lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.522,0.54,0.859
2,0.16,0.377,0.648
3,0.016,0.242,0.438
4,0.014,0.131,0.247
5,0.071,0.042,0.082
6,0.041,-0.027,-0.062
7,-0.031,-0.079,-0.172
8,-0.074,-0.117,-0.246
9,-0.076,-0.141,-0.291
10,-0.067,-0.154,-0.317
11,-0.076,-0.157,-0.333
12,-0.096,-0.153,-0.343
13,-0.101,-0.142,-0.346
14,-0.101,-0.127,-0.346
15,-0.087,-0.107,-0.344
16,-0.077,-0.085,-0.342
17,-0.083,-0.062,-0.341
18,-0.093,-0.038,-0.337
19,-0.089,-0.013,-0.326
20,-0.071,0.01,-0.305
21,-0.046,0.032,-0.268
22,-0.06,0.051,-0.211
23,-0.057,0.069,-0.126
24,-0.004,0.084,-0.005
25,0.102,0.095,0.16
26,0.26,0.09,0.367
27,0.327,0.089,0.578
28,0.125,0.095,0.728
29,-0.014,0.099,0.825
30,0.004,0.098,0.826
31,0.202,0.092,0.733
32,0.336,0.087,0.57
33,0.2,0.086,0.352
34,0.051,0.079,0.151
35,-0.03,0.057,-0.006
36,-0.044,0.028,-0.123
37,-0.028,0.0,-0.205
38,-0.047,-0.02,-0.265
39,-0.076,-0.037,-0.304
40,-0.089,-0.053,-0.324
41,-0.089,-0.067,-0.335
42,-0.079,-0.079,-0.339
43,-0.081,-0.085,-0.341
44,-0.094,-0.087,-0.343
45,-0.104,-0.085,-0.343
46,-0.099,-0.079,-0.341
47,-0.088,-0.07,-0.337
48,-0.072,-0.055,-0.328
49,-0.073,-0.035,-0.314
50,-0.078,-0.012,-0.289
51,-0.063,0.009,-0.243
52,-0.009,0.025,-0.168
53,0.055,0.034,-0.059
54,0.04,0.049,0.076
55,-0.023,0.068,0.236
56,-0.001,0.087,0.423
57,0.171,0.097,0.626
58,0.424,0.096,0.81
59,0.488,0.096,0.879
60,0.206,0.096,0.771
61,-0.003,0.09,0.593
62,-0.065,0.075,0.407
63,0.021,0.056,0.234
64,0.076,0.04,0.075
65,0.004,0.032,-0.068
66,-0.046,0.022,-0.17
67,-0.063,0.002,-0.238
68,-0.059,-0.02,-0.281
69,-0.055,-0.041,-0.309
70,-0.07,-0.057,-0.326
71,-0.09,-0.069,-0.336
72,-0.102,-0.078,-0.341
73,-0.095,-0.084,-0.34
74,-0.081,-0.086,-0.338
75,-0.077,-0.084,-0.337
76,-0.087,-0.077,-0.336
77,-0.093,-0.065,-0.333
78,-0.085,-0.052,-0.323
79,-0.066,-0.038,-0.303
80,-0.034,-0.021,-0.265
81,-0.034,0.003,-0.208
82,-0.029,0.029,-0.125
83,0.02,0.051,-0.008
84,0.13,0.06,0.154
85,0.247,0.059,0.352
86,0.202,0.062,0.536
87,0.003,0.069,0.677
88,-0.087,0.074,0.769
89,-0.006,0.072,0.779
90,0.247,0.066,0.702
91,0.301,0.063,0.535
92,0.117,0.061,0.323
93,-0.002,0.051,0.136
94,-0.056,0.027,-0.01
95,-0.035,0.002,-0.118
96,-0.016,-0.019,-0.199
97,-0.042,-0.033,-0.26
98,-0.075,-0.045,-0.298
99,-0.084,-0.058,-0.319
100,-0.086,-0.07,-0.33
101,-0.078,-0.078,-0.334
102,-0.081,-0.081,-0.336
103,-0.097,-0.081,-0.338
104,-0.103,-0.077,-0.338
105,-0.096,-0.069,-0.336
106,-0.082,-0.06,-0.331
107,-0.076,-0.045,-0.324
108,-0.08,-0.028,-0.312
109,-0.073,-0.009,-0.286
110,-0.051,0.007,-0.242
111,0.006,0.017,-0.169
112,0.057,0.026,-0.066
113,0.036,0.041,0.06
114,-0.005,0.06,0.212
115,0.059,0.077,0.395
116,0.211,0.082,0.591
117,0.416,0.08,0.762
118,0.339,0.08,0.803
119,0.052,0.08,0.712
120,-0.076,0.072,0.562
121,-0.048,0.056,0.394
122,0.066,0.04,0.236
123,0.078,0.029,0.077
124,0.007,0.022,-0.06
125,-0.059,0.011,-0.161
126,-0.068,-0.008,-0.228
127,-0.053,-0.03,-0.273
128,-0.057,-0.048,-0.302
129,-0.076,-0.062,-0.32
130,-0.091,-0.073,-0.33
131,-0.098,-0.082,-0.335
132,-0.09,-0.087,-0.334
133,-0.08,-0.089,-0.333
134,-0.086,-0.086,-0.333
135,-0.095,-0.078,-0.333
136,-0.094,-0.067,-0.329
137,-0.083,-0.054,-0.319
138,-0.054,-0.039,-0.299
139,-0.039,-0.022,-0.264
140,-0.047,0.0,-0.212
141,-0.025,0.023,-0.132
142,0.041,0.039,-0.019
143,0.142,0.044,0.133
144,0.214,0.044,0.313
145,0.089,0.051,0.478
146,-0.073,0.06,0.62
147,-0.082,0.065,0.723
148,0.069,0.063,0.751
149,0.28,0.058,0.685
150,0.253,0.055,0.519
151,0.077,0.052,0.32
152,-0.022,0.039,0.146
153,-0.034,0.017,0.008
154,0.001,-0.004,-0.099
155,-0.01,-0.019,-0.186
156,-0.049,-0.027,-0.25
157,-0.073,-0.036,-0.289
158,-0.081,-0.047,-0.312
159,-0.079,-0.058,-0.323
160,-0.076,-0.067,-0.328
161,-0.092,-0.071,-0.332
162,-0.098,-0.073,-0.333
163,-0.097,-0.071,-0.333
164,-0.092,-0.067,-0.331
165,-0.078,-0.06,-0.327
166,-0.075,-0.048,-0.321
167,-0.076,-0.034,-0.31
168,-0.067,-0.019,-0.286
169,-0.032,-0.008,-0.242
170,0.017,-0.002,-0.173
171,0.047,0.008,-0.078
172,0.021,0.025,0.04
173,0.009,0.044,0.185
174,0.068,0.057,0.359
175,0.214,0.06,0.552
176,0.344,0.059,0.714
177,0.152,0.059,0.759
178,-0.075,0.059,0.691
179,-0.117,0.051,0.565
180,-0.038,0.038,0.413
181,0.107,0.026,0.26
182,0.111,0.022,0.101
183,0.024,0.019,-0.04
184,-0.032,0.007,-0.144
185,-0.039,-0.011,-0.215
186,-0.04,-0.029,-0.265
187,-0.051,-0.044,-0.297
188,-0.078,-0.055,-0.316
189,-0.091,-0.065,-0.326
190,-0.091,-0.073,-0.329
191,-0.081,-0.079,-0.329
192,-0.072,-0.081,-0.328
193,-0.081,-0.078,-0.329
194,-0.09,-0.071,-0.328
195,-0.088,-0.062,-0.325
196,-0.075,-0.051,-0.315
197,-0.049,-0.039,-0.296
198,-0.038,-0.024,-0.265
199,-0.031,-0.006,-0.214
200,-0.009,0.011,-0.139
201,0.037,0.022,-0.033
202,0.113,0.023,0.111
203,0.12,0.026,0.274
204,-0.024,0.036,0.428
205,-0.116,0.047,0.577
206,-0.077,0.054,0.695
207,0.139,0.054,0.749
208,0.325,0.051,0.699
209,0.193,0.051,0.534
210,0.04,0.047,0.343
211,-0.017,0.032,0.173
212,-0.007,0.012,0.032
213,0.032,-0.004,-0.081
214,0.009,-0.012,-0.173
215,-0.041,-0.018,-0.241
216,-0.073,-0.028,-0.284
217,-0.081,-0.041,-0.307
218,-0.076,-0.054,-0.319
219,-0.078,-0.063,-0.325
220,-0.087,-0.069,-0.328
221,-0.095,-0.073,-0.329
222,-0.096,-0.073,-0.329
223,-0.088,-0.071,-0.327
224,-0.075,-0.065,-0.324
225,-0.079,-0.056,-0.319
226,-0.081,-0.046,-0.307
227,-0.075,-0.035,-0.285
228,-0.048,-0.027,-0.244
229,-0.008,-0.02,-0.18
230,-0.001,-0.007,-0.092
231,-0.02,0.012,0.019
232,-0.003,0.032,0.162
233,0.085,0.045,0.335
234,0.241,0.046,0.532
235,0.263,0.047,0.687
236,0.028,0.05,0.737
237,-0.127,0.051,0.7
238,-0.095,0.045,0.595
239,0.074,0.036,0.456
240,0.189,0.029,0.295
241,0.115,0.028,0.12
242,0.023,0.024,-0.026
243,-0.027,0.01,-0.132
244,-0.039,-0.009,-0.208
245,-0.042,-0.029,-0.26
246,-0.063,-0.044,-0.294
247,-0.086,-0.057,-0.313
248,-0.095,-0.068,-0.322
249,-0.091,-0.077,-0.326
250,-0.081,-0.084,-0.325
251,-0.079,-0.086,-0.325
252,-0.092,-0.084,-0.326
253,-0.098,-0.078,-0.326
254,-0.093,-0.069,-0.322
255,-0.077,-0.059,-0.312
256,-0.054,-0.046,-0.292
257,-0.047,-0.029,-0.262
258,-0.049,-0.01,-0.215
259,-0.026,0.006,-0.144
260,0.016,0.015,-0.043
261,0.074,0.019,0.095
262,0.053,0.028,0.251
263,-0.067,0.043,0.405
264,-0.086,0.057,0.567
265,0.017,0.063,0.703
266,0.276,0.063,0.777
267,0.361,0.063,0.726
268,0.186,0.064,0.558
269,0.041,0.058,0.369
270,-0.011,0.042,0.197
271,0.023,0.024,0.051
272,0.04,0.01,-0.068
273,-0.003,0.002,-0.167
274,-0.054,-0.006,-0.237
275,-0.072,-0.02,-0.279
276,-0.084,-0.036,-0.303
277,-0.079,-0.052,-0.314
278,-0.086,-0.063,-0.321
279,-0.098,-0.071,-0.324
280,-0.098,-0.076,-0.324
281,-0.093,-0.078,-0.323
282,-0.081,-0.077,-0.321
283,-0.077,-0.072,-0.318
284,-0.084,-0.064,-0.314
285,-0.083,-0.054,-0.303
286,-0.069,-0.043,-0.28
287,-0.041,-0.032,-0.241
288,-0.01,-0.021,-0.179
289,-0.025,-0.002,-0.099
290,-0.052,0.02,0.007
291,0.003,0.041,0.151
292,0.108,0.051,0.329
293,0.267,0.053,0.527
294,0.218,0.055,0.68
295,-0.004,0.059,0.743
296,-0.094,0.06,0.727
297,-0.018,0.055,0.633
298,0.169,0.048,0.496
299,0.221,0.044,0.321
300,0.108,0.044,0.134
301,0.008,0.036,-0.016
302,-0.038,0.016,-0.125
303,-0.047,-0.007,-0.204
304,-0.045,-0.028,-0.255
305,-0.071,-0.043,-0.289
306,-0.087,-0.056,-0.307
307,-0.09,-0.067,-0.315
308,-0.088,-0.077,-0.318
309,-0.079,-0.083,-0.317
310,-0.079,-0.085,-0.317
311,-0.091,-0.082,-0.318
312,-0.095,-0.076,-0.318
313,-0.089,-0.068,-0.314
314,-0.07,-0.057,-0.304
315,-0.055,-0.043,-0.286
316,-0.055,-0.024,-0.258
317,-0.054,-0.004,-0.214
318,-0.037,0.013,-0.147
319,0.008,0.021,-0.046
320,0.06,0.028,0.09
321,0.01,0.041,0.242
322,-0.069,0.058,0.404
323,-0.014,0.072,0.577
324,0.165,0.076,0.736
325,0.417,0.076,0.825
326,0.366,0.076,0.749
327,0.124,0.077,0.57
328,-0.007,0.068,0.38
329,-0.026,0.051,0.205
330,0.036,0.034,0.059
331,0.034,0.021,-0.067
332,-0.016,0.013,-0.166
333,-0.061,0.001,-0.234
334,-0.07,-0.017,-0.273
335,-0.068,-0.036,-0.295
336,-0.072,-0.052,-0.307
337,-0.083,-0.065,-0.314
338,-0.093,-0.074,-0.316
339,-0.096,-0.079,-0.317
340,-0.09,-0.081,-0.316
341,-0.074,-0.08,-0.313
342,-0.074,-0.074,-0.311
343,-0.079,-0.065,-0.307
344,-0.08,-0.053,-0.296
345,-0.068,-0.04,-0.275
346,-0.042,-0.026,-0.237
347,-0.029,-0.009,-0.18
348,-0.051,0.015,-0.103
349,-0.041,0.04,0.007
350,0.029,0.059,0.154
351,0.175,0.064,0.343
352,0.303,0.065,0.541
353,0.152,0.069,0.683
354,-0.025,0.074,0.761
355,-0.042,0.075,0.749
356,0.085,0.071,0.655
357,0.262,0.066,0.51
358,0.212,0.066,0.315
359,0.082,0.065,0.127
360,-0.006,0.05,-0.019
361,-0.038,0.025,-0.126
362,-0.036,-0.002,-0.201
363,-0.049,-0.026,-0.252
364,-0.071,-0.044,-0.283
365,-0.084,-0.059,-0.3
366,-0.088,-0.072,-0.308
367,-0.081,-0.083,-0.311
368,-0.074,-0.089,-0.311
369,-0.084,-0.09,-0.312
370,-0.095,-0.087,-0.313
371,-0.097,-0.08,-0.311
372,-0.087,-0.07,-0.307
373,-0.072,-0.056,-0.298
374,-0.065,-0.037,-0.282
375,-0.07,-0.015,-0.256
376,-0.08,0.009,-0.214
377,-0.045,0.032,-0.146
378,0.015,0.055,-0.044
379,0.028,0.076,0.086
380,-0.026,0.095,0.236
381,-0.029,0.111,0.405
382,0.088,0.123,0.585
383,0.336,0.13,0.752
384,0.561,0.134,0.835
385,0.348,0.132,0.733
386,0.118,0.126,0.557
387,0.01,0.114,0.37
388,0.004,0.098,0.199
389,0.046,0.077,0.052
390,0.025,0.053,-0.073
391,-0.034,0.026,-0.167
392,-0.063,-0.002,-0.228
393,-0.066,-0.031,-0.266
394,-0.064,-0.059,-0.287
395,-0.073,-0.083,-0.3
396,-0.087,-0.102,-0.307
397,-0.093,-0.112,-0.309
398,-0.093,-0.112,-0.31
399,-0.081,-0.096,-0.308
400,-0.072,-0.063,-0.306
