lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.568,0.55,0.861
2,0.18,0.383,0.644
3,-0.002,0.246,0.428
4,-0.001,0.134,0.242
5,0.049,0.045,0.082
6,0.041,-0.025,-0.055
7,-0.007,-0.076,-0.162
8,-0.062,-0.112,-0.238
9,-0.066,-0.136,-0.283
10,-0.064,-0.147,-0.31
11,-0.073,-0.15,-0.327
12,-0.085,-0.144,-0.336
13,-0.084,-0.133,-0.339
14,-0.082,-0.117,-0.34
15,-0.08,-0.097,-0.34
16,-0.076,-0.075,-0.339
17,-0.08,-0.051,-0.337
18,-0.082,-0.027,-0.332
19,-0.075,-0.004,-0.321
20,-0.058,0.019,-0.298
21,-0.036,0.04,-0.258
22,-0.058,0.059,-0.201
23,-0.047,0.075,-0.115
24,0.012,0.089,0.004
25,0.137,0.099,0.167
26,0.277,0.094,0.366
27,0.314,0.092,0.566
28,0.112,0.095,0.712
29,-0.075,0.099,0.801
30,-0.029,0.098,0.805
31,0.195,0.092,0.714
32,0.328,0.089,0.557
33,0.226,0.088,0.35
34,0.08,0.081,0.155
35,-0.019,0.06,-0.001
36,-0.033,0.031,-0.114
37,-0.02,0.004,-0.197
38,-0.037,-0.015,-0.258
39,-0.063,-0.031,-0.298
40,-0.077,-0.046,-0.32
41,-0.078,-0.059,-0.33
42,-0.079,-0.069,-0.335
43,-0.08,-0.075,-0.337
44,-0.086,-0.076,-0.339
45,-0.092,-0.074,-0.339
46,-0.089,-0.068,-0.338
47,-0.081,-0.058,-0.333
48,-0.073,-0.044,-0.324
49,-0.065,-0.025,-0.308
50,-0.064,-0.003,-0.281
51,-0.044,0.016,-0.234
52,0.012,0.029,-0.157
53,0.068,0.037,-0.047
54,0.04,0.05,0.083
55,-0.03,0.071,0.236
56,-0.019,0.09,0.413
57,0.181,0.1,0.62
58,0.44,0.101,0.802
59,0.486,0.1,0.864
60,0.218,0.099,0.757
61,-0.014,0.093,0.575
62,-0.063,0.077,0.394
63,0.008,0.057,0.226
64,0.063,0.042,0.074
65,0.015,0.034,-0.062
66,-0.031,0.025,-0.164
67,-0.053,0.008,-0.232
68,-0.045,-0.012,-0.275
69,-0.048,-0.031,-0.303
70,-0.061,-0.046,-0.32
71,-0.073,-0.058,-0.329
72,-0.081,-0.066,-0.333
73,-0.08,-0.072,-0.334
74,-0.081,-0.074,-0.335
75,-0.082,-0.071,-0.334
76,-0.083,-0.064,-0.332
77,-0.082,-0.053,-0.327
78,-0.071,-0.041,-0.316
79,-0.052,-0.028,-0.294
80,-0.022,-0.012,-0.253
81,-0.023,0.011,-0.196
82,-0.011,0.037,-0.112
83,0.053,0.058,0.006
84,0.166,0.066,0.163
85,0.258,0.065,0.35
86,0.201,0.066,0.525
87,-0.005,0.073,0.657
88,-0.119,0.077,0.742
89,-0.004,0.075,0.754
90,0.216,0.07,0.675
91,0.267,0.067,0.514
92,0.13,0.064,0.314
93,0.024,0.054,0.137
94,-0.033,0.033,-0.005
95,-0.018,0.009,-0.11
96,-0.008,-0.011,-0.191
97,-0.037,-0.024,-0.252
98,-0.067,-0.036,-0.291
99,-0.065,-0.047,-0.311
100,-0.068,-0.057,-0.322
101,-0.068,-0.065,-0.327
102,-0.075,-0.068,-0.33
103,-0.083,-0.068,-0.332
104,-0.088,-0.065,-0.332
105,-0.082,-0.058,-0.33
106,-0.075,-0.049,-0.325
107,-0.068,-0.036,-0.317
108,-0.07,-0.021,-0.303
109,-0.06,-0.005,-0.277
110,-0.034,0.008,-0.231
111,0.02,0.015,-0.156
112,0.06,0.022,-0.053
113,0.027,0.035,0.069
114,-0.011,0.053,0.215
115,0.039,0.069,0.388
116,0.204,0.074,0.578
117,0.37,0.074,0.738
118,0.306,0.073,0.776
119,0.046,0.072,0.683
120,-0.079,0.065,0.535
121,-0.056,0.05,0.376
122,0.038,0.034,0.222
123,0.064,0.025,0.075
124,0.022,0.02,-0.054
125,-0.031,0.009,-0.151
126,-0.054,-0.007,-0.219
127,-0.039,-0.025,-0.263
128,-0.049,-0.041,-0.295
129,-0.066,-0.052,-0.313
130,-0.071,-0.061,-0.321
131,-0.076,-0.068,-0.326
132,-0.077,-0.073,-0.327
133,-0.079,-0.074,-0.328
134,-0.085,-0.071,-0.329
135,-0.088,-0.065,-0.327
136,-0.084,-0.055,-0.322
137,-0.068,-0.044,-0.311
138,-0.051,-0.032,-0.289
139,-0.036,-0.017,-0.252
140,-0.029,0.003,-0.197
141,-0.007,0.023,-0.118
142,0.052,0.038,-0.008
143,0.146,0.042,0.139
144,0.207,0.042,0.309
145,0.093,0.048,0.464
146,-0.076,0.056,0.594
147,-0.107,0.06,0.69
148,0.071,0.059,0.718
149,0.238,0.055,0.649
150,0.206,0.052,0.493
151,0.067,0.049,0.306
152,-0.023,0.037,0.139
153,-0.026,0.017,0.01
154,0.012,-0.002,-0.09
155,0.015,-0.014,-0.171
156,-0.027,-0.022,-0.237
157,-0.054,-0.031,-0.279
158,-0.064,-0.041,-0.302
159,-0.07,-0.051,-0.315
160,-0.074,-0.058,-0.322
161,-0.086,-0.063,-0.326
162,-0.091,-0.064,-0.327
163,-0.09,-0.063,-0.327
164,-0.084,-0.06,-0.325
165,-0.08,-0.053,-0.321
166,-0.076,-0.043,-0.314
167,-0.074,-0.031,-0.301
168,-0.063,-0.02,-0.276
169,-0.017,-0.011,-0.229
170,0.025,-0.006,-0.16
171,0.043,0.001,-0.067
172,0.011,0.015,0.045
173,-0.002,0.032,0.183
174,0.054,0.043,0.348
175,0.191,0.045,0.529
176,0.292,0.045,0.677
177,0.122,0.045,0.715
178,-0.086,0.045,0.651
179,-0.124,0.038,0.533
180,-0.034,0.027,0.394
181,0.08,0.017,0.247
182,0.092,0.013,0.098
183,0.029,0.011,-0.034
184,-0.032,0.001,-0.136
185,-0.04,-0.015,-0.205
186,-0.037,-0.03,-0.255
187,-0.051,-0.043,-0.288
188,-0.069,-0.052,-0.308
189,-0.078,-0.06,-0.317
190,-0.079,-0.067,-0.321
191,-0.08,-0.072,-0.323
192,-0.079,-0.074,-0.324
193,-0.082,-0.071,-0.323
194,-0.081,-0.065,-0.321
195,-0.072,-0.057,-0.316
196,-0.062,-0.048,-0.306
197,-0.042,-0.037,-0.286
198,-0.033,-0.023,-0.253
199,-0.029,-0.007,-0.201
200,-0.006,0.008,-0.128
201,0.052,0.017,-0.025
202,0.1,0.017,0.109
203,0.089,0.02,0.26
204,-0.032,0.029,0.407
205,-0.124,0.04,0.545
206,-0.074,0.046,0.66
207,0.123,0.046,0.712
208,0.267,0.044,0.661
209,0.171,0.043,0.509
210,0.038,0.04,0.331
211,-0.018,0.027,0.169
212,0.005,0.01,0.038
213,0.034,-0.003,-0.071
214,0.023,-0.01,-0.162
215,-0.02,-0.015,-0.23
216,-0.061,-0.023,-0.274
217,-0.073,-0.035,-0.299
218,-0.077,-0.046,-0.311
219,-0.081,-0.055,-0.318
220,-0.087,-0.062,-0.322
221,-0.087,-0.066,-0.323
222,-0.083,-0.067,-0.323
223,-0.077,-0.066,-0.322
224,-0.071,-0.062,-0.318
225,-0.072,-0.055,-0.312
226,-0.07,-0.046,-0.299
227,-0.065,-0.038,-0.275
228,-0.04,-0.031,-0.233
229,-0.007,-0.024,-0.169
230,-0.005,-0.013,-0.083
231,-0.025,0.005,0.024
232,-0.011,0.023,0.159
233,0.068,0.034,0.324
234,0.179,0.037,0.504
235,0.202,0.039,0.648
236,0.021,0.042,0.703
237,-0.128,0.044,0.67
238,-0.092,0.039,0.571
239,0.075,0.032,0.443
240,0.184,0.028,0.291
241,0.133,0.028,0.126
242,0.048,0.026,-0.015
243,-0.009,0.014,-0.121
244,-0.022,-0.004,-0.196
245,-0.035,-0.021,-0.251
246,-0.054,-0.035,-0.286
247,-0.071,-0.045,-0.305
248,-0.08,-0.055,-0.314
249,-0.083,-0.063,-0.319
250,-0.08,-0.069,-0.32
251,-0.081,-0.072,-0.321
252,-0.084,-0.071,-0.321
253,-0.082,-0.066,-0.319
254,-0.077,-0.059,-0.315
255,-0.061,-0.051,-0.304
256,-0.038,-0.039,-0.284
257,-0.035,-0.025,-0.254
258,-0.039,-0.009,-0.208
259,-0.016,0.005,-0.137
260,0.019,0.014,-0.039
261,0.051,0.019,0.09
262,0.025,0.028,0.239
263,-0.073,0.043,0.39
264,-0.094,0.057,0.544
265,0.035,0.064,0.684
266,0.278,0.065,0.762
267,0.344,0.065,0.712
268,0.196,0.066,0.553
269,0.038,0.06,0.367
270,-0.015,0.045,0.198
271,0.022,0.027,0.059
272,0.057,0.015,-0.056
273,0.023,0.01,-0.154
274,-0.033,0.004,-0.227
275,-0.056,-0.007,-0.271
276,-0.068,-0.021,-0.296
277,-0.073,-0.036,-0.308
278,-0.078,-0.048,-0.315
279,-0.083,-0.056,-0.318
280,-0.085,-0.062,-0.32
281,-0.083,-0.066,-0.32
282,-0.076,-0.067,-0.318
283,-0.073,-0.064,-0.315
284,-0.072,-0.059,-0.309
285,-0.067,-0.051,-0.297
286,-0.062,-0.042,-0.274
287,-0.037,-0.033,-0.234
288,-0.004,-0.022,-0.171
289,-0.018,-0.004,-0.092
290,-0.038,0.017,0.011
291,0.009,0.037,0.15
292,0.12,0.046,0.325
293,0.235,0.048,0.514
294,0.184,0.05,0.661
295,-0.039,0.054,0.724
296,-0.153,0.056,0.704
297,-0.041,0.052,0.616
298,0.157,0.046,0.485
299,0.227,0.045,0.319
300,0.147,0.046,0.142
301,0.048,0.039,-0.004
302,-0.016,0.021,-0.114
303,-0.027,-0.002,-0.191
304,-0.033,-0.022,-0.246
305,-0.056,-0.036,-0.281
306,-0.075,-0.048,-0.301
307,-0.084,-0.059,-0.31
308,-0.085,-0.068,-0.315
309,-0.084,-0.074,-0.316
310,-0.083,-0.076,-0.316
311,-0.081,-0.074,-0.315
312,-0.081,-0.069,-0.314
313,-0.077,-0.061,-0.31
314,-0.068,-0.051,-0.301
315,-0.058,-0.038,-0.284
316,-0.055,-0.022,-0.256
317,-0.053,-0.004,-0.211
318,-0.026,0.01,-0.142
319,0.015,0.017,-0.043
320,0.042,0.023,0.087
321,-0.018,0.035,0.232
322,-0.088,0.053,0.39
323,-0.037,0.068,0.56
324,0.18,0.074,0.723
325,0.415,0.075,0.808
326,0.379,0.076,0.741
327,0.14,0.076,0.564
328,-0.014,0.067,0.374
329,-0.028,0.05,0.205
330,0.031,0.033,0.064
331,0.041,0.021,-0.058
332,-0.005,0.014,-0.157
333,-0.051,0.003,-0.226
334,-0.068,-0.013,-0.268
335,-0.072,-0.031,-0.292
336,-0.077,-0.047,-0.304
337,-0.085,-0.06,-0.31
338,-0.089,-0.069,-0.313
339,-0.088,-0.075,-0.314
340,-0.083,-0.077,-0.313
341,-0.076,-0.076,-0.311
342,-0.073,-0.071,-0.309
343,-0.075,-0.062,-0.304
344,-0.074,-0.05,-0.293
345,-0.058,-0.038,-0.271
346,-0.039,-0.024,-0.232
347,-0.029,-0.006,-0.173
348,-0.051,0.019,-0.096
349,-0.032,0.045,0.01
350,0.053,0.064,0.155
351,0.193,0.07,0.337
352,0.29,0.071,0.527
353,0.154,0.074,0.667
354,-0.036,0.079,0.744
355,-0.061,0.08,0.732
356,0.095,0.077,0.643
357,0.245,0.073,0.497
358,0.233,0.073,0.313
359,0.117,0.072,0.132
360,0.014,0.056,-0.013
361,-0.021,0.029,-0.117
362,-0.026,0.002,-0.192
363,-0.043,-0.022,-0.245
364,-0.067,-0.04,-0.279
365,-0.084,-0.057,-0.298
366,-0.089,-0.07,-0.307
367,-0.088,-0.081,-0.31
368,-0.084,-0.087,-0.311
369,-0.088,-0.088,-0.312
370,-0.09,-0.085,-0.311
371,-0.086,-0.077,-0.309
372,-0.081,-0.067,-0.306
373,-0.073,-0.052,-0.296
374,-0.068,-0.033,-0.28
375,-0.066,-0.01,-0.252
376,-0.074,0.014,-0.209
377,-0.039,0.038,-0.139
378,0.013,0.061,-0.038
379,0.019,0.082,0.089
380,-0.031,0.101,0.234
381,-0.033,0.117,0.399
382,0.109,0.129,0.578
383,0.383,0.137,0.747
384,0.567,0.14,0.824
385,0.369,0.139,0.724
386,0.123,0.132,0.545
387,0.013,0.12,0.359
388,0.02,0.104,0.196
389,0.044,0.083,0.053
390,0.023,0.058,-0.068
391,-0.028,0.031,-0.162
392,-0.059,0.001,-0.224
393,-0.069,-0.028,-0.263
394,-0.073,-0.057,-0.285
395,-0.08,-0.082,-0.298
396,-0.087,-0.102,-0.304
397,-0.089,-0.113,-0.307
398,-0.088,-0.114,-0.307
399,-0.083,-0.099,-0.307
400,-0.077,-0.067,-0.305
