lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.535,0.525,0.849
2,0.116,0.365,0.623
3,-0.037,0.233,0.416
4,0.011,0.126,0.239
5,0.078,0.042,0.082
6,0.05,-0.024,-0.058
7,-0.014,-0.072,-0.166
8,-0.059,-0.105,-0.238
9,-0.06,-0.126,-0.282
10,-0.047,-0.137,-0.307
11,-0.053,-0.138,-0.322
12,-0.069,-0.132,-0.332
13,-0.079,-0.121,-0.336
14,-0.078,-0.105,-0.336
15,-0.069,-0.086,-0.335
16,-0.059,-0.065,-0.333
17,-0.069,-0.043,-0.333
18,-0.08,-0.02,-0.33
19,-0.074,0.001,-0.319
20,-0.054,0.022,-0.297
21,-0.031,0.041,-0.259
22,-0.047,0.058,-0.203
23,-0.045,0.072,-0.121
24,-0.009,0.084,-0.006
25,0.093,0.093,0.154
26,0.264,0.085,0.36
27,0.33,0.081,0.567
28,0.121,0.086,0.709
29,-0.089,0.092,0.791
30,-0.05,0.091,0.795
31,0.2,0.085,0.714
32,0.349,0.08,0.561
33,0.2,0.081,0.344
34,0.036,0.077,0.145
35,-0.037,0.057,-0.007
36,-0.027,0.028,-0.115
37,-0.011,0.002,-0.196
38,-0.03,-0.016,-0.258
39,-0.059,-0.029,-0.297
40,-0.075,-0.042,-0.318
41,-0.074,-0.055,-0.327
42,-0.064,-0.064,-0.33
43,-0.067,-0.069,-0.332
44,-0.076,-0.07,-0.334
45,-0.088,-0.067,-0.336
46,-0.083,-0.061,-0.334
47,-0.069,-0.053,-0.329
48,-0.057,-0.039,-0.321
49,-0.062,-0.021,-0.307
50,-0.069,-0.0,-0.282
51,-0.056,0.019,-0.238
52,0.001,0.031,-0.163
53,0.067,0.037,-0.055
54,0.059,0.049,0.077
55,-0.02,0.068,0.227
56,-0.022,0.087,0.404
57,0.149,0.096,0.606
58,0.444,0.093,0.8
59,0.5,0.092,0.871
60,0.211,0.093,0.759
61,-0.049,0.089,0.57
62,-0.091,0.073,0.388
63,0.016,0.054,0.226
64,0.074,0.039,0.073
65,0.016,0.033,-0.065
66,-0.041,0.024,-0.167
67,-0.061,0.007,-0.234
68,-0.047,-0.013,-0.275
69,-0.041,-0.032,-0.301
70,-0.056,-0.046,-0.317
71,-0.074,-0.057,-0.327
72,-0.083,-0.065,-0.331
73,-0.08,-0.071,-0.331
74,-0.068,-0.074,-0.329
75,-0.065,-0.072,-0.328
76,-0.078,-0.065,-0.329
77,-0.084,-0.055,-0.326
78,-0.074,-0.043,-0.315
79,-0.049,-0.031,-0.293
80,-0.019,-0.016,-0.254
81,-0.023,0.006,-0.2
82,-0.032,0.031,-0.121
83,0.011,0.052,-0.009
84,0.131,0.058,0.15
85,0.256,0.055,0.345
86,0.211,0.055,0.524
87,-0.015,0.062,0.653
88,-0.135,0.068,0.738
89,-0.021,0.066,0.756
90,0.232,0.06,0.684
91,0.28,0.057,0.52
92,0.108,0.057,0.312
93,-0.013,0.049,0.131
94,-0.046,0.027,-0.008
95,-0.011,0.003,-0.11
96,-0.0,-0.015,-0.189
97,-0.037,-0.027,-0.252
98,-0.074,-0.037,-0.291
99,-0.074,-0.048,-0.311
100,-0.07,-0.059,-0.319
101,-0.064,-0.067,-0.323
102,-0.068,-0.07,-0.325
103,-0.082,-0.069,-0.328
104,-0.085,-0.065,-0.329
105,-0.082,-0.059,-0.327
106,-0.068,-0.05,-0.322
107,-0.06,-0.037,-0.315
108,-0.068,-0.021,-0.303
109,-0.068,-0.004,-0.278
110,-0.052,0.01,-0.236
111,0.009,0.017,-0.162
112,0.061,0.023,-0.059
113,0.04,0.036,0.063
114,-0.019,0.054,0.206
115,0.014,0.07,0.378
116,0.197,0.074,0.575
117,0.4,0.072,0.748
118,0.334,0.073,0.794
119,0.032,0.074,0.693
120,-0.092,0.068,0.541
121,-0.05,0.053,0.382
122,0.074,0.036,0.233
123,0.089,0.027,0.079
124,0.012,0.023,-0.056
125,-0.048,0.013,-0.155
126,-0.066,-0.006,-0.222
127,-0.052,-0.025,-0.266
128,-0.048,-0.041,-0.294
129,-0.064,-0.053,-0.312
130,-0.077,-0.063,-0.321
131,-0.083,-0.071,-0.325
132,-0.076,-0.076,-0.325
133,-0.071,-0.079,-0.324
134,-0.075,-0.076,-0.324
135,-0.086,-0.069,-0.325
136,-0.086,-0.06,-0.321
137,-0.072,-0.049,-0.311
138,-0.053,-0.037,-0.29
139,-0.039,-0.022,-0.255
140,-0.045,-0.003,-0.203
141,-0.041,0.019,-0.127
142,0.011,0.033,-0.019
143,0.13,0.036,0.132
144,0.222,0.035,0.31
145,0.118,0.041,0.467
146,-0.084,0.05,0.593
147,-0.137,0.055,0.691
148,0.074,0.053,0.732
149,0.291,0.048,0.672
150,0.226,0.047,0.506
151,0.038,0.047,0.307
152,-0.043,0.035,0.14
153,-0.025,0.015,0.012
154,0.011,-0.005,-0.092
155,-0.006,-0.016,-0.179
156,-0.045,-0.024,-0.242
157,-0.07,-0.032,-0.281
158,-0.075,-0.043,-0.302
159,-0.067,-0.053,-0.312
160,-0.064,-0.061,-0.317
161,-0.075,-0.064,-0.321
162,-0.086,-0.065,-0.324
163,-0.089,-0.064,-0.324
164,-0.077,-0.061,-0.322
165,-0.065,-0.054,-0.317
166,-0.062,-0.044,-0.311
167,-0.068,-0.03,-0.3
168,-0.063,-0.016,-0.277
169,-0.03,-0.005,-0.234
170,0.016,0.0,-0.165
171,0.044,0.007,-0.07
172,0.007,0.022,0.042
173,-0.029,0.041,0.177
174,0.029,0.053,0.343
175,0.21,0.054,0.534
176,0.361,0.052,0.699
177,0.174,0.054,0.739
178,-0.088,0.056,0.661
179,-0.136,0.049,0.538
180,0.001,0.037,0.404
181,0.122,0.026,0.258
182,0.094,0.023,0.099
183,0.004,0.02,-0.04
184,-0.038,0.01,-0.14
185,-0.035,-0.008,-0.206
186,-0.024,-0.025,-0.255
187,-0.042,-0.039,-0.287
188,-0.069,-0.048,-0.307
189,-0.083,-0.057,-0.316
190,-0.082,-0.065,-0.32
191,-0.072,-0.071,-0.32
192,-0.065,-0.074,-0.319
193,-0.074,-0.072,-0.32
194,-0.08,-0.066,-0.32
195,-0.077,-0.059,-0.315
196,-0.065,-0.05,-0.305
197,-0.048,-0.04,-0.286
198,-0.041,-0.026,-0.255
199,-0.042,-0.008,-0.205
200,-0.027,0.01,-0.134
201,0.018,0.02,-0.032
202,0.101,0.02,0.11
203,0.128,0.022,0.272
204,-0.002,0.032,0.418
205,-0.125,0.045,0.551
206,-0.071,0.05,0.67
207,0.155,0.048,0.733
208,0.302,0.046,0.679
209,0.183,0.048,0.516
210,0.015,0.046,0.328
211,-0.034,0.033,0.165
212,0.01,0.015,0.036
213,0.048,0.001,-0.072
214,0.017,-0.004,-0.166
215,-0.032,-0.009,-0.233
216,-0.065,-0.018,-0.275
217,-0.07,-0.031,-0.297
218,-0.063,-0.044,-0.308
219,-0.07,-0.053,-0.314
220,-0.081,-0.059,-0.319
221,-0.09,-0.063,-0.321
222,-0.085,-0.064,-0.32
223,-0.07,-0.063,-0.318
224,-0.059,-0.059,-0.314
225,-0.065,-0.051,-0.309
226,-0.073,-0.041,-0.299
227,-0.068,-0.03,-0.277
228,-0.042,-0.023,-0.236
229,0.005,-0.016,-0.169
230,0.023,-0.005,-0.08
231,-0.025,0.013,0.024
232,-0.03,0.031,0.156
233,0.057,0.042,0.323
234,0.212,0.042,0.516
235,0.236,0.043,0.668
236,0.032,0.047,0.717
237,-0.153,0.049,0.67
238,-0.08,0.043,0.573
239,0.126,0.034,0.451
240,0.214,0.029,0.294
241,0.116,0.03,0.119
242,0.009,0.028,-0.026
243,-0.038,0.014,-0.129
244,-0.033,-0.005,-0.2
245,-0.03,-0.022,-0.251
246,-0.051,-0.035,-0.284
247,-0.077,-0.045,-0.304
248,-0.087,-0.055,-0.313
249,-0.084,-0.064,-0.317
250,-0.071,-0.07,-0.316
251,-0.068,-0.072,-0.316
252,-0.075,-0.07,-0.317
253,-0.081,-0.064,-0.317
254,-0.077,-0.057,-0.313
255,-0.058,-0.048,-0.302
256,-0.037,-0.038,-0.284
257,-0.032,-0.024,-0.254
258,-0.04,-0.007,-0.208
259,-0.032,0.008,-0.141
260,0.015,0.016,-0.042
261,0.074,0.019,0.093
262,0.057,0.027,0.245
263,-0.068,0.044,0.393
264,-0.109,0.058,0.545
265,0.019,0.062,0.688
266,0.298,0.059,0.774
267,0.357,0.059,0.716
268,0.165,0.06,0.542
269,0.001,0.055,0.352
270,-0.023,0.039,0.19
271,0.034,0.021,0.054
272,0.05,0.009,-0.063
273,0.001,0.005,-0.162
274,-0.056,0.0,-0.232
275,-0.068,-0.012,-0.272
276,-0.067,-0.027,-0.293
277,-0.066,-0.041,-0.304
278,-0.072,-0.052,-0.31
279,-0.084,-0.059,-0.315
280,-0.087,-0.065,-0.316
281,-0.082,-0.068,-0.316
282,-0.068,-0.068,-0.313
283,-0.063,-0.065,-0.31
284,-0.07,-0.058,-0.306
285,-0.075,-0.049,-0.296
286,-0.072,-0.04,-0.275
287,-0.034,-0.031,-0.235
288,0.006,-0.021,-0.171
289,-0.008,-0.004,-0.091
290,-0.042,0.018,0.01
291,-0.013,0.037,0.146
292,0.107,0.045,0.323
293,0.251,0.044,0.519
294,0.194,0.047,0.668
295,-0.063,0.052,0.723
296,-0.167,0.054,0.699
297,-0.037,0.048,0.611
298,0.192,0.041,0.485
299,0.244,0.04,0.315
300,0.12,0.043,0.131
301,0.01,0.038,-0.017
302,-0.028,0.019,-0.121
303,-0.025,-0.003,-0.195
304,-0.027,-0.021,-0.246
305,-0.054,-0.034,-0.28
306,-0.078,-0.045,-0.299
307,-0.084,-0.055,-0.308
308,-0.079,-0.065,-0.311
309,-0.07,-0.071,-0.31
310,-0.071,-0.072,-0.311
311,-0.078,-0.07,-0.312
312,-0.081,-0.064,-0.311
313,-0.073,-0.057,-0.307
314,-0.054,-0.048,-0.297
315,-0.044,-0.036,-0.28
316,-0.047,-0.02,-0.253
317,-0.059,-0.003,-0.211
318,-0.039,0.011,-0.144
319,0.018,0.017,-0.044
320,0.07,0.022,0.091
321,0.004,0.035,0.234
322,-0.107,0.054,0.383
323,-0.075,0.068,0.55
324,0.171,0.072,0.721
325,0.43,0.071,0.814
326,0.376,0.073,0.738
327,0.111,0.075,0.551
328,-0.033,0.068,0.362
329,-0.023,0.05,0.198
330,0.051,0.033,0.059
331,0.053,0.023,-0.063
332,-0.004,0.018,-0.161
333,-0.053,0.009,-0.228
334,-0.064,-0.007,-0.267
335,-0.059,-0.024,-0.288
336,-0.057,-0.039,-0.299
337,-0.067,-0.051,-0.305
338,-0.078,-0.059,-0.309
339,-0.085,-0.065,-0.311
340,-0.077,-0.069,-0.309
341,-0.067,-0.069,-0.307
342,-0.066,-0.065,-0.305
343,-0.074,-0.057,-0.301
344,-0.069,-0.047,-0.29
345,-0.053,-0.037,-0.268
346,-0.029,-0.026,-0.23
347,-0.019,-0.012,-0.172
348,-0.045,0.01,-0.097
349,-0.057,0.036,0.004
350,0.006,0.053,0.147
351,0.171,0.057,0.334
352,0.313,0.056,0.532
353,0.16,0.06,0.668
354,-0.082,0.066,0.733
355,-0.117,0.068,0.717
356,0.075,0.063,0.634
357,0.26,0.058,0.496
358,0.226,0.059,0.307
359,0.086,0.061,0.121
360,-0.003,0.047,-0.021
361,-0.029,0.023,-0.123
362,-0.022,-0.001,-0.194
363,-0.034,-0.02,-0.245
364,-0.06,-0.034,-0.278
365,-0.077,-0.047,-0.295
366,-0.081,-0.059,-0.303
367,-0.073,-0.068,-0.305
368,-0.063,-0.073,-0.305
369,-0.071,-0.073,-0.306
370,-0.077,-0.07,-0.307
371,-0.079,-0.063,-0.306
372,-0.07,-0.055,-0.301
373,-0.056,-0.043,-0.292
374,-0.053,-0.027,-0.276
375,-0.062,-0.007,-0.251
376,-0.07,0.013,-0.21
377,-0.035,0.034,-0.143
378,0.034,0.053,-0.04
379,0.057,0.072,0.089
380,-0.009,0.088,0.232
381,-0.064,0.101,0.388
382,0.052,0.111,0.564
383,0.333,0.118,0.742
384,0.549,0.121,0.828
385,0.324,0.119,0.716
386,0.052,0.113,0.53
387,-0.039,0.103,0.35
388,0.014,0.088,0.192
389,0.07,0.07,0.053
390,0.037,0.049,-0.07
391,-0.026,0.026,-0.164
392,-0.059,0.0,-0.225
393,-0.062,-0.025,-0.261
394,-0.053,-0.049,-0.281
395,-0.057,-0.071,-0.293
396,-0.073,-0.087,-0.3
397,-0.082,-0.097,-0.303
398,-0.08,-0.096,-0.304
399,-0.07,-0.083,-0.302
400,-0.062,-0.054,-0.301
