lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.568,0.539,0.856
2,0.163,0.374,0.635
3,-0.037,0.238,0.417
4,-0.021,0.129,0.236
5,0.041,0.043,0.081
6,0.053,-0.023,-0.055
7,0.01,-0.071,-0.162
8,-0.04,-0.104,-0.238
9,-0.047,-0.124,-0.283
10,-0.043,-0.133,-0.308
11,-0.054,-0.133,-0.323
12,-0.07,-0.126,-0.331
13,-0.08,-0.114,-0.334
14,-0.069,-0.097,-0.333
15,-0.057,-0.077,-0.331
16,-0.046,-0.055,-0.328
17,-0.055,-0.033,-0.328
18,-0.066,-0.01,-0.326
19,-0.065,0.012,-0.317
20,-0.053,0.032,-0.297
21,-0.04,0.051,-0.26
22,-0.064,0.067,-0.204
23,-0.048,0.081,-0.116
24,0.035,0.091,0.009
25,0.182,0.099,0.178
26,0.308,0.092,0.374
27,0.29,0.087,0.563
28,0.086,0.088,0.702
29,-0.102,0.091,0.787
30,-0.052,0.089,0.792
31,0.165,0.084,0.703
32,0.306,0.082,0.548
33,0.237,0.081,0.347
34,0.086,0.076,0.152
35,-0.018,0.058,-0.005
36,-0.042,0.03,-0.119
37,-0.036,0.005,-0.201
38,-0.038,-0.013,-0.26
39,-0.062,-0.026,-0.299
40,-0.062,-0.038,-0.316
41,-0.056,-0.048,-0.324
42,-0.055,-0.056,-0.327
43,-0.062,-0.061,-0.329
44,-0.069,-0.062,-0.33
45,-0.082,-0.06,-0.331
46,-0.079,-0.054,-0.33
47,-0.065,-0.045,-0.325
48,-0.052,-0.03,-0.317
49,-0.048,-0.01,-0.303
50,-0.044,0.01,-0.277
51,-0.012,0.026,-0.227
52,0.047,0.035,-0.149
53,0.066,0.041,-0.044
54,0.021,0.051,0.084
55,-0.05,0.07,0.232
56,-0.021,0.088,0.411
57,0.182,0.098,0.615
58,0.414,0.099,0.792
59,0.461,0.098,0.854
60,0.238,0.095,0.75
61,-0.015,0.087,0.562
62,-0.088,0.071,0.38
63,-0.024,0.053,0.216
64,0.035,0.04,0.068
65,0.033,0.033,-0.061
66,-0.003,0.025,-0.16
67,-0.029,0.012,-0.229
68,-0.03,-0.006,-0.272
69,-0.04,-0.023,-0.3
70,-0.056,-0.037,-0.315
71,-0.071,-0.046,-0.323
72,-0.077,-0.053,-0.326
73,-0.068,-0.058,-0.324
74,-0.056,-0.06,-0.322
75,-0.057,-0.057,-0.322
76,-0.066,-0.051,-0.322
77,-0.073,-0.043,-0.32
78,-0.065,-0.035,-0.31
79,-0.044,-0.025,-0.289
80,-0.021,-0.011,-0.249
81,-0.024,0.01,-0.191
82,-0.014,0.034,-0.108
83,0.065,0.052,0.013
84,0.19,0.058,0.173
85,0.239,0.056,0.35
86,0.164,0.054,0.515
87,-0.028,0.058,0.64
88,-0.139,0.06,0.72
89,-0.029,0.059,0.732
90,0.168,0.056,0.65
91,0.219,0.054,0.493
92,0.132,0.053,0.306
93,0.029,0.045,0.13
94,-0.032,0.026,-0.009
95,-0.026,0.005,-0.112
96,-0.015,-0.012,-0.191
97,-0.029,-0.024,-0.249
98,-0.055,-0.032,-0.287
99,-0.054,-0.04,-0.305
100,-0.049,-0.048,-0.312
101,-0.048,-0.054,-0.315
102,-0.058,-0.057,-0.317
103,-0.074,-0.056,-0.32
104,-0.087,-0.053,-0.322
105,-0.078,-0.047,-0.319
106,-0.061,-0.039,-0.313
107,-0.047,-0.027,-0.305
108,-0.045,-0.012,-0.293
109,-0.037,0.002,-0.267
110,-0.013,0.011,-0.221
111,0.034,0.015,-0.146
112,0.046,0.019,-0.047
113,0.006,0.029,0.07
114,-0.04,0.045,0.21
115,0.019,0.058,0.38
116,0.189,0.064,0.564
117,0.332,0.065,0.713
118,0.283,0.065,0.755
119,0.062,0.063,0.666
120,-0.078,0.055,0.515
121,-0.077,0.042,0.357
122,0.013,0.028,0.211
123,0.048,0.02,0.069
124,0.029,0.016,-0.053
125,-0.017,0.009,-0.148
126,-0.041,-0.004,-0.215
127,-0.025,-0.018,-0.258
128,-0.032,-0.031,-0.286
129,-0.053,-0.041,-0.303
130,-0.067,-0.046,-0.311
131,-0.068,-0.051,-0.314
132,-0.058,-0.054,-0.313
133,-0.054,-0.055,-0.311
134,-0.058,-0.053,-0.311
135,-0.064,-0.048,-0.312
136,-0.071,-0.041,-0.309
137,-0.058,-0.034,-0.3
138,-0.045,-0.025,-0.28
139,-0.041,-0.013,-0.245
140,-0.031,0.004,-0.19
141,0.004,0.022,-0.108
142,0.08,0.033,0.004
143,0.166,0.036,0.147
144,0.189,0.035,0.306
145,0.081,0.037,0.454
146,-0.087,0.043,0.572
147,-0.125,0.046,0.66
148,0.025,0.045,0.686
149,0.166,0.042,0.616
150,0.176,0.041,0.472
151,0.066,0.038,0.296
152,-0.02,0.028,0.134
153,-0.035,0.012,0.007
154,-0.005,-0.004,-0.089
155,0.016,-0.013,-0.167
156,-0.01,-0.018,-0.23
157,-0.038,-0.023,-0.271
158,-0.047,-0.03,-0.292
159,-0.044,-0.038,-0.301
160,-0.046,-0.045,-0.306
161,-0.062,-0.049,-0.31
162,-0.075,-0.05,-0.312
163,-0.079,-0.049,-0.312
164,-0.067,-0.045,-0.309
165,-0.061,-0.039,-0.306
166,-0.052,-0.03,-0.3
167,-0.056,-0.019,-0.289
168,-0.042,-0.01,-0.265
169,0.002,-0.005,-0.219
170,0.038,-0.003,-0.15
171,0.03,0.001,-0.062
172,-0.011,0.011,0.044
173,-0.02,0.025,0.177
174,0.048,0.033,0.339
175,0.16,0.035,0.507
176,0.224,0.034,0.642
177,0.098,0.033,0.686
178,-0.069,0.031,0.626
179,-0.135,0.025,0.509
180,-0.037,0.016,0.379
181,0.064,0.009,0.238
182,0.096,0.006,0.098
183,0.044,0.005,-0.028
184,-0.02,-0.001,-0.129
185,-0.041,-0.013,-0.2
186,-0.039,-0.026,-0.25
187,-0.045,-0.036,-0.28
188,-0.066,-0.043,-0.299
189,-0.073,-0.047,-0.306
190,-0.072,-0.052,-0.308
191,-0.065,-0.055,-0.308
192,-0.054,-0.056,-0.306
193,-0.059,-0.053,-0.306
194,-0.07,-0.048,-0.307
195,-0.066,-0.042,-0.303
196,-0.04,-0.035,-0.293
197,-0.001,-0.027,-0.272
198,-0.004,-0.015,-0.242
199,-0.028,-0.001,-0.195
200,-0.001,0.011,-0.122
201,0.057,0.018,-0.021
202,0.103,0.019,0.108
203,0.063,0.02,0.25
204,-0.033,0.027,0.392
205,-0.121,0.036,0.523
206,-0.069,0.041,0.635
207,0.105,0.041,0.687
208,0.208,0.04,0.632
209,0.169,0.038,0.497
210,0.042,0.033,0.326
211,-0.029,0.023,0.165
212,-0.009,0.008,0.038
213,0.033,-0.003,-0.065
214,0.038,-0.007,-0.151
215,-0.007,-0.009,-0.222
216,-0.048,-0.013,-0.267
217,-0.058,-0.022,-0.29
218,-0.054,-0.032,-0.3
219,-0.062,-0.041,-0.305
220,-0.072,-0.046,-0.308
221,-0.077,-0.049,-0.31
222,-0.075,-0.051,-0.31
223,-0.061,-0.051,-0.307
224,-0.053,-0.049,-0.305
225,-0.05,-0.043,-0.3
226,-0.052,-0.037,-0.29
227,-0.046,-0.032,-0.269
228,-0.023,-0.028,-0.228
229,0.004,-0.024,-0.164
230,0.008,-0.016,-0.08
231,-0.036,-0.002,0.019
232,-0.029,0.013,0.148
233,0.069,0.021,0.313
234,0.147,0.024,0.483
235,0.127,0.025,0.617
236,-0.01,0.027,0.675
237,-0.146,0.028,0.642
238,-0.112,0.025,0.551
239,0.042,0.02,0.432
240,0.161,0.017,0.289
241,0.151,0.018,0.134
242,0.066,0.017,-0.006
243,-0.005,0.008,-0.114
244,-0.029,-0.007,-0.191
245,-0.031,-0.021,-0.243
246,-0.045,-0.031,-0.278
247,-0.068,-0.038,-0.297
248,-0.074,-0.044,-0.304
249,-0.065,-0.049,-0.306
250,-0.051,-0.053,-0.305
251,-0.052,-0.054,-0.305
252,-0.06,-0.052,-0.306
253,-0.067,-0.048,-0.306
254,-0.068,-0.042,-0.305
255,-0.052,-0.036,-0.296
256,-0.031,-0.028,-0.279
257,-0.032,-0.016,-0.251
258,-0.034,-0.003,-0.205
259,-0.004,0.007,-0.135
260,0.035,0.012,-0.038
261,0.049,0.015,0.084
262,0.017,0.021,0.227
263,-0.069,0.034,0.373
264,-0.088,0.046,0.524
265,0.037,0.054,0.664
266,0.239,0.055,0.74
267,0.296,0.056,0.688
268,0.183,0.055,0.541
269,0.018,0.049,0.359
270,-0.04,0.035,0.195
271,-0.001,0.02,0.06
272,0.038,0.01,-0.054
273,0.025,0.007,-0.149
274,-0.018,0.005,-0.222
275,-0.046,-0.003,-0.266
276,-0.054,-0.014,-0.289
277,-0.052,-0.027,-0.298
278,-0.059,-0.038,-0.303
279,-0.069,-0.045,-0.307
280,-0.072,-0.049,-0.308
281,-0.068,-0.052,-0.308
282,-0.054,-0.052,-0.306
283,-0.048,-0.049,-0.304
284,-0.046,-0.043,-0.3
285,-0.051,-0.037,-0.291
286,-0.051,-0.03,-0.272
287,-0.026,-0.023,-0.233
288,-0.012,-0.014,-0.173
289,-0.027,0.001,-0.095
290,-0.029,0.019,0.008
291,0.028,0.035,0.146
292,0.134,0.042,0.318
293,0.215,0.043,0.497
294,0.144,0.043,0.638
295,-0.051,0.046,0.705
296,-0.154,0.046,0.685
297,-0.059,0.042,0.599
298,0.126,0.038,0.477
299,0.212,0.039,0.317
300,0.162,0.042,0.149
301,0.055,0.036,0.0
302,-0.017,0.021,-0.113
303,-0.033,0.0,-0.192
304,-0.035,-0.017,-0.245
305,-0.051,-0.03,-0.279
306,-0.066,-0.039,-0.296
307,-0.069,-0.046,-0.304
308,-0.063,-0.053,-0.306
309,-0.055,-0.058,-0.305
310,-0.056,-0.06,-0.304
311,-0.064,-0.058,-0.306
312,-0.072,-0.054,-0.307
313,-0.067,-0.048,-0.304
314,-0.049,-0.039,-0.295
315,-0.039,-0.028,-0.28
316,-0.037,-0.013,-0.254
317,-0.034,0.001,-0.209
318,-0.011,0.012,-0.141
319,0.024,0.017,-0.044
320,0.033,0.021,0.08
321,-0.043,0.032,0.219
322,-0.11,0.047,0.373
323,-0.043,0.06,0.543
324,0.187,0.067,0.713
325,0.386,0.069,0.802
326,0.341,0.07,0.732
327,0.147,0.068,0.562
328,-0.028,0.059,0.369
329,-0.056,0.043,0.199
330,0.009,0.027,0.062
331,0.034,0.019,-0.057
332,0.011,0.016,-0.153
333,-0.026,0.01,-0.223
334,-0.046,-0.002,-0.265
335,-0.048,-0.018,-0.287
336,-0.056,-0.033,-0.298
337,-0.068,-0.044,-0.303
338,-0.075,-0.052,-0.306
339,-0.07,-0.058,-0.305
340,-0.07,-0.06,-0.305
341,-0.062,-0.06,-0.303
342,-0.057,-0.056,-0.302
343,-0.059,-0.049,-0.298
344,-0.056,-0.041,-0.288
345,-0.045,-0.033,-0.268
346,-0.034,-0.023,-0.231
347,-0.034,-0.008,-0.175
348,-0.05,0.014,-0.099
349,-0.027,0.037,0.009
350,0.072,0.053,0.157
351,0.203,0.057,0.339
352,0.259,0.056,0.523
353,0.106,0.058,0.655
354,-0.099,0.061,0.725
355,-0.129,0.062,0.712
356,0.051,0.059,0.628
357,0.217,0.057,0.489
358,0.244,0.06,0.314
359,0.14,0.06,0.136
360,0.025,0.048,-0.013
361,-0.026,0.026,-0.12
362,-0.033,0.002,-0.195
363,-0.042,-0.018,-0.247
364,-0.059,-0.033,-0.279
365,-0.073,-0.045,-0.294
366,-0.065,-0.055,-0.299
367,-0.061,-0.063,-0.301
368,-0.055,-0.067,-0.3
369,-0.067,-0.067,-0.302
370,-0.072,-0.064,-0.302
371,-0.073,-0.057,-0.301
372,-0.069,-0.048,-0.298
373,-0.054,-0.036,-0.29
374,-0.046,-0.019,-0.274
375,-0.047,0.001,-0.249
376,-0.051,0.02,-0.207
377,-0.013,0.038,-0.136
378,0.032,0.056,-0.036
379,0.011,0.073,0.086
380,-0.048,0.088,0.227
381,-0.069,0.1,0.386
382,0.085,0.109,0.568
383,0.359,0.114,0.739
384,0.51,0.117,0.815
385,0.352,0.115,0.718
386,0.108,0.109,0.537
387,-0.013,0.1,0.353
388,-0.006,0.086,0.192
389,0.024,0.069,0.052
390,0.024,0.05,-0.068
391,-0.019,0.028,-0.162
392,-0.051,0.005,-0.225
393,-0.049,-0.019,-0.261
394,-0.051,-0.041,-0.281
395,-0.06,-0.061,-0.292
396,-0.069,-0.077,-0.296
397,-0.072,-0.086,-0.298
398,-0.07,-0.086,-0.298
399,-0.059,-0.076,-0.296
400,-0.051,-0.051,-0.294
