lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.579,0.588,0.855
2,0.269,0.42,0.648
3,0.099,0.28,0.438
4,0.047,0.163,0.248
5,0.05,0.068,0.084
6,0.022,-0.007,-0.059
7,-0.012,-0.064,-0.166
8,-0.056,-0.107,-0.242
9,-0.071,-0.135,-0.291
10,-0.068,-0.152,-0.319
11,-0.079,-0.159,-0.336
12,-0.098,-0.157,-0.347
13,-0.105,-0.149,-0.351
14,-0.102,-0.134,-0.351
15,-0.101,-0.116,-0.35
16,-0.096,-0.094,-0.349
17,-0.099,-0.07,-0.349
18,-0.101,-0.044,-0.344
19,-0.087,-0.019,-0.33
20,-0.07,0.007,-0.306
21,-0.048,0.031,-0.266
22,-0.073,0.053,-0.209
23,-0.027,0.073,-0.116
24,0.05,0.09,0.011
25,0.132,0.105,0.171
26,0.228,0.104,0.364
27,0.269,0.106,0.559
28,0.164,0.11,0.709
29,0.07,0.113,0.808
30,0.078,0.113,0.807
31,0.196,0.11,0.712
32,0.249,0.106,0.552
33,0.181,0.1,0.353
34,0.097,0.089,0.165
35,0.024,0.067,0.008
36,-0.006,0.04,-0.11
37,-0.014,0.012,-0.198
38,-0.04,-0.012,-0.263
39,-0.067,-0.032,-0.304
40,-0.083,-0.05,-0.326
41,-0.083,-0.066,-0.336
42,-0.087,-0.077,-0.342
43,-0.095,-0.084,-0.345
44,-0.099,-0.085,-0.346
45,-0.104,-0.083,-0.348
46,-0.1,-0.075,-0.346
47,-0.088,-0.064,-0.341
48,-0.076,-0.046,-0.33
49,-0.071,-0.024,-0.314
50,-0.072,-0.001,-0.286
51,-0.045,0.021,-0.235
52,0.009,0.04,-0.155
53,0.046,0.056,-0.047
54,0.036,0.073,0.085
55,0.042,0.093,0.246
56,0.11,0.11,0.429
57,0.228,0.122,0.618
58,0.387,0.126,0.789
59,0.417,0.128,0.855
60,0.25,0.126,0.759
61,0.108,0.118,0.594
62,0.039,0.105,0.411
63,0.048,0.087,0.237
64,0.053,0.07,0.079
65,0.021,0.056,-0.057
66,-0.02,0.039,-0.16
67,-0.047,0.018,-0.233
68,-0.044,-0.004,-0.278
69,-0.051,-0.026,-0.308
70,-0.067,-0.045,-0.325
71,-0.082,-0.06,-0.336
72,-0.089,-0.072,-0.34
73,-0.089,-0.08,-0.34
74,-0.085,-0.084,-0.34
75,-0.092,-0.083,-0.341
76,-0.093,-0.076,-0.339
77,-0.091,-0.064,-0.334
78,-0.079,-0.05,-0.322
79,-0.063,-0.033,-0.299
80,-0.037,-0.012,-0.258
81,-0.029,0.013,-0.197
82,-0.002,0.038,-0.11
83,0.063,0.06,0.012
84,0.15,0.073,0.169
85,0.189,0.078,0.349
86,0.163,0.084,0.522
87,0.072,0.09,0.664
88,0.038,0.094,0.761
89,0.084,0.093,0.766
90,0.185,0.089,0.676
91,0.212,0.084,0.518
92,0.135,0.077,0.327
93,0.077,0.065,0.153
94,0.016,0.043,0.007
95,0.001,0.02,-0.105
96,-0.013,-0.002,-0.19
97,-0.043,-0.021,-0.254
98,-0.077,-0.038,-0.296
99,-0.079,-0.053,-0.316
100,-0.084,-0.067,-0.328
101,-0.086,-0.077,-0.333
102,-0.099,-0.082,-0.337
103,-0.103,-0.083,-0.339
104,-0.104,-0.08,-0.339
105,-0.099,-0.073,-0.338
106,-0.088,-0.062,-0.333
107,-0.082,-0.047,-0.324
108,-0.083,-0.03,-0.31
109,-0.075,-0.012,-0.281
110,-0.055,0.005,-0.233
111,0.0,0.019,-0.154
112,0.045,0.032,-0.049
113,0.041,0.049,0.077
114,0.055,0.066,0.231
115,0.109,0.08,0.405
116,0.21,0.089,0.584
117,0.31,0.091,0.735
118,0.274,0.092,0.782
119,0.112,0.089,0.702
120,0.052,0.081,0.567
121,0.031,0.067,0.402
122,0.046,0.051,0.237
123,0.04,0.036,0.082
124,0.006,0.023,-0.049
125,-0.039,0.007,-0.149
126,-0.065,-0.013,-0.22
127,-0.069,-0.033,-0.268
128,-0.076,-0.052,-0.299
129,-0.092,-0.067,-0.319
130,-0.1,-0.079,-0.33
131,-0.1,-0.089,-0.334
132,-0.098,-0.096,-0.335
133,-0.101,-0.099,-0.335
134,-0.105,-0.096,-0.336
135,-0.107,-0.088,-0.335
136,-0.105,-0.076,-0.33
137,-0.094,-0.061,-0.319
138,-0.071,-0.045,-0.296
139,-0.051,-0.024,-0.256
140,-0.035,-0.001,-0.198
141,-0.004,0.021,-0.114
142,0.051,0.039,0.001
143,0.115,0.05,0.149
144,0.167,0.058,0.32
145,0.115,0.067,0.481
146,0.039,0.075,0.62
147,0.018,0.079,0.716
148,0.099,0.079,0.733
149,0.195,0.076,0.659
150,0.168,0.07,0.505
151,0.092,0.062,0.326
152,0.042,0.047,0.163
153,0.011,0.028,0.026
154,0.017,0.009,-0.082
155,0.008,-0.008,-0.168
156,-0.031,-0.022,-0.237
157,-0.066,-0.035,-0.282
158,-0.084,-0.048,-0.308
159,-0.089,-0.062,-0.321
160,-0.092,-0.072,-0.328
161,-0.107,-0.078,-0.333
162,-0.113,-0.081,-0.335
163,-0.115,-0.081,-0.336
164,-0.103,-0.077,-0.333
165,-0.092,-0.069,-0.329
166,-0.088,-0.057,-0.321
167,-0.089,-0.043,-0.308
168,-0.074,-0.028,-0.28
169,-0.035,-0.014,-0.232
170,0.0,-0.002,-0.161
171,0.03,0.011,-0.063
172,0.036,0.026,0.058
173,0.062,0.043,0.204
174,0.117,0.056,0.371
175,0.178,0.062,0.542
176,0.224,0.066,0.687
177,0.122,0.067,0.733
178,0.021,0.065,0.681
179,-0.008,0.059,0.565
180,0.016,0.048,0.417
181,0.053,0.037,0.26
182,0.073,0.027,0.11
183,0.045,0.017,-0.022
184,-0.027,0.003,-0.131
185,-0.038,-0.015,-0.203
186,-0.046,-0.034,-0.258
187,-0.065,-0.05,-0.293
188,-0.086,-0.064,-0.314
189,-0.101,-0.075,-0.324
190,-0.104,-0.085,-0.329
191,-0.101,-0.092,-0.33
192,-0.099,-0.094,-0.33
193,-0.102,-0.091,-0.33
194,-0.104,-0.084,-0.329
195,-0.096,-0.073,-0.324
196,-0.084,-0.06,-0.313
197,-0.067,-0.045,-0.291
198,-0.053,-0.027,-0.256
199,-0.033,-0.009,-0.2
200,-0.004,0.008,-0.123
201,0.044,0.021,-0.017
202,0.085,0.03,0.12
203,0.078,0.039,0.275
204,0.031,0.05,0.432
205,-0.014,0.06,0.576
206,0.031,0.066,0.689
207,0.135,0.069,0.731
208,0.213,0.067,0.671
209,0.158,0.062,0.523
210,0.089,0.056,0.352
211,0.044,0.042,0.19
212,0.032,0.025,0.051
213,0.04,0.009,-0.062
214,0.014,-0.003,-0.157
215,-0.042,-0.015,-0.232
216,-0.076,-0.027,-0.278
217,-0.087,-0.041,-0.303
218,-0.089,-0.055,-0.317
219,-0.096,-0.066,-0.324
220,-0.102,-0.075,-0.328
221,-0.108,-0.08,-0.33
222,-0.104,-0.082,-0.33
223,-0.099,-0.081,-0.329
224,-0.095,-0.076,-0.326
225,-0.089,-0.067,-0.318
226,-0.085,-0.057,-0.305
227,-0.074,-0.045,-0.28
228,-0.051,-0.034,-0.236
229,-0.014,-0.022,-0.168
230,-0.004,-0.007,-0.078
231,0.01,0.011,0.036
232,0.047,0.028,0.178
233,0.093,0.04,0.342
234,0.14,0.046,0.513
235,0.159,0.05,0.656
236,0.042,0.053,0.714
237,-0.026,0.053,0.688
238,-0.011,0.049,0.587
239,0.064,0.041,0.45
240,0.116,0.033,0.296
241,0.099,0.027,0.135
242,0.048,0.019,-0.005
243,-0.003,0.005,-0.115
244,-0.028,-0.013,-0.195
245,-0.043,-0.032,-0.252
246,-0.068,-0.049,-0.29
247,-0.09,-0.062,-0.311
248,-0.102,-0.074,-0.321
249,-0.106,-0.083,-0.326
250,-0.103,-0.088,-0.327
251,-0.101,-0.089,-0.327
252,-0.103,-0.086,-0.327
253,-0.103,-0.079,-0.326
254,-0.096,-0.069,-0.322
255,-0.075,-0.056,-0.31
256,-0.049,-0.041,-0.288
257,-0.041,-0.024,-0.257
258,-0.038,-0.006,-0.207
259,-0.012,0.01,-0.133
260,0.019,0.024,-0.031
261,0.043,0.034,0.099
262,0.042,0.046,0.252
263,0.015,0.061,0.412
264,0.017,0.073,0.567
265,0.086,0.08,0.693
266,0.234,0.082,0.757
267,0.276,0.081,0.703
268,0.194,0.076,0.555
269,0.106,0.067,0.381
270,0.05,0.052,0.213
271,0.025,0.035,0.065
272,0.025,0.02,-0.055
273,-0.004,0.008,-0.154
274,-0.048,-0.003,-0.228
275,-0.067,-0.017,-0.274
276,-0.078,-0.032,-0.299
277,-0.087,-0.047,-0.314
278,-0.092,-0.059,-0.321
279,-0.1,-0.068,-0.324
280,-0.103,-0.074,-0.325
281,-0.103,-0.077,-0.325
282,-0.095,-0.076,-0.324
283,-0.088,-0.072,-0.321
284,-0.083,-0.064,-0.314
285,-0.075,-0.054,-0.301
286,-0.063,-0.041,-0.276
287,-0.033,-0.028,-0.235
288,0.002,-0.013,-0.169
289,0.006,0.006,-0.085
290,0.021,0.026,0.026
291,0.071,0.044,0.169
292,0.125,0.055,0.336
293,0.172,0.061,0.51
294,0.133,0.064,0.65
295,0.02,0.067,0.722
296,-0.027,0.065,0.712
297,0.017,0.061,0.616
298,0.109,0.055,0.478
299,0.147,0.05,0.315
300,0.119,0.046,0.148
301,0.06,0.035,0.005
302,0.0,0.017,-0.109
303,-0.024,-0.005,-0.191
304,-0.046,-0.026,-0.249
305,-0.067,-0.044,-0.286
306,-0.087,-0.058,-0.307
307,-0.088,-0.07,-0.316
308,-0.096,-0.079,-0.321
309,-0.093,-0.084,-0.322
310,-0.093,-0.085,-0.321
311,-0.088,-0.081,-0.321
312,-0.091,-0.073,-0.32
313,-0.086,-0.063,-0.316
314,-0.07,-0.05,-0.306
315,-0.052,-0.035,-0.287
316,-0.053,-0.017,-0.258
317,-0.049,-0.0,-0.21
318,-0.029,0.015,-0.141
319,0.013,0.026,-0.039
320,0.036,0.037,0.091
321,0.009,0.05,0.239
322,-0.006,0.065,0.399
323,0.048,0.077,0.563
324,0.184,0.084,0.71
325,0.326,0.086,0.785
326,0.312,0.085,0.719
327,0.171,0.081,0.559
328,0.078,0.071,0.383
329,0.018,0.055,0.213
330,0.013,0.039,0.064
331,0.006,0.025,-0.06
332,-0.016,0.012,-0.157
333,-0.063,-0.003,-0.229
334,-0.075,-0.021,-0.271
335,-0.075,-0.039,-0.296
336,-0.084,-0.056,-0.309
337,-0.094,-0.069,-0.317
338,-0.097,-0.079,-0.319
339,-0.096,-0.084,-0.32
340,-0.095,-0.086,-0.319
341,-0.089,-0.084,-0.318
342,-0.087,-0.077,-0.317
343,-0.083,-0.066,-0.31
344,-0.075,-0.052,-0.297
345,-0.06,-0.036,-0.274
346,-0.046,-0.018,-0.235
347,-0.029,0.003,-0.174
348,-0.02,0.027,-0.092
349,0.016,0.052,0.02
350,0.077,0.072,0.164
351,0.163,0.081,0.338
352,0.217,0.086,0.515
353,0.138,0.091,0.651
354,0.061,0.094,0.735
355,0.058,0.095,0.728
356,0.135,0.092,0.632
357,0.216,0.088,0.49
358,0.193,0.083,0.313
359,0.116,0.075,0.141
360,0.047,0.058,-0.003
361,-0.006,0.033,-0.114
362,-0.027,0.006,-0.194
363,-0.05,-0.019,-0.25
364,-0.076,-0.04,-0.285
365,-0.086,-0.059,-0.302
366,-0.096,-0.074,-0.312
367,-0.099,-0.085,-0.317
368,-0.096,-0.091,-0.317
369,-0.1,-0.092,-0.317
370,-0.097,-0.088,-0.316
371,-0.092,-0.08,-0.315
372,-0.089,-0.068,-0.312
373,-0.078,-0.051,-0.302
374,-0.072,-0.031,-0.285
375,-0.058,-0.008,-0.254
376,-0.07,0.019,-0.211
377,-0.043,0.046,-0.141
378,0.008,0.072,-0.039
379,0.025,0.096,0.088
380,0.031,0.117,0.237
381,0.086,0.135,0.404
382,0.187,0.149,0.573
383,0.338,0.158,0.724
384,0.447,0.161,0.796
385,0.33,0.159,0.709
386,0.179,0.151,0.549
387,0.098,0.138,0.375
388,0.06,0.119,0.208
389,0.04,0.095,0.059
390,0.011,0.067,-0.066
391,-0.025,0.035,-0.16
392,-0.056,0.002,-0.225
393,-0.071,-0.032,-0.266
394,-0.076,-0.064,-0.29
395,-0.085,-0.092,-0.304
396,-0.097,-0.114,-0.311
397,-0.099,-0.127,-0.313
398,-0.099,-0.126,-0.313
399,-0.091,-0.109,-0.311
400,-0.088,-0.07,-0.31
