gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2291,3967,0.12500000075626821,31.5108737945557,65.95654296875,3670176,2294,3151,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-04-01 22:24:43.798834,-70.94820874819683,68.41834309342327,55.434270748421525,3.0664664356047977e-06,22.0,68.43,3.3166247903554,68.195,0.5011,0.7225,0.9975,0.5149,0.1919,0.0644,0
539,npp,116,2639,0.43761357665062,31.5142097473145,65.9575881958008,3670176,117,2128,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-04-14 21:40:58.033985,-77.25853081549342,32.336612399898065,28.27322185071769,0.00017226143717953766,14.0,32.34,1.2365102219381485,31.69,0.34,0.4354,0.4927,0.8543,0.3738,0.3739,0
103574,npp,2464,1072,0.464934259653091,31.5109348297119,65.9614944458008,3670176,2467,788,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-04-22 20:50:38.067672,95.82927666481127,46.07839148369288,39.63170797903629,2.7162086360437782e-24,6.0,-46.14,1.5732132722552272,-46.57,0.3978,0.4899,0.6073,0.7594,0.3561,0.3531,0
103694,npp,1691,482,0.501540243625641,31.5110645294189,65.9587631225586,3670176,1690,288,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-04-23 20:31:42.390384,93.65144012349798,61.6575993730617,51.204501304602715,2.183681328785924e-22,3.0,-61.7,2.5331140255951103,-61.97,0.5923,0.7584,0.9457,0.4905,0.2706,0.246,0
103702,npp,597,3595,0.487215727567673,31.5123023986816,65.9564361572266,3670176,598,2917,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-04-23 22:12:06.992516,-72.5489480783185,61.698170348623115,51.23795392783469,1.6317291550663395e-22,20.0,61.72,2.5331140255951103,61.43,0.4965,0.6315,0.7791,0.589,0.315,0.287,0
103818,npp,3007,3026,0.433002889156342,31.5148334503174,65.9609680175781,3670176,3011,2435,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-04-24 21:53:21.992990,-74.3452980702142,47.00556941810686,40.371571195478076,4.748733746436344e-22,17.0,47.02,1.646109783506203,46.57,0.3725,0.5105,0.5852,0.7287,0.3249,0.3155,0
104170,npp,850,1271,0.396257936954498,31.509744644165,65.9570693969727,3670176,851,950,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-04-27 20:56:54.534605,97.3341534751121,38.94713141994934,33.82464996524566,3.220102173152339e-13,7.0,-39.0,1.4276677814245327,-39.49,0.357,0.4233,0.5151,0.8788,0.3531,0.3482,0
104287,npp,84,677,0.454412668943405,31.5131492614746,65.9620971679688,3670176,86,458,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-04-28 20:37:58.859604,94.57032451389547,57.26690204346574,48.151226247398625,3.2380076303855183e-08,4.0,-57.31,2.2013981571160284,-57.62,0.499,0.6311,0.8201,0.5895,0.2918,0.2679,0
107573,npp,1386,1267,0.383873403072357,31.5151424407959,65.958854675293,3670176,1386,946,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-13 20:56:41.299688,96.86287460180472,39.098643015974986,33.950789574698796,0.000327501151094414,7.0,-39.15,1.4276677814245327,-39.49,0.357,0.4233,0.5151,0.8788,0.3444,0.3374,0
107744,npp,619,673,0.515242755413055,31.5105571746826,65.9603424072266,3670176,618,454,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-14 20:37:45.634532,94.37470542116789,57.36640010870124,48.22331030083957,3.200460366553476e-08,4.0,-57.41,2.2013981571160284,-57.62,0.499,0.6311,0.8201,0.5895,0.3194,0.3037,0
108103,npp,1198,2633,0.36600948870182004,31.5107765197754,65.9565200805664,3670176,1197,2124,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-16 21:40:34.923011,-75.57877444108476,32.067903169516995,28.045445107458246,1.1907027227452694e-08,14.0,32.07,1.2365102219381485,31.69,0.34,0.4354,0.4927,0.8543,0.3159,0.3127,0
108281,npp,489,2051,0.353364408016205,31.5138244628906,65.9594192504883,3670176,489,1617,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-17 21:21:46.380073,-63.581539702019334,1.1117702080989673,0.9845250077321154,1.1928450234768072e-13,11.0,1.02,1.0,0.555,0.3108,0.372,0.4282,1.0,0.3534,0.3534,0
108455,npp,2828,1463,0.426253169775009,31.5096302032471,65.9551620483398,3670176,2827,1097,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-18 21:02:54.277187,97.37405680428174,30.804563169227844,26.968122663728437,3.979112877564596e-18,8.0,-30.87,1.2365102219381485,-31.155,0.2977,0.3953,0.4657,0.941,0.397,0.4011,0
108632,npp,2068,868,0.534918755292892,31.5136470794678,65.9607467651367,3670176,2070,652,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-19 20:44:00.394315,95.57765581038319,52.27556457878775,44.46074437940678,8.008112223389973e-22,5.0,-52.33,1.847645286154319,-52.515,0.4225,0.5641,0.7086,0.6594,0.3562,0.3527,0
108645,npp,881,3963,0.921746850013733,31.5144367218018,65.9623184204102,3670176,885,3149,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-19 22:24:14.322234,-71.17099972873606,68.35022549056059,55.401305077076415,1.692412467185382e-15,22.0,68.37,3.3166247903554,68.195,0.5011,0.7225,0.9975,0.5149,0.4321,0.4746,0
108802,npp,1283,281,0.2201677337288857,31.5095195770264,65.9544219970703,3670176,1285,147,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-20 20:25:02.949461,92.94873533319725,65.56389810718399,53.72616855752827,4.2045011375136484e-26,2.0,-65.6,3.0,-65.72,0.6041,0.8762,1.0707,0.4246,0.1533,0.0935,0
108816,npp,236,3402,0.322157844901085,31.5092144012451,65.9579162597656,3670176,234,2750,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-20 22:05:31.111118,-73.44114295085826,57.41922821142235,48.265184143302506,1.194520910627481e-22,19.0,57.43,2.2013981571160284,57.21,0.4171,0.5911,0.7839,0.6294,0.2498,0.2028,0
109157,npp,1933,2244,0.291981145739555,31.5125007629395,65.9573135375977,3670176,1933,1801,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-22 21:27:57.574480,-75.87061758818915,12.174857358033636,10.763771769799456,6.166740140541245e-23,12.0,12.13,1.015504800579495,11.8,0.2831,0.345,0.4099,1.0782,0.3198,0.3148,0
109679,npp,2734,474,0.793818891048431,31.5114326477051,65.9552612304688,3670176,2732,282,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-25 20:31:15.874338,93.35527556366884,61.83382980788076,51.32001625060123,8.833657273568812e-18,3.0,-61.87,2.5331140255951103,-61.97,0.5923,0.7584,0.9457,0.4905,0.386,0.3894,0
109691,npp,1641,3587,0.607611835002899,31.5158004760742,65.9590148925781,3670176,1641,2910,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-25 22:11:40.477172,-72.60989628612292,61.537220014859564,51.12770945004667,1.343842642030404e-22,20.0,61.55,2.5331140255951103,61.43,0.4965,0.6315,0.7791,0.589,0.3626,0.3579,0
109866,npp,976,3017,0.492746591567993,31.5123901367188,65.9557952880859,3670176,979,2429,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-26 21:52:55.487537,-74.58853451581732,46.71893330851787,40.14205755143397,1.0603657242336458e-20,17.0,46.73,1.646109783506203,46.57,0.3725,0.5105,0.5852,0.7287,0.3612,0.3591,0
2276,npp,283,2435,0.306774154305458,31.5148620605469,65.9570617675781,3670176,283,1972,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-27 21:34:08.723213,-76.40855138987651,22.561446494492568,19.862120745782605,1.7515904698099e-17,13.0,22.56,1.0837787002826917,22.3,0.2964,0.3708,0.4554,1.0033,0.3129,0.3078,0
110213,npp,2637,1851,0.491157114505768,31.5126419067383,65.9600677490234,3670176,2637,1426,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-28 21:15:18.399141,96.88849764528219,10.596899457517743,9.372106467372658,5.482348251644077e-13,10.0,-10.62,1.0,-10.84,0.2817,0.3475,0.4164,1.0707,0.5157,0.5259,0
110385,npp,1877,1262,0.403863191604614,31.5152740478516,65.95947265625,3670176,1878,942,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-05-29 20:56:26.296555,97.2189591260604,39.284280697847755,34.10234652186556,1.1900686105261732e-07,7.0,-39.34,1.4276677814245327,-39.49,0.357,0.4233,0.5151,0.8788,0.3584,0.3549,0
2933,npp,28,1844,0.477330774068832,31.5146598815918,65.9607620239258,3670176,28,1419,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-06-13 21:15:00.012276,98.03660027606041,10.965821312273059,9.696892992908786,0.00028816435883154845,10.0,-11.01,1.015504800579495,-10.84,0.2817,0.3475,0.4164,1.0707,0.4999,0.5111,0
114267,npp,2355,1255,0.435529410839081,31.5104751586914,65.9582138061523,3670176,2356,936,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-06-14 20:56:07.919322,96.95281431570264,39.559424680853056,34.32722384591162,1.2871467859376564e-07,7.0,-39.61,1.4276677814245327,-39.49,0.357,0.4233,0.5151,0.8788,0.3806,0.3828,0
114382,npp,1583,661,0.648982167243958,31.5093994140625,65.9591522216797,3670176,1580,443,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-06-15 20:37:10.491608,94.19442792130322,57.65250924318168,48.41942605147353,1.096607396017863e-12,4.0,-57.69,2.2013981571160284,-57.62,0.499,0.6311,0.8201,0.5895,0.3801,0.3826,0
114496,npp,785,77,1.1787896156311,31.512580871582,65.9583053588867,3670176,789,33,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-06-16 20:18:13.063044,92.37886903420987,69.01305206158266,55.75919815873998,3.241096124485971e-17,1.0,-69.04,3.5496478698597698,-69.03,0.7087,0.9313,1.1824,0.3995,0.4417,0.4709,0
114731,npp,1460,2037,0.420196771621704,31.5109119415283,65.9545364379883,3670176,1460,1604,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-06-18 21:21:11.272789,-84.91122956839278,0.2662151046520711,0.2357190324157679,1.978432880517105e-20,11.0,0.3,1.0,0.555,0.3108,0.372,0.4282,1.0,0.4202,0.4202,0
114845,npp,722,1450,0.421014308929443,31.5106086730957,65.9563751220703,3670176,723,1088,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-06-19 21:02:19.182841,98.34480288494316,31.37703521815606,27.45275653734114,1.7125301291497515e-24,8.0,-31.45,1.2365102219381485,-31.155,0.2977,0.3953,0.4657,0.941,0.3928,0.3962,0
114958,npp,3014,855,0.629668295383453,31.5118942260742,65.9591369628906,3670176,3015,644,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-06-20 20:43:23.531004,95.33913732179003,52.655387778285856,44.74197529992831,2.317128531628365e-24,5.0,-52.7,1.9513309067639726,-52.515,0.4225,0.5641,0.7086,0.6594,0.4056,0.4152,0
115096,npp,507,2811,0.290317922830582,31.5133323669434,65.9621810913086,3670176,507,2263,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-06-22 21:46:08.734208,-75.50205188695811,39.446666128701374,34.23507791015555,5.643461516573356e-25,15.0,39.46,1.4276677814245327,39.76,0.3182,0.4482,0.5441,0.83,0.2614,0.241,0
115209,npp,2875,2230,0.24089664965868002,31.5131397247314,65.9621963500977,3670176,2875,1788,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-06-23 21:27:20.147767,-77.38988593238528,11.368456208884883,10.051778618929891,2.8444982829318637e-24,12.0,11.35,1.015504800579495,11.8,0.2831,0.345,0.4099,1.0782,0.2695,0.2597,0
115321,npp,2145,1644,0.401680827140808,31.5155906677246,65.9593048095703,3670176,2146,1240,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-06-24 21:08:29.826453,98.64090119164172,21.967094090997406,19.34278897620143,4.799639202157896e-22,9.0,-22.0,1.0837787002826917,-21.58,0.2868,0.3833,0.4559,0.9705,0.3889,0.3898,0
115436,npp,1374,1050,0.5686571002006531,31.5103950500488,65.9568099975586,3670176,1372,771,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-06-25 20:49:34.172063,95.85645885949573,46.816917532332155,40.21245148499956,2.344067948882918e-18,6.0,-46.86,1.646109783506203,-46.57,0.3978,0.4899,0.6073,0.7594,0.4199,0.4318,0
115564,npp,594,462,0.588642239570618,31.5096092224121,65.9588470458984,3670176,597,272,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-06-26 20:30:38.516128,93.90992718850106,62.0897997666824,51.482668142908686,1.9715566723159777e-13,3.0,-62.12,2.5331140255951103,-61.97,0.5923,0.7584,0.9457,0.4905,0.305,0.2887,0
115828,npp,1242,2422,0.1393411885946989,31.5084781646729,65.9609603881836,3670176,1241,1960,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-06-28 21:33:33.156568,-78.45251938128855,21.89209950020892,19.277640633810744,2.166717224120475e-11,13.0,21.87,1.0837787002826917,22.3,0.2964,0.3708,0.4554,1.0033,0.1584,0.1398,0
115957,npp,535,1838,0.266015768051147,31.5115280151367,65.9572982788086,3670176,535,1414,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-06-29 21:14:44.615397,97.0745336879776,11.312344712249049,10.001970059970514,6.751512577132258e-05,10.0,-11.35,1.015504800579495,-10.84,0.2817,0.3475,0.4164,1.0707,0.2918,0.2848,0
121392,npp,1922,2426,0.451591849327087,31.5134010314941,65.9563751220703,3670176,1922,1964,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-14 21:33:36.839865,-77.50129017591799,22.059468223749352,19.423387216449076,5.637372159360341e-05,13.0,22.08,1.0837787002826917,22.3,0.2964,0.3708,0.4554,1.0033,0.4466,0.4531,0
121567,npp,1214,1842,0.388880163431168,31.5122146606445,65.9584350585938,3670176,1214,1417,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-15 21:14:46.511477,96.2528875736832,11.13565352806725,9.846421240521797,3.6816948594599287e-10,10.0,-11.13,1.015504800579495,-10.84,0.2817,0.3475,0.4164,1.0707,0.4128,0.4164,0
121735,npp,481,1254,0.852256834506989,31.5112457275391,65.9566040039062,3670176,483,935,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-16 20:55:56.185639,97.52066656524984,39.603503271882694,34.36321460230573,5.830729112505076e-16,7.0,-39.64,1.4276677814245327,-39.49,0.357,0.4233,0.5151,0.8788,0.6725,0.749,0
121902,npp,2777,661,0.790910661220551,31.5146770477295,65.9583892822266,3670176,2777,443,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-17 20:37:00.520054,94.43953914781937,57.668724474565636,48.43131327017527,4.40386059007301e-21,4.0,-57.69,2.2013981571160284,-57.62,0.499,0.6311,0.8201,0.5895,0.4446,0.4662,0
122077,npp,1992,77,0.894027411937714,31.511022567749,65.9556732177734,3670176,1992,33,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-18 20:18:03.078758,92.16108769042737,69.02865533242847,55.76888735909506,1.1759046840679367e-25,1.0,-69.04,3.5496478698597698,-69.03,0.7087,0.9313,1.1824,0.3995,0.3615,0.3571,0
122091,npp,995,3201,0.429182559251785,31.5103225708008,65.9580612182617,3670176,997,2548,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-18 21:58:38.356535,-74.63232177843125,52.22306953515328,44.41839945271169,7.509356609359809e-22,18.0,52.24,1.847645286154319,52.31,0.3619,0.4841,0.5836,0.7685,0.3423,0.3298,0
122264,npp,320,2620,0.412126421928406,31.5148868560791,65.957878112793,3670176,322,2116,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-19 21:39:51.594688,-75.6702465294525,31.482223638182408,27.543616208455934,3.7153297044069497e-25,14.0,31.49,1.2365102219381485,31.69,0.34,0.4354,0.4927,0.8543,0.3532,0.3521,0
122436,npp,2693,2039,0.474981039762497,31.5096206665039,65.9555358886719,3670176,2693,1606,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-20 21:21:04.832487,-30.167037469002704,0.5461973356085832,0.4836315726672816,8.553962751896698e-27,11.0,0.39,1.0,0.555,0.3108,0.372,0.4282,1.0,0.475,0.475,0
122799,npp,1216,858,0.753905355930328,31.5121269226074,65.9621810913086,3670176,1220,646,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-22 20:43:18.851207,94.74924229610241,52.59093415355973,44.69423244730654,6.22125382754316e-26,5.0,-52.61,1.847645286154319,-52.515,0.4225,0.5641,0.7086,0.6594,0.4747,0.4971,0
4472,npp,32,3949,0.301570072770119,31.5123825073242,65.9553070068359,3670176,37,3142,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-22 22:23:32.778509,-70.63837667319564,68.13316328207299,55.26710080140396,2.247444540973792e-28,22.0,68.14,3.3166247903554,68.195,0.5011,0.7225,0.9975,0.5149,0.2451,0.1553,0
122973,npp,439,272,0.557064354419708,31.5152683258057,65.9552688598633,3670176,440,142,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-23 20:24:23.188347,92.98696890236663,65.73341610893326,53.8235303060865,4.454905443067416e-23,2.0,-65.76,3.0,-65.72,0.6041,0.8762,1.0707,0.4246,0.2656,0.2365,0
123164,npp,1802,2816,0.54412654042244,31.5132026672363,65.9604873657227,3670176,1802,2267,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-24 21:46:08.139752,-75.89273421256928,39.62948165215407,34.38724445218804,8.488226813364925e-26,15.0,39.64,1.4276677814245327,39.76,0.3182,0.4482,0.5441,0.83,0.4392,0.4516,0
123339,npp,1094,2235,0.356891721487045,31.5162944793701,65.9557113647461,3670176,1095,1793,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-25 21:27:21.373011,-78.12422967477559,11.623181036503542,10.27658550760456,8.267136444483574e-22,12.0,11.63,1.015504800579495,11.8,0.2831,0.345,0.4099,1.0782,0.3837,0.3848,0
123514,npp,377,1650,0.494980931282043,31.5142250061035,65.9615173339844,3670176,377,1244,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-26 21:08:31.048914,98.58989971612614,21.64839253191449,19.065735609457786,2.743203265911525e-16,9.0,-21.68,1.0837787002826917,-21.58,0.2868,0.3833,0.4559,0.9705,0.475,0.4804,0
123685,npp,2707,1057,0.434584021568298,31.5113086700439,65.9558029174805,3670176,2708,776,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-27 20:49:38.944979,96.14428937112876,46.59980188228595,40.04137403563046,9.720117006618332e-10,6.0,-46.63,1.646109783506203,-46.57,0.3978,0.4899,0.6073,0.7594,0.3384,0.33,0
123878,npp,847,3579,0.362331598997116,31.5139694213867,65.9617691040039,3670176,852,2905,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-28 22:11:06.105092,-72.52256862511747,61.369466705730915,51.00875415163422,4.86863405639457e-12,20.0,61.38,2.5331140255951103,61.43,0.4965,0.6315,0.7791,0.589,0.2657,0.2134,0
4760,npp,191,3010,0.443417459726334,31.5123176574707,65.9588623046875,3670176,189,2423,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-07-29 21:52:22.897958,-74.41407312523201,46.47956458044918,39.94869617400894,0.00012466295958197808,17.0,46.5,1.646109783506203,46.57,0.3725,0.5105,0.5852,0.7287,0.3313,0.3231,0
131859,npp,274,1059,0.631419479846954,31.5132598876953,65.9618988037109,3670176,276,777,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-12 20:49:38.226160,96.56857966347278,46.520764912502024,39.98152555363722,3.41884149657311e-05,6.0,-46.57,1.646109783506203,-46.57,0.3978,0.4899,0.6073,0.7594,0.458,0.4795,0
132035,npp,2575,468,0.675742208957672,31.5152072906494,65.9559326171875,3670176,2572,277,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-13 20:30:40.787253,93.32625922270354,61.96278453719561,51.40577574373708,1.6432084873467894e-11,3.0,-61.99,2.5331140255951103,-61.97,0.5923,0.7584,0.9457,0.4905,0.3394,0.3315,0
132048,npp,1485,3581,0.779145061969757,31.5114002227783,65.9563217163086,3670176,1483,2906,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-13 22:11:05.390191,-72.51154641462335,61.40449948868588,51.037383990801615,9.573597861369406e-05,20.0,61.43,2.5331140255951103,61.43,0.4965,0.6315,0.7791,0.589,0.4303,0.459,0
132223,npp,827,3012,0.555400997400284,31.5118389129639,65.9572830200195,3670176,826,2425,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-14 21:52:22.184550,-75.06414657586225,46.54953462089421,40.00748704302436,6.553576135143887e-10,17.0,46.57,1.646109783506203,46.57,0.3725,0.5105,0.5852,0.7287,0.3993,0.4047,0
5453,npp,126,2430,0.490273743867874,31.5105323791504,65.9581680297852,3670176,125,1967,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-15 21:33:35.423159,-76.31444176737615,22.298404571354606,19.63356192797382,5.89994462467624e-17,13.0,22.3,1.0837787002826917,22.3,0.2964,0.3708,0.4554,1.0033,0.4822,0.4919,0
132758,npp,1751,1257,0.5756083428859711,31.5132789611816,65.9592437744141,3670176,1751,937,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-17 20:55:54.783490,96.73021130618282,39.4971103569511,34.279552276737654,1.9532504945195653e-28,7.0,-39.53,1.4276677814245327,-39.49,0.357,0.4233,0.5151,0.8788,0.4787,0.5059,0
132939,npp,989,663,0.306710854172707,31.5133590698242,65.9598083496094,3670176,987,445,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-18 20:36:59.125014,94.46000523523985,57.602850576853896,48.3911794039006,1.9329066361712396e-29,4.0,-57.64,2.2013981571160284,-57.62,0.499,0.6311,0.8201,0.5895,0.2247,0.1808,0
132949,npp,2923,3768,0.529534548521042,31.5150985717773,65.9606246948242,3670176,2922,3038,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-18 22:17:18.390172,-71.76838051503915,65.03936793793844,53.406846564712744,3.25051634530459e-27,21.0,65.06,2.898275349237888,65.02,0.5261,0.706,0.9796,0.5269,0.3111,0.279,0
133131,npp,2275,3205,0.12500000064630973,31.5127944946289,65.9569396972656,3670176,2277,2551,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-19 21:58:36.963893,-74.35036094566348,52.32538943148427,44.502097562050686,1.5040118830769438e-29,18.0,52.35,1.847645286154319,52.31,0.3619,0.4841,0.5836,0.7685,0.1777,0.0961,0
133316,npp,1598,2624,0.502826929092407,31.5131092071533,65.9573440551758,3670176,1597,2118,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-20 21:39:50.196287,-76.14997784812843,31.656255014717697,27.69511549777413,4.015739955957094e-30,14.0,31.67,1.2365102219381485,31.69,0.34,0.4354,0.4927,0.8543,0.4265,0.4296,0
133496,npp,895,2042,0.31523834168911,31.5144577026367,65.9593658447266,3670176,896,1608,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-21 21:21:01.649627,-16.91149625311802,1.0900645748223399,0.9652970186377112,8.316582115679809e-29,11.0,0.53,1.0,0.555,0.3108,0.372,0.4282,1.0,0.3152,0.3152,0
133675,npp,152,1455,0.392102420330048,31.5110092163086,65.9581909179688,3670176,152,1091,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-22 21:02:11.326279,97.70510331179733,31.184898581323576,27.292433139599847,1.5710808323707534e-25,8.0,-31.22,1.2365102219381485,-31.155,0.2977,0.3953,0.4657,0.941,0.3694,0.369,0
133855,npp,2470,860,0.782249689102173,31.5138416290283,65.9609298706055,3670176,2471,647,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-23 20:43:17.443597,95.38842466409962,52.517527866855055,44.64413643569971,1.8437536785999685e-20,5.0,-52.56,1.847645286154319,-52.515,0.4225,0.5641,0.7086,0.6594,0.4901,0.5158,0
133868,npp,1285,3955,0.58022740483284,31.515251159668,65.9606094360352,3670176,1287,3145,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-23 22:23:31.370795,-71.04267739072533,68.21223913670566,55.321052235721545,4.369612997273033e-27,22.0,68.24,3.3166247903554,68.195,0.5011,0.7225,0.9975,0.5149,0.3291,0.2988,0
134036,npp,1690,273,0.718254029750824,31.5136489868164,65.9581451416016,3670176,1689,142,196611,3866787,6760,afg_kandahar_136_47,31.51249532,65.95835301,136,47,afg_kandahar,2012-08-24 20:24:20.003180,92.94678899575564,65.70242360752128,53.811805347993044,5.385924307220914e-14,2.0,-65.74,3.0,-65.72,0.6041,0.8762,1.0707,0.4246,0.3193,0.3049,0
