lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.575,0.597,0.855
2,0.285,0.449,0.654
3,0.151,0.326,0.452
4,0.135,0.225,0.267
5,0.137,0.145,0.1
6,0.102,0.083,-0.044
7,0.072,0.036,-0.148
8,0.047,0.003,-0.22
9,0.043,-0.019,-0.268
10,0.036,-0.031,-0.297
11,0.027,-0.035,-0.316
12,0.031,-0.032,-0.324
13,0.037,-0.024,-0.328
14,0.041,-0.012,-0.331
15,0.039,0.003,-0.331
16,0.025,0.02,-0.331
17,0.004,0.038,-0.328
18,0.001,0.057,-0.32
19,0.007,0.075,-0.305
20,-0.0,0.092,-0.286
21,0.013,0.108,-0.248
22,0.002,0.122,-0.191
23,0.043,0.134,-0.101
24,0.094,0.144,0.017
25,0.179,0.151,0.176
26,0.266,0.146,0.369
27,0.305,0.144,0.569
28,0.199,0.147,0.72
29,0.073,0.149,0.81
30,0.099,0.148,0.812
31,0.246,0.143,0.721
32,0.308,0.138,0.56
33,0.197,0.133,0.35
34,0.103,0.123,0.162
35,0.041,0.104,0.01
36,0.02,0.081,-0.106
37,0.012,0.06,-0.192
38,-0.002,0.043,-0.254
39,0.004,0.029,-0.29
40,0.017,0.015,-0.309
41,0.021,0.004,-0.32
42,0.011,-0.005,-0.327
43,-0.003,-0.01,-0.333
44,-0.013,-0.012,-0.335
45,-0.027,-0.01,-0.335
46,-0.037,-0.006,-0.332
47,-0.033,0.002,-0.325
48,-0.037,0.014,-0.315
49,-0.032,0.03,-0.298
50,-0.024,0.047,-0.269
51,0.012,0.062,-0.22
52,0.05,0.075,-0.147
53,0.097,0.085,-0.041
54,0.113,0.097,0.094
55,0.111,0.114,0.256
56,0.13,0.129,0.434
57,0.237,0.137,0.623
58,0.368,0.137,0.785
59,0.373,0.137,0.844
60,0.2,0.135,0.751
61,0.043,0.129,0.584
62,0.017,0.117,0.41
63,0.056,0.102,0.239
64,0.072,0.09,0.083
65,0.037,0.08,-0.054
66,0.03,0.068,-0.151
67,0.022,0.051,-0.22
68,0.026,0.033,-0.265
69,0.026,0.017,-0.294
70,0.019,0.003,-0.311
71,-0.001,-0.008,-0.323
72,-0.016,-0.015,-0.329
73,-0.023,-0.02,-0.332
74,-0.027,-0.021,-0.331
75,-0.04,-0.019,-0.329
76,-0.056,-0.012,-0.326
77,-0.057,-0.003,-0.318
78,-0.042,0.009,-0.305
79,-0.026,0.022,-0.282
80,0.01,0.037,-0.242
81,0.031,0.054,-0.182
82,0.063,0.073,-0.097
83,0.101,0.089,0.015
84,0.188,0.097,0.17
85,0.223,0.098,0.348
86,0.197,0.101,0.524
87,0.097,0.105,0.665
88,0.024,0.108,0.751
89,0.093,0.105,0.762
90,0.187,0.1,0.672
91,0.205,0.096,0.513
92,0.096,0.091,0.318
93,0.045,0.08,0.147
94,0.019,0.062,0.008
95,0.017,0.042,-0.101
96,0.02,0.024,-0.184
97,0.007,0.01,-0.244
98,-0.002,-0.003,-0.282
99,-0.007,-0.016,-0.303
100,-0.03,-0.027,-0.319
101,-0.041,-0.036,-0.326
102,-0.048,-0.041,-0.328
103,-0.064,-0.043,-0.331
104,-0.081,-0.042,-0.331
105,-0.082,-0.038,-0.326
106,-0.079,-0.031,-0.32
107,-0.06,-0.02,-0.308
108,-0.046,-0.007,-0.291
109,-0.018,0.007,-0.261
110,0.006,0.019,-0.216
111,0.044,0.03,-0.146
112,0.083,0.039,-0.044
113,0.066,0.051,0.077
114,0.045,0.066,0.224
115,0.071,0.077,0.394
116,0.165,0.083,0.573
117,0.261,0.085,0.721
118,0.212,0.086,0.763
119,0.073,0.086,0.687
120,-0.008,0.081,0.547
121,0.008,0.07,0.391
122,0.06,0.058,0.234
123,0.069,0.049,0.083
124,0.046,0.043,-0.043
125,0.029,0.033,-0.138
126,0.028,0.021,-0.205
127,0.015,0.006,-0.256
128,-0.003,-0.006,-0.288
129,-0.028,-0.016,-0.307
130,-0.044,-0.024,-0.317
131,-0.052,-0.03,-0.322
132,-0.063,-0.032,-0.324
133,-0.068,-0.031,-0.325
134,-0.064,-0.028,-0.323
135,-0.052,-0.022,-0.316
136,-0.035,-0.013,-0.307
137,-0.02,-0.003,-0.295
138,-0.01,0.008,-0.274
139,0.007,0.022,-0.238
140,0.029,0.039,-0.183
141,0.056,0.055,-0.105
142,0.105,0.069,0.004
143,0.159,0.076,0.145
144,0.206,0.079,0.314
145,0.125,0.084,0.47
146,0.007,0.09,0.604
147,-0.027,0.094,0.696
148,0.076,0.093,0.719
149,0.193,0.091,0.651
150,0.18,0.089,0.499
151,0.111,0.085,0.323
152,0.055,0.074,0.158
153,0.056,0.056,0.027
154,0.052,0.039,-0.081
155,0.031,0.025,-0.169
156,0.018,0.013,-0.228
157,0.006,0.002,-0.266
158,-0.016,-0.008,-0.292
159,-0.037,-0.018,-0.307
160,-0.049,-0.025,-0.314
161,-0.063,-0.03,-0.319
162,-0.076,-0.032,-0.322
163,-0.067,-0.032,-0.319
164,-0.058,-0.028,-0.316
165,-0.047,-0.021,-0.309
166,-0.033,-0.012,-0.3
167,-0.009,0.0,-0.284
168,0.011,0.012,-0.257
169,0.014,0.022,-0.219
170,0.027,0.028,-0.156
171,0.039,0.036,-0.063
172,0.031,0.047,0.052
173,0.034,0.061,0.192
174,0.074,0.072,0.353
175,0.183,0.076,0.528
176,0.252,0.078,0.673
177,0.152,0.078,0.718
178,0.026,0.075,0.664
179,-0.012,0.068,0.548
180,0.036,0.059,0.407
181,0.09,0.051,0.254
182,0.088,0.046,0.101
183,0.057,0.04,-0.027
184,0.029,0.028,-0.125
185,0.012,0.012,-0.195
186,-0.02,-0.005,-0.248
187,-0.049,-0.019,-0.283
188,-0.064,-0.03,-0.302
189,-0.072,-0.039,-0.312
190,-0.08,-0.046,-0.317
191,-0.077,-0.05,-0.319
192,-0.061,-0.051,-0.319
193,-0.054,-0.05,-0.316
194,-0.043,-0.045,-0.311
195,-0.035,-0.037,-0.304
196,-0.036,-0.027,-0.296
197,-0.032,-0.015,-0.278
198,-0.014,-0.0,-0.245
199,0.012,0.017,-0.192
200,0.039,0.033,-0.119
201,0.069,0.045,-0.019
202,0.087,0.051,0.112
203,0.069,0.057,0.265
204,-0.001,0.065,0.417
205,-0.043,0.075,0.557
206,0.032,0.081,0.671
207,0.169,0.084,0.716
208,0.278,0.084,0.666
209,0.199,0.083,0.518
210,0.107,0.077,0.347
211,0.048,0.065,0.183
212,0.052,0.05,0.048
213,0.046,0.038,-0.066
214,0.029,0.03,-0.157
215,0.009,0.022,-0.219
216,-0.022,0.012,-0.261
217,-0.044,-0.0,-0.289
218,-0.06,-0.012,-0.304
219,-0.058,-0.023,-0.31
220,-0.049,-0.031,-0.313
221,-0.052,-0.038,-0.316
222,-0.048,-0.04,-0.316
223,-0.044,-0.04,-0.315
224,-0.033,-0.036,-0.31
225,-0.036,-0.031,-0.304
226,-0.031,-0.024,-0.29
227,-0.025,-0.017,-0.267
228,-0.025,-0.01,-0.23
229,-0.017,-0.001,-0.169
230,-0.005,0.012,-0.08
231,0.011,0.028,0.032
232,0.023,0.044,0.167
233,0.095,0.055,0.333
234,0.161,0.059,0.508
235,0.153,0.061,0.65
236,0.039,0.064,0.707
237,-0.047,0.064,0.675
238,0.006,0.061,0.581
239,0.119,0.056,0.448
240,0.179,0.052,0.292
241,0.128,0.049,0.128
242,0.064,0.043,-0.01
243,0.025,0.031,-0.113
244,-0.006,0.016,-0.189
245,-0.027,0.002,-0.242
246,-0.044,-0.011,-0.276
247,-0.05,-0.021,-0.296
248,-0.055,-0.03,-0.306
249,-0.05,-0.038,-0.311
250,-0.049,-0.043,-0.315
251,-0.059,-0.046,-0.319
252,-0.057,-0.046,-0.319
253,-0.053,-0.043,-0.317
254,-0.049,-0.038,-0.311
255,-0.038,-0.029,-0.302
256,-0.039,-0.019,-0.286
257,-0.026,-0.007,-0.253
258,-0.015,0.007,-0.203
259,0.006,0.019,-0.131
260,0.018,0.027,-0.036
261,0.046,0.034,0.093
262,0.029,0.044,0.243
263,0.002,0.057,0.403
264,0.003,0.069,0.555
265,0.097,0.075,0.688
266,0.237,0.075,0.752
267,0.262,0.074,0.695
268,0.163,0.073,0.544
269,0.052,0.067,0.366
270,0.026,0.055,0.204
271,0.031,0.042,0.06
272,0.039,0.032,-0.058
273,0.01,0.024,-0.153
274,-0.013,0.015,-0.219
275,-0.023,0.004,-0.259
276,-0.042,-0.009,-0.287
277,-0.049,-0.022,-0.301
278,-0.055,-0.032,-0.309
279,-0.057,-0.039,-0.314
280,-0.053,-0.044,-0.317
281,-0.056,-0.047,-0.319
282,-0.054,-0.046,-0.318
283,-0.056,-0.042,-0.315
284,-0.058,-0.036,-0.309
285,-0.041,-0.028,-0.293
286,-0.039,-0.018,-0.27
287,-0.021,-0.008,-0.23
288,-0.004,0.005,-0.169
289,0.009,0.021,-0.084
290,0.017,0.039,0.023
291,0.033,0.054,0.157
292,0.108,0.063,0.328
293,0.183,0.066,0.507
294,0.145,0.069,0.65
295,0.044,0.073,0.724
296,-0.006,0.074,0.712
297,0.057,0.072,0.623
298,0.145,0.068,0.481
299,0.173,0.066,0.311
300,0.113,0.065,0.139
301,0.056,0.057,-0.002
302,0.02,0.044,-0.108
303,0.002,0.028,-0.186
304,-0.008,0.013,-0.24
305,-0.033,-0.001,-0.276
306,-0.039,-0.012,-0.295
307,-0.036,-0.022,-0.304
308,-0.036,-0.03,-0.311
309,-0.043,-0.034,-0.317
310,-0.043,-0.036,-0.318
311,-0.043,-0.035,-0.316
312,-0.046,-0.031,-0.314
313,-0.036,-0.024,-0.307
314,-0.029,-0.015,-0.297
315,-0.016,-0.004,-0.277
316,-0.013,0.009,-0.247
317,-0.002,0.024,-0.2
318,0.011,0.037,-0.132
319,0.037,0.047,-0.036
320,0.063,0.055,0.092
321,0.035,0.066,0.238
322,0.006,0.078,0.4
323,0.03,0.088,0.563
324,0.169,0.092,0.715
325,0.3,0.093,0.788
326,0.256,0.093,0.714
327,0.164,0.093,0.561
328,0.078,0.086,0.383
329,0.056,0.073,0.214
330,0.05,0.059,0.064
331,0.039,0.051,-0.059
332,0.013,0.044,-0.152
333,-0.005,0.034,-0.218
334,-0.005,0.022,-0.258
335,-0.02,0.009,-0.285
336,-0.023,-0.003,-0.299
337,-0.03,-0.012,-0.307
338,-0.039,-0.018,-0.313
339,-0.032,-0.022,-0.314
340,-0.041,-0.022,-0.315
341,-0.041,-0.019,-0.312
342,-0.033,-0.013,-0.306
343,-0.005,-0.004,-0.294
344,0.009,0.006,-0.279
345,0.015,0.019,-0.256
346,0.014,0.032,-0.221
347,0.016,0.047,-0.164
348,0.029,0.066,-0.084
349,0.046,0.086,0.023
350,0.101,0.102,0.164
351,0.182,0.11,0.336
352,0.272,0.115,0.523
353,0.173,0.118,0.662
354,0.049,0.121,0.741
355,0.034,0.12,0.731
356,0.135,0.117,0.641
357,0.223,0.114,0.496
358,0.209,0.113,0.314
359,0.16,0.109,0.144
360,0.087,0.095,0.001
361,0.042,0.075,-0.107
362,0.022,0.054,-0.185
363,0.001,0.035,-0.24
364,-0.009,0.018,-0.273
365,-0.013,0.003,-0.291
366,-0.021,-0.009,-0.302
367,-0.026,-0.018,-0.308
368,-0.025,-0.024,-0.311
369,-0.029,-0.029,-0.311
370,-0.034,-0.03,-0.308
371,-0.037,-0.028,-0.303
372,-0.036,-0.022,-0.297
373,-0.04,-0.013,-0.288
374,-0.034,-0.0,-0.27
375,-0.015,0.015,-0.24
376,-0.008,0.031,-0.196
377,0.006,0.048,-0.131
378,0.029,0.064,-0.036
379,0.03,0.079,0.089
380,0.013,0.093,0.235
381,0.01,0.105,0.397
382,0.103,0.114,0.568
383,0.274,0.12,0.723
384,0.396,0.123,0.794
385,0.255,0.123,0.702
386,0.113,0.119,0.542
387,0.052,0.111,0.37
388,0.056,0.1,0.208
389,0.043,0.086,0.059
390,0.039,0.069,-0.062
391,0.026,0.049,-0.151
392,0.011,0.028,-0.213
393,-0.008,0.006,-0.256
394,-0.034,-0.015,-0.284
395,-0.045,-0.035,-0.298
396,-0.053,-0.051,-0.305
397,-0.049,-0.062,-0.309
398,-0.053,-0.066,-0.31
399,-0.046,-0.06,-0.308
400,-0.042,-0.042,-0.304
