lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.52,0.552,0.859
2,0.204,0.391,0.657
3,0.041,0.256,0.443
4,0.044,0.145,0.251
5,0.068,0.056,0.081
6,0.03,-0.015,-0.064
7,-0.021,-0.068,-0.173
8,-0.06,-0.107,-0.246
9,-0.069,-0.132,-0.292
10,-0.064,-0.147,-0.319
11,-0.075,-0.152,-0.335
12,-0.091,-0.149,-0.344
13,-0.098,-0.14,-0.348
14,-0.094,-0.125,-0.348
15,-0.087,-0.107,-0.347
16,-0.078,-0.086,-0.346
17,-0.084,-0.063,-0.345
18,-0.087,-0.039,-0.34
19,-0.085,-0.015,-0.329
20,-0.07,0.008,-0.308
21,-0.049,0.03,-0.27
22,-0.062,0.05,-0.212
23,-0.043,0.068,-0.123
24,0.015,0.084,-0.001
25,0.098,0.096,0.159
26,0.23,0.092,0.362
27,0.304,0.093,0.576
28,0.129,0.098,0.736
29,-0.018,0.102,0.836
30,0.035,0.101,0.841
31,0.204,0.096,0.737
32,0.326,0.091,0.569
33,0.19,0.089,0.35
34,0.076,0.081,0.155
35,-0.016,0.059,-0.004
36,-0.028,0.029,-0.121
37,-0.028,0.002,-0.207
38,-0.047,-0.019,-0.268
39,-0.072,-0.036,-0.306
40,-0.08,-0.053,-0.326
41,-0.086,-0.067,-0.337
42,-0.081,-0.078,-0.342
43,-0.083,-0.083,-0.343
44,-0.093,-0.084,-0.345
45,-0.104,-0.081,-0.346
46,-0.103,-0.074,-0.345
47,-0.095,-0.063,-0.341
48,-0.079,-0.047,-0.332
49,-0.073,-0.026,-0.317
50,-0.07,-0.004,-0.29
51,-0.052,0.018,-0.244
52,-0.006,0.035,-0.169
53,0.055,0.046,-0.058
54,0.056,0.062,0.08
55,0.017,0.083,0.244
56,0.047,0.102,0.433
57,0.198,0.112,0.636
58,0.439,0.112,0.815
59,0.486,0.112,0.879
60,0.232,0.111,0.781
61,0.02,0.106,0.602
62,-0.032,0.09,0.414
63,0.032,0.07,0.234
64,0.073,0.053,0.073
65,-0.0,0.042,-0.07
66,-0.039,0.028,-0.172
67,-0.063,0.008,-0.242
68,-0.057,-0.015,-0.285
69,-0.056,-0.037,-0.312
70,-0.068,-0.054,-0.328
71,-0.084,-0.066,-0.337
72,-0.09,-0.076,-0.341
73,-0.088,-0.083,-0.342
74,-0.084,-0.084,-0.341
75,-0.084,-0.082,-0.341
76,-0.09,-0.074,-0.34
77,-0.088,-0.062,-0.335
78,-0.078,-0.047,-0.324
79,-0.066,-0.031,-0.304
80,-0.033,-0.011,-0.265
81,-0.024,0.013,-0.206
82,-0.011,0.04,-0.121
83,0.037,0.063,-0.004
84,0.138,0.073,0.153
85,0.249,0.074,0.348
86,0.227,0.077,0.539
87,0.046,0.084,0.689
88,-0.032,0.089,0.785
89,0.025,0.087,0.789
90,0.232,0.08,0.702
91,0.267,0.076,0.53
92,0.114,0.073,0.323
93,0.018,0.062,0.141
94,-0.028,0.038,-0.005
95,-0.014,0.014,-0.116
96,-0.01,-0.008,-0.2
97,-0.044,-0.025,-0.262
98,-0.075,-0.039,-0.3
99,-0.075,-0.054,-0.32
100,-0.077,-0.066,-0.33
101,-0.076,-0.076,-0.335
102,-0.081,-0.08,-0.338
103,-0.098,-0.081,-0.34
104,-0.099,-0.078,-0.341
105,-0.098,-0.071,-0.34
106,-0.089,-0.06,-0.335
107,-0.083,-0.046,-0.327
108,-0.079,-0.028,-0.313
109,-0.066,-0.009,-0.286
110,-0.042,0.008,-0.242
111,0.005,0.02,-0.17
112,0.057,0.029,-0.065
113,0.037,0.044,0.063
114,0.012,0.062,0.219
115,0.054,0.079,0.398
116,0.212,0.085,0.593
117,0.379,0.085,0.759
118,0.333,0.086,0.807
119,0.057,0.086,0.719
120,-0.013,0.079,0.575
121,-0.019,0.065,0.402
122,0.063,0.048,0.233
123,0.067,0.037,0.074
124,0.008,0.03,-0.061
125,-0.04,0.017,-0.161
126,-0.055,-0.003,-0.229
127,-0.046,-0.024,-0.275
128,-0.053,-0.043,-0.305
129,-0.076,-0.057,-0.323
130,-0.085,-0.068,-0.331
131,-0.089,-0.077,-0.335
132,-0.086,-0.083,-0.336
133,-0.085,-0.085,-0.336
134,-0.084,-0.082,-0.336
135,-0.087,-0.075,-0.335
136,-0.086,-0.064,-0.33
137,-0.08,-0.051,-0.32
138,-0.067,-0.037,-0.3
139,-0.047,-0.02,-0.265
140,-0.039,0.002,-0.21
141,-0.023,0.025,-0.131
142,0.038,0.041,-0.018
143,0.124,0.048,0.13
144,0.206,0.05,0.31
145,0.11,0.058,0.481
146,-0.022,0.066,0.63
147,-0.068,0.07,0.732
148,0.099,0.068,0.756
149,0.27,0.063,0.683
150,0.216,0.06,0.516
151,0.071,0.056,0.32
152,0.001,0.043,0.149
153,-0.021,0.021,0.009
154,0.003,0.002,-0.101
155,-0.01,-0.012,-0.189
156,-0.044,-0.023,-0.252
157,-0.064,-0.034,-0.29
158,-0.073,-0.047,-0.312
159,-0.078,-0.059,-0.324
160,-0.079,-0.068,-0.33
161,-0.102,-0.074,-0.335
162,-0.104,-0.077,-0.336
163,-0.105,-0.076,-0.336
164,-0.097,-0.072,-0.334
165,-0.088,-0.065,-0.331
166,-0.079,-0.054,-0.323
167,-0.078,-0.039,-0.31
168,-0.063,-0.024,-0.286
169,-0.027,-0.012,-0.242
170,0.015,-0.003,-0.174
171,0.041,0.008,-0.078
172,0.022,0.024,0.042
173,0.015,0.043,0.188
174,0.058,0.056,0.36
175,0.184,0.06,0.547
176,0.312,0.06,0.709
177,0.133,0.062,0.754
178,-0.055,0.061,0.696
179,-0.072,0.054,0.573
180,0.017,0.042,0.419
181,0.112,0.031,0.257
182,0.094,0.025,0.096
183,0.023,0.021,-0.042
184,-0.022,0.008,-0.144
185,-0.04,-0.011,-0.216
186,-0.041,-0.03,-0.267
187,-0.058,-0.044,-0.298
188,-0.082,-0.056,-0.318
189,-0.089,-0.066,-0.327
190,-0.092,-0.075,-0.331
191,-0.091,-0.081,-0.332
192,-0.083,-0.083,-0.332
193,-0.089,-0.08,-0.332
194,-0.09,-0.074,-0.33
195,-0.09,-0.066,-0.326
196,-0.081,-0.055,-0.317
197,-0.06,-0.043,-0.298
198,-0.043,-0.027,-0.265
199,-0.032,-0.009,-0.212
200,-0.006,0.009,-0.137
201,0.032,0.021,-0.036
202,0.096,0.025,0.104
203,0.11,0.031,0.268
204,0.002,0.042,0.429
205,-0.079,0.053,0.584
206,-0.037,0.059,0.701
207,0.143,0.059,0.749
208,0.298,0.057,0.692
209,0.171,0.055,0.529
210,0.042,0.05,0.345
211,-0.005,0.037,0.175
212,0.02,0.018,0.036
213,0.039,0.003,-0.081
214,0.013,-0.006,-0.175
215,-0.033,-0.013,-0.242
216,-0.064,-0.025,-0.284
217,-0.075,-0.039,-0.307
218,-0.077,-0.053,-0.32
219,-0.088,-0.064,-0.327
220,-0.1,-0.071,-0.331
221,-0.105,-0.075,-0.333
222,-0.101,-0.076,-0.332
223,-0.096,-0.074,-0.331
224,-0.083,-0.069,-0.327
225,-0.08,-0.06,-0.321
226,-0.074,-0.049,-0.308
227,-0.067,-0.038,-0.285
228,-0.039,-0.028,-0.245
229,-0.003,-0.019,-0.181
230,0.006,-0.005,-0.092
231,-0.017,0.013,0.02
232,0.013,0.033,0.162
233,0.068,0.045,0.332
234,0.196,0.048,0.522
235,0.216,0.051,0.678
236,0.042,0.055,0.741
237,-0.093,0.057,0.71
238,-0.051,0.052,0.604
239,0.108,0.045,0.461
240,0.193,0.037,0.294
241,0.113,0.035,0.119
242,0.032,0.029,-0.024
243,-0.019,0.013,-0.131
244,-0.029,-0.007,-0.207
245,-0.041,-0.026,-0.261
246,-0.066,-0.041,-0.295
247,-0.082,-0.053,-0.314
248,-0.086,-0.064,-0.322
249,-0.089,-0.073,-0.326
250,-0.083,-0.079,-0.327
251,-0.085,-0.08,-0.328
252,-0.086,-0.078,-0.328
253,-0.09,-0.071,-0.327
254,-0.088,-0.062,-0.323
255,-0.075,-0.051,-0.313
256,-0.052,-0.037,-0.294
257,-0.042,-0.02,-0.265
258,-0.042,-0.002,-0.218
259,-0.021,0.016,-0.147
260,0.02,0.027,-0.047
261,0.067,0.034,0.087
262,0.063,0.044,0.246
263,-0.022,0.06,0.411
264,-0.009,0.074,0.58
265,0.061,0.08,0.713
266,0.305,0.08,0.786
267,0.341,0.079,0.729
268,0.181,0.078,0.564
269,0.044,0.072,0.376
270,0.013,0.056,0.204
271,0.035,0.038,0.055
272,0.051,0.024,-0.067
273,0.001,0.014,-0.167
274,-0.044,0.003,-0.237
275,-0.062,-0.012,-0.279
276,-0.074,-0.03,-0.303
277,-0.081,-0.046,-0.315
278,-0.09,-0.06,-0.322
279,-0.099,-0.069,-0.325
280,-0.097,-0.076,-0.326
281,-0.095,-0.079,-0.326
282,-0.083,-0.078,-0.323
283,-0.077,-0.074,-0.321
284,-0.074,-0.066,-0.315
285,-0.073,-0.055,-0.304
286,-0.071,-0.042,-0.283
287,-0.044,-0.03,-0.245
288,-0.01,-0.016,-0.183
289,-0.019,0.004,-0.1
290,-0.029,0.025,0.009
291,0.011,0.046,0.15
292,0.107,0.056,0.329
293,0.23,0.059,0.525
294,0.2,0.063,0.684
295,-0.0,0.068,0.756
296,-0.048,0.069,0.745
297,0.018,0.064,0.644
298,0.182,0.057,0.497
299,0.214,0.054,0.316
300,0.119,0.052,0.134
301,0.026,0.042,-0.014
302,-0.02,0.022,-0.122
303,-0.034,-0.001,-0.201
304,-0.041,-0.021,-0.255
305,-0.069,-0.037,-0.29
306,-0.086,-0.052,-0.308
307,-0.089,-0.064,-0.317
308,-0.087,-0.074,-0.32
309,-0.084,-0.081,-0.321
310,-0.084,-0.083,-0.321
311,-0.089,-0.081,-0.321
312,-0.089,-0.076,-0.32
313,-0.087,-0.067,-0.316
314,-0.078,-0.056,-0.308
315,-0.063,-0.042,-0.291
316,-0.06,-0.024,-0.263
317,-0.053,-0.004,-0.217
318,-0.031,0.013,-0.148
319,0.009,0.024,-0.049
320,0.065,0.033,0.088
321,0.014,0.047,0.24
322,-0.039,0.064,0.412
323,0.003,0.078,0.585
324,0.184,0.083,0.743
325,0.399,0.083,0.821
326,0.33,0.083,0.748
327,0.13,0.083,0.576
328,0.037,0.074,0.389
329,0.005,0.057,0.21
330,0.041,0.04,0.059
331,0.03,0.027,-0.069
332,-0.012,0.018,-0.167
333,-0.055,0.004,-0.234
334,-0.067,-0.014,-0.274
335,-0.071,-0.033,-0.297
336,-0.077,-0.05,-0.309
337,-0.09,-0.063,-0.316
338,-0.094,-0.073,-0.319
339,-0.092,-0.078,-0.319
340,-0.087,-0.08,-0.318
341,-0.078,-0.078,-0.316
342,-0.075,-0.072,-0.315
343,-0.074,-0.061,-0.309
344,-0.071,-0.048,-0.298
345,-0.061,-0.033,-0.277
346,-0.043,-0.018,-0.24
347,-0.033,0.0,-0.182
348,-0.022,0.024,-0.098
349,-0.017,0.05,0.011
350,0.046,0.069,0.157
351,0.166,0.076,0.34
352,0.287,0.078,0.54
353,0.168,0.084,0.691
354,0.011,0.088,0.778
355,-0.006,0.089,0.764
356,0.116,0.084,0.664
357,0.255,0.079,0.507
358,0.208,0.077,0.311
359,0.096,0.074,0.127
360,0.023,0.056,-0.017
361,-0.023,0.03,-0.125
362,-0.035,0.003,-0.202
363,-0.053,-0.021,-0.255
364,-0.074,-0.04,-0.287
365,-0.084,-0.057,-0.303
366,-0.086,-0.072,-0.311
367,-0.088,-0.082,-0.315
368,-0.079,-0.088,-0.315
369,-0.089,-0.09,-0.316
370,-0.092,-0.087,-0.316
371,-0.096,-0.079,-0.315
372,-0.09,-0.068,-0.312
373,-0.076,-0.053,-0.303
374,-0.069,-0.034,-0.287
375,-0.066,-0.011,-0.259
376,-0.068,0.014,-0.216
377,-0.044,0.039,-0.148
378,0.013,0.064,-0.045
379,0.039,0.086,0.088
380,0.005,0.106,0.243
381,0.002,0.123,0.416
382,0.126,0.136,0.597
383,0.343,0.144,0.759
384,0.552,0.147,0.839
385,0.327,0.145,0.737
386,0.131,0.138,0.566
387,0.031,0.126,0.376
388,0.036,0.108,0.204
389,0.053,0.086,0.052
390,0.016,0.06,-0.075
391,-0.035,0.031,-0.17
392,-0.058,-0.0,-0.231
393,-0.064,-0.031,-0.268
394,-0.07,-0.061,-0.291
395,-0.078,-0.087,-0.303
396,-0.09,-0.107,-0.31
397,-0.092,-0.118,-0.312
398,-0.088,-0.116,-0.313
399,-0.087,-0.099,-0.313
400,-0.078,-0.062,-0.311
