lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.532,0.536,0.855
2,0.169,0.373,0.642
3,-0.008,0.238,0.429
4,-0.004,0.128,0.241
5,0.055,0.042,0.081
6,0.039,-0.025,-0.058
7,-0.012,-0.075,-0.164
8,-0.058,-0.109,-0.237
9,-0.065,-0.13,-0.282
10,-0.053,-0.141,-0.308
11,-0.059,-0.142,-0.324
12,-0.075,-0.136,-0.334
13,-0.082,-0.124,-0.339
14,-0.081,-0.108,-0.34
15,-0.07,-0.088,-0.339
16,-0.064,-0.066,-0.337
17,-0.069,-0.044,-0.335
18,-0.077,-0.021,-0.331
19,-0.072,0.002,-0.319
20,-0.052,0.023,-0.297
21,-0.025,0.043,-0.257
22,-0.05,0.06,-0.202
23,-0.042,0.075,-0.118
24,0.013,0.088,0.001
25,0.126,0.097,0.165
26,0.268,0.09,0.368
27,0.301,0.088,0.57
28,0.093,0.091,0.717
29,-0.078,0.095,0.811
30,-0.019,0.094,0.815
31,0.189,0.09,0.719
32,0.332,0.087,0.559
33,0.216,0.087,0.349
34,0.075,0.082,0.152
35,-0.023,0.061,-0.005
36,-0.034,0.032,-0.117
37,-0.017,0.006,-0.197
38,-0.032,-0.014,-0.257
39,-0.058,-0.029,-0.296
40,-0.071,-0.042,-0.316
41,-0.068,-0.055,-0.326
42,-0.061,-0.064,-0.33
43,-0.064,-0.068,-0.333
44,-0.076,-0.069,-0.336
45,-0.085,-0.065,-0.338
46,-0.083,-0.059,-0.336
47,-0.071,-0.05,-0.33
48,-0.058,-0.035,-0.32
49,-0.059,-0.016,-0.305
50,-0.06,0.005,-0.279
51,-0.046,0.024,-0.233
52,0.009,0.036,-0.157
53,0.059,0.044,-0.05
54,0.029,0.057,0.08
55,-0.025,0.078,0.235
56,0.007,0.096,0.419
57,0.193,0.106,0.622
58,0.46,0.106,0.806
59,0.515,0.105,0.869
60,0.231,0.104,0.758
61,-0.014,0.098,0.573
62,-0.061,0.083,0.391
63,0.01,0.063,0.223
64,0.059,0.049,0.072
65,0.017,0.041,-0.062
66,-0.028,0.031,-0.162
67,-0.047,0.015,-0.229
68,-0.045,-0.006,-0.272
69,-0.041,-0.025,-0.299
70,-0.053,-0.041,-0.316
71,-0.072,-0.052,-0.326
72,-0.082,-0.061,-0.332
73,-0.076,-0.068,-0.333
74,-0.07,-0.071,-0.333
75,-0.068,-0.069,-0.332
76,-0.075,-0.064,-0.33
77,-0.08,-0.054,-0.326
78,-0.071,-0.043,-0.315
79,-0.049,-0.031,-0.292
80,-0.021,-0.014,-0.253
81,-0.024,0.009,-0.197
82,-0.02,0.034,-0.117
83,0.039,0.055,0.0
84,0.152,0.062,0.16
85,0.247,0.059,0.348
86,0.2,0.06,0.525
87,-0.01,0.066,0.657
88,-0.119,0.07,0.747
89,-0.022,0.069,0.753
90,0.211,0.064,0.674
91,0.261,0.062,0.511
92,0.121,0.061,0.312
93,0.015,0.052,0.133
94,-0.037,0.031,-0.009
95,-0.02,0.009,-0.113
96,-0.003,-0.01,-0.19
97,-0.029,-0.023,-0.249
98,-0.065,-0.032,-0.289
99,-0.057,-0.043,-0.308
100,-0.06,-0.052,-0.318
101,-0.058,-0.06,-0.324
102,-0.064,-0.064,-0.328
103,-0.08,-0.063,-0.331
104,-0.085,-0.059,-0.332
105,-0.077,-0.053,-0.329
106,-0.063,-0.044,-0.323
107,-0.057,-0.032,-0.316
108,-0.064,-0.016,-0.303
109,-0.06,-0.001,-0.277
110,-0.039,0.012,-0.233
111,0.02,0.018,-0.158
112,0.057,0.024,-0.057
113,0.025,0.036,0.064
114,-0.008,0.054,0.212
115,0.034,0.069,0.385
116,0.202,0.074,0.575
117,0.374,0.073,0.737
118,0.3,0.073,0.776
119,0.039,0.072,0.682
120,-0.066,0.066,0.537
121,-0.048,0.052,0.376
122,0.039,0.037,0.222
123,0.071,0.028,0.076
124,0.03,0.024,-0.053
125,-0.023,0.015,-0.15
126,-0.052,-0.001,-0.218
127,-0.049,-0.019,-0.264
128,-0.045,-0.034,-0.293
129,-0.058,-0.046,-0.311
130,-0.07,-0.055,-0.32
131,-0.075,-0.063,-0.325
132,-0.069,-0.069,-0.326
133,-0.065,-0.072,-0.326
134,-0.072,-0.07,-0.327
135,-0.078,-0.064,-0.326
136,-0.08,-0.056,-0.321
137,-0.069,-0.047,-0.31
138,-0.049,-0.036,-0.289
139,-0.037,-0.022,-0.253
140,-0.042,-0.003,-0.202
141,-0.024,0.016,-0.124
142,0.044,0.03,-0.013
143,0.131,0.033,0.134
144,0.183,0.032,0.303
145,0.074,0.038,0.457
146,-0.082,0.046,0.589
147,-0.123,0.05,0.687
148,0.04,0.05,0.711
149,0.241,0.047,0.649
150,0.205,0.045,0.493
151,0.067,0.043,0.306
152,-0.014,0.031,0.141
153,-0.024,0.014,0.009
154,0.011,-0.003,-0.091
155,0.014,-0.014,-0.173
156,-0.027,-0.02,-0.238
157,-0.057,-0.026,-0.279
158,-0.063,-0.034,-0.301
159,-0.062,-0.043,-0.313
160,-0.061,-0.05,-0.319
161,-0.076,-0.054,-0.324
162,-0.083,-0.056,-0.326
163,-0.085,-0.056,-0.327
164,-0.075,-0.053,-0.324
165,-0.065,-0.048,-0.32
166,-0.061,-0.04,-0.312
167,-0.064,-0.029,-0.3
168,-0.055,-0.019,-0.277
169,-0.02,-0.012,-0.232
170,0.017,-0.009,-0.164
171,0.035,-0.003,-0.072
172,0.0,0.009,0.039
173,-0.007,0.025,0.178
174,0.055,0.036,0.343
175,0.17,0.038,0.522
176,0.285,0.038,0.675
177,0.102,0.038,0.712
178,-0.097,0.038,0.649
179,-0.141,0.031,0.532
180,-0.046,0.02,0.39
181,0.072,0.011,0.244
182,0.087,0.009,0.096
183,0.035,0.008,-0.035
184,-0.022,0.0,-0.136
185,-0.043,-0.014,-0.207
186,-0.032,-0.029,-0.255
187,-0.044,-0.041,-0.286
188,-0.064,-0.049,-0.306
189,-0.076,-0.056,-0.316
190,-0.073,-0.063,-0.321
191,-0.07,-0.067,-0.322
192,-0.064,-0.069,-0.323
193,-0.071,-0.067,-0.323
194,-0.075,-0.062,-0.321
195,-0.075,-0.055,-0.317
196,-0.064,-0.048,-0.307
197,-0.043,-0.039,-0.287
198,-0.035,-0.026,-0.255
199,-0.041,-0.012,-0.206
200,-0.014,0.002,-0.133
201,0.041,0.01,-0.03
202,0.096,0.009,0.105
203,0.084,0.012,0.257
204,-0.046,0.02,0.402
205,-0.147,0.03,0.542
206,-0.093,0.037,0.657
207,0.108,0.038,0.709
208,0.273,0.038,0.661
209,0.167,0.038,0.509
210,0.04,0.036,0.331
211,-0.024,0.024,0.169
212,-0.005,0.007,0.036
213,0.038,-0.005,-0.071
214,0.021,-0.01,-0.162
215,-0.018,-0.013,-0.23
216,-0.054,-0.019,-0.273
217,-0.061,-0.029,-0.296
218,-0.059,-0.039,-0.308
219,-0.064,-0.047,-0.315
220,-0.075,-0.053,-0.32
221,-0.082,-0.056,-0.323
222,-0.082,-0.057,-0.323
223,-0.075,-0.056,-0.321
224,-0.063,-0.053,-0.317
225,-0.062,-0.046,-0.31
226,-0.064,-0.039,-0.298
227,-0.059,-0.032,-0.275
228,-0.035,-0.027,-0.234
229,-0.006,-0.022,-0.17
230,-0.01,-0.013,-0.087
231,-0.03,0.004,0.018
232,-0.01,0.021,0.155
233,0.077,0.032,0.323
234,0.2,0.033,0.505
235,0.216,0.034,0.652
236,0.013,0.037,0.704
237,-0.154,0.038,0.668
238,-0.111,0.034,0.568
239,0.053,0.027,0.44
240,0.164,0.022,0.289
241,0.123,0.024,0.126
242,0.043,0.022,-0.016
243,-0.017,0.011,-0.122
244,-0.026,-0.006,-0.197
245,-0.026,-0.022,-0.249
246,-0.05,-0.035,-0.283
247,-0.07,-0.044,-0.303
248,-0.079,-0.053,-0.313
249,-0.075,-0.061,-0.317
250,-0.066,-0.067,-0.318
251,-0.067,-0.069,-0.319
252,-0.074,-0.068,-0.319
253,-0.08,-0.063,-0.318
254,-0.075,-0.057,-0.313
255,-0.061,-0.049,-0.302
256,-0.044,-0.039,-0.283
257,-0.038,-0.025,-0.253
258,-0.037,-0.009,-0.207
259,-0.017,0.004,-0.138
260,0.02,0.01,-0.04
261,0.051,0.012,0.088
262,0.016,0.02,0.233
263,-0.074,0.034,0.384
264,-0.099,0.048,0.539
265,0.006,0.054,0.675
266,0.26,0.056,0.756
267,0.323,0.056,0.704
268,0.177,0.057,0.547
269,0.027,0.052,0.364
270,-0.011,0.038,0.198
271,0.02,0.021,0.059
272,0.05,0.011,-0.057
273,0.017,0.006,-0.154
274,-0.044,0.001,-0.227
275,-0.056,-0.009,-0.268
276,-0.063,-0.023,-0.292
277,-0.061,-0.037,-0.304
278,-0.067,-0.048,-0.311
279,-0.078,-0.056,-0.316
280,-0.085,-0.061,-0.318
281,-0.083,-0.064,-0.318
282,-0.071,-0.065,-0.315
283,-0.065,-0.062,-0.311
284,-0.067,-0.056,-0.306
285,-0.071,-0.048,-0.295
286,-0.068,-0.04,-0.274
287,-0.035,-0.032,-0.233
288,-0.013,-0.022,-0.173
289,-0.029,-0.005,-0.095
290,-0.039,0.015,0.008
291,0.008,0.034,0.146
292,0.11,0.043,0.319
293,0.235,0.044,0.507
294,0.182,0.047,0.655
295,-0.049,0.051,0.719
296,-0.138,0.053,0.707
297,-0.033,0.049,0.617
298,0.158,0.044,0.488
299,0.225,0.044,0.322
300,0.139,0.047,0.144
301,0.034,0.041,-0.005
302,-0.013,0.023,-0.113
303,-0.026,0.001,-0.19
304,-0.031,-0.019,-0.243
305,-0.057,-0.033,-0.278
306,-0.077,-0.045,-0.298
307,-0.079,-0.056,-0.307
308,-0.072,-0.065,-0.31
309,-0.068,-0.071,-0.312
310,-0.071,-0.073,-0.313
311,-0.076,-0.071,-0.313
312,-0.079,-0.066,-0.311
313,-0.072,-0.059,-0.306
314,-0.056,-0.049,-0.296
315,-0.049,-0.036,-0.279
316,-0.055,-0.02,-0.253
317,-0.056,-0.002,-0.209
318,-0.035,0.012,-0.142
319,0.006,0.019,-0.044
320,0.034,0.025,0.084
321,-0.025,0.038,0.229
322,-0.084,0.056,0.388
323,-0.039,0.07,0.557
324,0.178,0.077,0.721
325,0.44,0.078,0.811
326,0.389,0.079,0.744
327,0.148,0.08,0.567
328,0.005,0.072,0.378
329,-0.022,0.056,0.205
330,0.031,0.041,0.062
331,0.039,0.031,-0.06
332,0.002,0.025,-0.157
333,-0.048,0.015,-0.225
334,-0.058,-0.001,-0.265
335,-0.054,-0.019,-0.286
336,-0.058,-0.035,-0.298
337,-0.068,-0.048,-0.305
338,-0.079,-0.058,-0.31
339,-0.078,-0.065,-0.311
340,-0.077,-0.069,-0.311
341,-0.064,-0.07,-0.308
342,-0.063,-0.066,-0.305
343,-0.067,-0.059,-0.3
344,-0.066,-0.05,-0.289
345,-0.055,-0.039,-0.267
346,-0.036,-0.026,-0.23
347,-0.031,-0.009,-0.174
348,-0.053,0.014,-0.098
349,-0.037,0.04,0.009
350,0.045,0.059,0.154
351,0.164,0.064,0.335
352,0.27,0.064,0.526
353,0.13,0.068,0.665
354,-0.048,0.073,0.744
355,-0.074,0.074,0.733
356,0.09,0.071,0.644
357,0.262,0.069,0.502
358,0.231,0.07,0.316
359,0.114,0.071,0.133
360,0.019,0.057,-0.013
361,-0.019,0.032,-0.118
362,-0.019,0.006,-0.191
363,-0.031,-0.015,-0.242
364,-0.059,-0.032,-0.275
365,-0.074,-0.046,-0.292
366,-0.077,-0.059,-0.301
367,-0.074,-0.068,-0.305
368,-0.069,-0.074,-0.307
369,-0.077,-0.075,-0.308
370,-0.082,-0.073,-0.308
371,-0.084,-0.067,-0.307
372,-0.072,-0.059,-0.301
373,-0.06,-0.046,-0.292
374,-0.056,-0.03,-0.276
375,-0.064,-0.009,-0.25
376,-0.075,0.012,-0.208
377,-0.041,0.034,-0.139
378,0.018,0.055,-0.037
379,0.022,0.074,0.088
380,-0.035,0.092,0.232
381,-0.046,0.106,0.398
382,0.098,0.118,0.578
383,0.351,0.125,0.745
384,0.562,0.129,0.827
385,0.343,0.128,0.723
386,0.108,0.122,0.544
387,-0.006,0.112,0.359
388,0.008,0.098,0.195
389,0.045,0.079,0.053
390,0.027,0.057,-0.067
391,-0.022,0.033,-0.16
392,-0.052,0.006,-0.221
393,-0.057,-0.021,-0.258
394,-0.053,-0.046,-0.279
395,-0.059,-0.069,-0.292
396,-0.074,-0.087,-0.3
397,-0.082,-0.098,-0.304
398,-0.081,-0.099,-0.306
399,-0.072,-0.087,-0.305
400,-0.064,-0.058,-0.303
