lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.532,0.527,0.861
2,0.118,0.369,0.643
3,-0.038,0.238,0.431
4,0.026,0.131,0.247
5,0.089,0.045,0.083
6,0.053,-0.021,-0.062
7,-0.017,-0.07,-0.172
8,-0.064,-0.105,-0.245
9,-0.06,-0.127,-0.288
10,-0.048,-0.139,-0.313
11,-0.057,-0.141,-0.329
12,-0.071,-0.136,-0.338
13,-0.082,-0.125,-0.341
14,-0.081,-0.109,-0.342
15,-0.071,-0.09,-0.341
16,-0.063,-0.068,-0.339
17,-0.071,-0.045,-0.338
18,-0.079,-0.022,-0.335
19,-0.074,0.001,-0.324
20,-0.057,0.023,-0.304
21,-0.032,0.044,-0.266
22,-0.057,0.063,-0.21
23,-0.055,0.079,-0.126
24,-0.017,0.092,-0.008
25,0.103,0.103,0.157
26,0.285,0.096,0.366
27,0.371,0.093,0.58
28,0.155,0.099,0.731
29,-0.071,0.106,0.821
30,-0.041,0.105,0.82
31,0.239,0.098,0.734
32,0.376,0.093,0.568
33,0.227,0.094,0.348
34,0.04,0.089,0.145
35,-0.041,0.068,-0.01
36,-0.027,0.037,-0.121
37,-0.013,0.01,-0.203
38,-0.032,-0.009,-0.264
39,-0.061,-0.024,-0.303
40,-0.08,-0.039,-0.323
41,-0.077,-0.054,-0.332
42,-0.068,-0.065,-0.335
43,-0.067,-0.071,-0.337
44,-0.077,-0.073,-0.338
45,-0.087,-0.071,-0.339
46,-0.084,-0.066,-0.338
47,-0.07,-0.058,-0.333
48,-0.057,-0.044,-0.325
49,-0.061,-0.024,-0.312
50,-0.068,-0.002,-0.287
51,-0.057,0.019,-0.243
52,-0.004,0.033,-0.168
53,0.071,0.041,-0.057
54,0.057,0.053,0.079
55,-0.016,0.074,0.237
56,-0.026,0.095,0.418
57,0.161,0.103,0.626
58,0.454,0.101,0.814
59,0.516,0.1,0.879
60,0.227,0.102,0.769
61,-0.053,0.098,0.583
62,-0.086,0.083,0.401
63,0.04,0.062,0.234
64,0.098,0.047,0.076
65,0.024,0.04,-0.067
66,-0.041,0.031,-0.171
67,-0.055,0.013,-0.238
68,-0.041,-0.009,-0.28
69,-0.04,-0.029,-0.306
70,-0.052,-0.044,-0.322
71,-0.071,-0.055,-0.331
72,-0.085,-0.063,-0.335
73,-0.077,-0.07,-0.335
74,-0.068,-0.072,-0.333
75,-0.067,-0.07,-0.332
76,-0.075,-0.063,-0.332
77,-0.082,-0.052,-0.329
78,-0.072,-0.04,-0.319
79,-0.053,-0.026,-0.299
80,-0.022,-0.01,-0.261
81,-0.026,0.012,-0.205
82,-0.039,0.039,-0.125
83,0.007,0.061,-0.01
84,0.148,0.068,0.153
85,0.281,0.066,0.35
86,0.239,0.067,0.537
87,0.012,0.075,0.674
88,-0.12,0.082,0.759
89,0.002,0.079,0.772
90,0.247,0.072,0.692
91,0.308,0.069,0.527
92,0.13,0.069,0.317
93,-0.013,0.06,0.13
94,-0.049,0.037,-0.012
95,-0.01,0.012,-0.116
96,0.006,-0.008,-0.196
97,-0.034,-0.02,-0.258
98,-0.07,-0.031,-0.296
99,-0.07,-0.043,-0.315
100,-0.067,-0.055,-0.323
101,-0.067,-0.064,-0.327
102,-0.07,-0.067,-0.329
103,-0.083,-0.068,-0.331
104,-0.088,-0.065,-0.332
105,-0.08,-0.06,-0.33
106,-0.07,-0.052,-0.326
107,-0.066,-0.04,-0.319
108,-0.07,-0.024,-0.307
109,-0.069,-0.006,-0.283
110,-0.049,0.008,-0.24
111,0.014,0.015,-0.166
112,0.075,0.021,-0.061
113,0.048,0.034,0.065
114,-0.031,0.053,0.211
115,0.007,0.069,0.387
116,0.207,0.073,0.585
117,0.411,0.071,0.753
118,0.328,0.071,0.793
119,0.019,0.073,0.696
120,-0.118,0.067,0.545
121,-0.063,0.051,0.386
122,0.07,0.034,0.231
123,0.09,0.025,0.076
124,0.012,0.021,-0.061
125,-0.052,0.01,-0.16
126,-0.064,-0.008,-0.227
127,-0.03,-0.027,-0.268
128,-0.042,-0.042,-0.298
129,-0.066,-0.053,-0.316
130,-0.076,-0.062,-0.324
131,-0.08,-0.069,-0.327
132,-0.075,-0.074,-0.328
133,-0.072,-0.076,-0.327
134,-0.077,-0.073,-0.327
135,-0.083,-0.065,-0.327
136,-0.083,-0.055,-0.323
137,-0.073,-0.043,-0.314
138,-0.057,-0.032,-0.295
139,-0.043,-0.018,-0.261
140,-0.04,0.002,-0.208
141,-0.034,0.024,-0.131
142,0.028,0.038,-0.02
143,0.148,0.04,0.133
144,0.243,0.039,0.313
145,0.121,0.044,0.478
146,-0.094,0.054,0.61
147,-0.128,0.059,0.705
148,0.091,0.056,0.735
149,0.271,0.05,0.667
150,0.218,0.049,0.505
151,0.046,0.048,0.309
152,-0.052,0.037,0.139
153,-0.033,0.015,0.007
154,0.018,-0.005,-0.096
155,0.004,-0.016,-0.184
156,-0.041,-0.023,-0.248
157,-0.071,-0.031,-0.287
158,-0.076,-0.042,-0.307
159,-0.067,-0.053,-0.317
160,-0.067,-0.062,-0.321
161,-0.08,-0.066,-0.325
162,-0.088,-0.068,-0.326
163,-0.088,-0.068,-0.326
164,-0.08,-0.065,-0.325
165,-0.075,-0.058,-0.322
166,-0.071,-0.048,-0.316
167,-0.075,-0.035,-0.305
168,-0.067,-0.021,-0.282
169,-0.029,-0.011,-0.239
170,0.021,-0.006,-0.17
171,0.051,0.0,-0.074
172,0.012,0.015,0.041
173,-0.039,0.034,0.18
174,0.013,0.046,0.347
175,0.207,0.047,0.539
176,0.335,0.046,0.694
177,0.152,0.048,0.734
178,-0.108,0.05,0.666
179,-0.162,0.044,0.545
180,-0.012,0.031,0.408
181,0.125,0.02,0.257
182,0.109,0.017,0.097
183,0.025,0.017,-0.041
184,-0.034,0.007,-0.143
185,-0.035,-0.01,-0.211
186,-0.023,-0.027,-0.26
187,-0.044,-0.039,-0.292
188,-0.069,-0.048,-0.31
189,-0.084,-0.057,-0.319
190,-0.083,-0.066,-0.322
191,-0.077,-0.072,-0.322
192,-0.072,-0.075,-0.322
193,-0.079,-0.074,-0.323
194,-0.085,-0.068,-0.322
195,-0.082,-0.061,-0.319
196,-0.071,-0.053,-0.31
197,-0.052,-0.044,-0.291
198,-0.044,-0.032,-0.26
199,-0.044,-0.015,-0.21
200,-0.032,0.002,-0.138
201,0.024,0.011,-0.035
202,0.107,0.01,0.107
203,0.126,0.013,0.268
204,-0.015,0.023,0.42
205,-0.152,0.036,0.559
206,-0.118,0.043,0.67
207,0.133,0.042,0.729
208,0.303,0.041,0.679
209,0.185,0.042,0.524
210,0.003,0.041,0.334
211,-0.04,0.03,0.169
212,0.017,0.012,0.036
213,0.057,-0.002,-0.076
214,0.027,-0.007,-0.171
215,-0.025,-0.01,-0.238
216,-0.065,-0.02,-0.28
217,-0.072,-0.032,-0.302
218,-0.07,-0.045,-0.313
219,-0.073,-0.054,-0.318
220,-0.081,-0.061,-0.321
221,-0.087,-0.065,-0.322
222,-0.084,-0.067,-0.322
223,-0.076,-0.067,-0.321
224,-0.068,-0.063,-0.318
225,-0.072,-0.056,-0.314
226,-0.079,-0.047,-0.303
227,-0.075,-0.038,-0.282
228,-0.044,-0.032,-0.241
229,-0.002,-0.028,-0.177
230,0.004,-0.018,-0.088
231,-0.042,-0.001,0.018
232,-0.051,0.018,0.154
233,0.042,0.029,0.325
234,0.194,0.03,0.516
235,0.228,0.031,0.667
236,0.033,0.036,0.722
237,-0.166,0.039,0.683
238,-0.108,0.034,0.588
239,0.097,0.025,0.458
240,0.214,0.019,0.297
241,0.119,0.021,0.12
242,0.008,0.02,-0.027
243,-0.037,0.009,-0.131
244,-0.031,-0.009,-0.205
245,-0.034,-0.026,-0.256
246,-0.055,-0.037,-0.289
247,-0.078,-0.046,-0.307
248,-0.087,-0.056,-0.315
249,-0.083,-0.065,-0.318
250,-0.072,-0.071,-0.317
251,-0.073,-0.073,-0.318
252,-0.079,-0.072,-0.319
253,-0.085,-0.067,-0.319
254,-0.082,-0.061,-0.316
255,-0.067,-0.053,-0.307
256,-0.043,-0.044,-0.289
257,-0.037,-0.03,-0.26
258,-0.051,-0.013,-0.215
259,-0.033,0.001,-0.146
260,0.019,0.009,-0.045
261,0.084,0.012,0.092
262,0.055,0.019,0.246
263,-0.079,0.035,0.399
264,-0.14,0.05,0.551
265,-0.006,0.055,0.691
266,0.276,0.053,0.771
267,0.347,0.053,0.719
268,0.173,0.056,0.555
269,-0.006,0.053,0.364
270,-0.035,0.038,0.196
271,0.042,0.021,0.057
272,0.064,0.01,-0.064
273,0.008,0.006,-0.165
274,-0.053,0.0,-0.236
275,-0.065,-0.012,-0.276
276,-0.066,-0.028,-0.297
277,-0.066,-0.043,-0.308
278,-0.072,-0.054,-0.314
279,-0.079,-0.062,-0.316
280,-0.085,-0.067,-0.318
281,-0.081,-0.07,-0.317
282,-0.071,-0.07,-0.316
283,-0.067,-0.066,-0.314
284,-0.071,-0.059,-0.31
285,-0.075,-0.05,-0.3
286,-0.07,-0.041,-0.28
287,-0.04,-0.033,-0.241
288,-0.004,-0.023,-0.179
289,-0.02,-0.007,-0.098
290,-0.071,0.016,0.004
291,-0.038,0.036,0.142
292,0.093,0.045,0.322
293,0.253,0.045,0.521
294,0.204,0.048,0.673
295,-0.03,0.054,0.738
296,-0.141,0.057,0.721
297,-0.014,0.051,0.634
298,0.206,0.045,0.5
299,0.256,0.044,0.321
300,0.128,0.048,0.134
301,0.009,0.043,-0.017
302,-0.036,0.025,-0.124
303,-0.028,0.003,-0.2
304,-0.028,-0.015,-0.251
305,-0.054,-0.028,-0.284
306,-0.075,-0.04,-0.302
307,-0.081,-0.051,-0.31
308,-0.075,-0.061,-0.312
309,-0.07,-0.067,-0.312
310,-0.07,-0.07,-0.313
311,-0.077,-0.069,-0.314
312,-0.08,-0.065,-0.314
313,-0.072,-0.059,-0.31
314,-0.054,-0.051,-0.301
315,-0.044,-0.04,-0.285
316,-0.045,-0.024,-0.258
317,-0.057,-0.006,-0.215
318,-0.041,0.009,-0.149
319,0.018,0.016,-0.049
320,0.069,0.022,0.087
321,0.006,0.034,0.237
322,-0.116,0.053,0.394
323,-0.079,0.067,0.564
324,0.158,0.071,0.729
325,0.427,0.069,0.82
326,0.37,0.071,0.746
327,0.128,0.073,0.57
328,-0.041,0.067,0.374
329,-0.026,0.049,0.205
330,0.052,0.032,0.061
331,0.054,0.023,-0.066
332,-0.006,0.018,-0.166
333,-0.055,0.008,-0.233
334,-0.063,-0.009,-0.271
335,-0.056,-0.027,-0.292
336,-0.058,-0.042,-0.303
337,-0.068,-0.053,-0.308
338,-0.077,-0.061,-0.311
339,-0.081,-0.066,-0.312
340,-0.076,-0.068,-0.311
341,-0.066,-0.067,-0.309
342,-0.064,-0.062,-0.308
343,-0.071,-0.054,-0.305
344,-0.068,-0.042,-0.295
345,-0.054,-0.031,-0.274
346,-0.028,-0.02,-0.236
347,-0.02,-0.005,-0.179
348,-0.044,0.018,-0.103
349,-0.058,0.044,0.001
350,0.011,0.062,0.147
351,0.184,0.066,0.337
352,0.317,0.066,0.537
353,0.178,0.07,0.683
354,-0.061,0.076,0.757
355,-0.091,0.077,0.745
356,0.111,0.072,0.656
357,0.287,0.066,0.507
358,0.236,0.067,0.311
359,0.089,0.068,0.123
360,-0.014,0.054,-0.024
361,-0.033,0.029,-0.126
362,-0.024,0.003,-0.199
363,-0.041,-0.017,-0.251
364,-0.066,-0.033,-0.283
365,-0.082,-0.047,-0.299
366,-0.08,-0.06,-0.306
367,-0.074,-0.07,-0.308
368,-0.066,-0.076,-0.308
369,-0.074,-0.077,-0.309
370,-0.082,-0.074,-0.309
371,-0.083,-0.068,-0.308
372,-0.07,-0.06,-0.304
373,-0.059,-0.048,-0.296
374,-0.054,-0.031,-0.281
375,-0.061,-0.011,-0.256
376,-0.074,0.011,-0.215
377,-0.037,0.033,-0.147
378,0.029,0.053,-0.044
379,0.056,0.072,0.089
380,-0.006,0.089,0.237
381,-0.069,0.104,0.399
382,0.05,0.114,0.58
383,0.337,0.121,0.753
384,0.551,0.124,0.834
385,0.335,0.122,0.732
386,0.057,0.116,0.549
387,-0.034,0.105,0.362
388,0.02,0.09,0.197
389,0.065,0.071,0.052
390,0.032,0.049,-0.075
391,-0.032,0.024,-0.17
392,-0.064,-0.002,-0.231
393,-0.063,-0.029,-0.266
394,-0.057,-0.054,-0.286
395,-0.061,-0.075,-0.297
396,-0.073,-0.092,-0.303
397,-0.08,-0.1,-0.306
398,-0.079,-0.098,-0.306
399,-0.069,-0.082,-0.305
400,-0.063,-0.049,-0.303
