lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.554,0.532,0.855
2,0.156,0.367,0.628
3,-0.041,0.232,0.409
4,-0.013,0.123,0.228
5,0.049,0.038,0.071
6,0.039,-0.027,-0.066
7,-0.018,-0.074,-0.17
8,-0.057,-0.105,-0.239
9,-0.055,-0.124,-0.28
10,-0.037,-0.133,-0.303
11,-0.041,-0.132,-0.317
12,-0.062,-0.125,-0.327
13,-0.074,-0.112,-0.332
14,-0.068,-0.096,-0.332
15,-0.051,-0.076,-0.329
16,-0.045,-0.056,-0.328
17,-0.056,-0.034,-0.328
18,-0.071,-0.013,-0.325
19,-0.07,0.007,-0.315
20,-0.049,0.026,-0.295
21,-0.023,0.043,-0.258
22,-0.048,0.057,-0.206
23,-0.053,0.069,-0.126
24,0.001,0.079,-0.011
25,0.122,0.085,0.149
26,0.26,0.077,0.349
27,0.279,0.072,0.553
28,0.064,0.074,0.704
29,-0.12,0.078,0.802
30,-0.077,0.077,0.807
31,0.162,0.073,0.713
32,0.313,0.072,0.549
33,0.218,0.074,0.337
34,0.069,0.071,0.142
35,-0.029,0.053,-0.012
36,-0.03,0.026,-0.121
37,-0.007,0.002,-0.198
38,-0.024,-0.013,-0.256
39,-0.054,-0.024,-0.294
40,-0.066,-0.035,-0.312
41,-0.059,-0.045,-0.32
42,-0.046,-0.052,-0.323
43,-0.043,-0.056,-0.324
44,-0.06,-0.056,-0.327
45,-0.079,-0.053,-0.33
46,-0.077,-0.047,-0.329
47,-0.058,-0.04,-0.323
48,-0.045,-0.028,-0.314
49,-0.048,-0.012,-0.301
50,-0.061,0.006,-0.279
51,-0.045,0.021,-0.236
52,0.013,0.029,-0.164
53,0.062,0.034,-0.062
54,0.027,0.044,0.065
55,-0.049,0.061,0.216
56,-0.018,0.08,0.399
57,0.171,0.088,0.608
58,0.446,0.088,0.803
59,0.474,0.086,0.872
60,0.202,0.085,0.758
61,-0.058,0.08,0.565
62,-0.112,0.064,0.378
63,-0.01,0.046,0.214
64,0.058,0.035,0.065
65,0.014,0.032,-0.069
66,-0.034,0.027,-0.168
67,-0.053,0.014,-0.232
68,-0.035,-0.004,-0.271
69,-0.024,-0.022,-0.295
70,-0.038,-0.035,-0.31
71,-0.057,-0.045,-0.32
72,-0.069,-0.053,-0.324
73,-0.064,-0.059,-0.324
74,-0.054,-0.062,-0.323
75,-0.054,-0.061,-0.323
76,-0.066,-0.056,-0.323
77,-0.076,-0.048,-0.32
78,-0.062,-0.039,-0.309
79,-0.038,-0.03,-0.289
80,-0.019,-0.017,-0.254
81,-0.021,0.004,-0.201
82,-0.022,0.027,-0.124
83,0.036,0.044,-0.011
84,0.148,0.048,0.145
85,0.229,0.043,0.331
86,0.154,0.042,0.51
87,-0.077,0.047,0.646
88,-0.189,0.052,0.74
89,-0.052,0.051,0.758
90,0.206,0.047,0.68
91,0.269,0.047,0.513
92,0.135,0.049,0.307
93,0.003,0.043,0.124
94,-0.05,0.024,-0.015
95,-0.017,0.002,-0.115
96,-0.0,-0.015,-0.192
97,-0.023,-0.024,-0.25
98,-0.061,-0.032,-0.287
99,-0.058,-0.04,-0.304
100,-0.049,-0.048,-0.312
101,-0.044,-0.054,-0.315
102,-0.048,-0.056,-0.318
103,-0.07,-0.054,-0.323
104,-0.079,-0.049,-0.324
105,-0.071,-0.044,-0.322
106,-0.051,-0.036,-0.316
107,-0.048,-0.025,-0.309
108,-0.06,-0.011,-0.298
109,-0.058,0.002,-0.274
110,-0.037,0.011,-0.233
111,0.016,0.014,-0.162
112,0.046,0.017,-0.065
113,0.005,0.028,0.053
114,-0.048,0.046,0.197
115,0.018,0.06,0.375
116,0.21,0.064,0.575
117,0.387,0.062,0.745
118,0.323,0.061,0.791
119,0.03,0.061,0.689
120,-0.108,0.054,0.534
121,-0.083,0.04,0.37
122,0.035,0.026,0.217
123,0.073,0.02,0.069
124,0.02,0.019,-0.06
125,-0.05,0.013,-0.157
126,-0.063,-0.002,-0.221
127,-0.045,-0.019,-0.262
128,-0.038,-0.034,-0.288
129,-0.052,-0.044,-0.305
130,-0.067,-0.052,-0.314
131,-0.069,-0.059,-0.318
132,-0.062,-0.065,-0.318
133,-0.055,-0.068,-0.318
134,-0.061,-0.067,-0.318
135,-0.072,-0.063,-0.318
136,-0.075,-0.056,-0.314
137,-0.063,-0.048,-0.305
138,-0.044,-0.039,-0.286
139,-0.032,-0.026,-0.252
140,-0.037,-0.008,-0.202
141,-0.024,0.011,-0.128
142,0.034,0.023,-0.021
143,0.125,0.024,0.125
144,0.169,0.021,0.296
145,0.032,0.025,0.453
146,-0.148,0.033,0.587
147,-0.157,0.038,0.693
148,0.036,0.036,0.728
149,0.249,0.034,0.661
150,0.219,0.034,0.496
151,0.06,0.034,0.302
152,-0.046,0.024,0.132
153,-0.042,0.007,0.003
154,0.011,-0.01,-0.095
155,0.02,-0.019,-0.174
156,-0.021,-0.022,-0.237
157,-0.051,-0.026,-0.275
158,-0.055,-0.032,-0.295
159,-0.052,-0.039,-0.306
160,-0.051,-0.045,-0.311
161,-0.066,-0.047,-0.316
162,-0.079,-0.048,-0.319
163,-0.081,-0.047,-0.319
164,-0.069,-0.045,-0.316
165,-0.057,-0.041,-0.312
166,-0.055,-0.034,-0.306
167,-0.064,-0.025,-0.296
168,-0.056,-0.017,-0.274
169,-0.02,-0.013,-0.232
170,0.021,-0.012,-0.166
171,0.033,-0.008,-0.075
172,-0.012,0.005,0.035
173,-0.039,0.021,0.171
174,0.046,0.032,0.341
175,0.199,0.033,0.53
176,0.303,0.031,0.69
177,0.115,0.032,0.731
178,-0.109,0.032,0.66
179,-0.19,0.026,0.53
180,-0.08,0.015,0.387
181,0.071,0.007,0.241
182,0.093,0.006,0.09
183,0.025,0.007,-0.042
184,-0.034,0.001,-0.14
185,-0.031,-0.012,-0.205
186,-0.015,-0.027,-0.251
187,-0.033,-0.038,-0.282
188,-0.055,-0.045,-0.3
189,-0.068,-0.051,-0.309
190,-0.068,-0.056,-0.313
191,-0.058,-0.061,-0.313
192,-0.053,-0.063,-0.313
193,-0.063,-0.061,-0.314
194,-0.075,-0.056,-0.315
195,-0.071,-0.05,-0.31
196,-0.06,-0.044,-0.3
197,-0.04,-0.036,-0.282
198,-0.035,-0.025,-0.252
199,-0.036,-0.01,-0.204
200,-0.017,0.003,-0.134
201,0.039,0.009,-0.034
202,0.108,0.006,0.102
203,0.086,0.006,0.256
204,-0.06,0.013,0.405
205,-0.179,0.023,0.545
206,-0.117,0.03,0.667
207,0.109,0.031,0.729
208,0.277,0.031,0.675
209,0.179,0.033,0.513
210,0.026,0.031,0.324
211,-0.051,0.02,0.158
212,-0.016,0.004,0.028
213,0.037,-0.009,-0.076
214,0.031,-0.013,-0.164
215,-0.017,-0.015,-0.23
216,-0.054,-0.02,-0.271
217,-0.063,-0.028,-0.292
218,-0.053,-0.037,-0.302
219,-0.055,-0.044,-0.308
220,-0.068,-0.049,-0.313
221,-0.082,-0.051,-0.316
222,-0.078,-0.052,-0.315
223,-0.065,-0.051,-0.313
224,-0.052,-0.047,-0.309
225,-0.055,-0.041,-0.304
226,-0.063,-0.033,-0.294
227,-0.058,-0.027,-0.273
228,-0.033,-0.024,-0.234
229,-0.002,-0.021,-0.173
230,-0.008,-0.012,-0.09
231,-0.04,0.004,0.014
232,-0.027,0.022,0.15
233,0.086,0.031,0.323
234,0.226,0.031,0.513
235,0.227,0.031,0.665
236,0.014,0.033,0.717
237,-0.157,0.034,0.675
238,-0.135,0.029,0.567
239,0.036,0.022,0.434
240,0.155,0.018,0.279
241,0.12,0.022,0.114
242,0.035,0.022,-0.026
243,-0.025,0.012,-0.129
244,-0.028,-0.005,-0.199
245,-0.026,-0.022,-0.248
246,-0.042,-0.035,-0.28
247,-0.063,-0.043,-0.298
248,-0.073,-0.051,-0.306
249,-0.071,-0.058,-0.31
250,-0.061,-0.063,-0.31
251,-0.059,-0.064,-0.31
252,-0.068,-0.062,-0.312
253,-0.076,-0.058,-0.311
254,-0.067,-0.052,-0.307
255,-0.048,-0.044,-0.297
256,-0.032,-0.034,-0.28
257,-0.028,-0.02,-0.251
258,-0.039,-0.005,-0.208
259,-0.024,0.007,-0.142
260,0.024,0.012,-0.045
261,0.06,0.012,0.084
262,0.016,0.017,0.232
263,-0.109,0.03,0.382
264,-0.134,0.043,0.54
265,-0.001,0.048,0.685
266,0.282,0.048,0.772
267,0.359,0.049,0.717
268,0.196,0.05,0.547
269,0.01,0.045,0.351
270,-0.051,0.031,0.181
271,-0.0,0.015,0.045
272,0.036,0.005,-0.069
273,0.007,0.003,-0.163
274,-0.043,0.001,-0.23
275,-0.059,-0.006,-0.268
276,-0.059,-0.017,-0.288
277,-0.052,-0.028,-0.298
278,-0.058,-0.037,-0.305
279,-0.074,-0.043,-0.309
280,-0.08,-0.048,-0.311
281,-0.07,-0.051,-0.31
282,-0.05,-0.052,-0.306
283,-0.046,-0.051,-0.304
284,-0.052,-0.047,-0.299
285,-0.056,-0.041,-0.29
286,-0.057,-0.036,-0.271
287,-0.023,-0.032,-0.232
288,0.009,-0.025,-0.172
289,-0.013,-0.011,-0.096
290,-0.047,0.008,0.005
291,-0.004,0.025,0.142
292,0.113,0.03,0.317
293,0.229,0.028,0.51
294,0.16,0.027,0.663
295,-0.077,0.029,0.727
296,-0.211,0.028,0.703
297,-0.105,0.023,0.606
298,0.105,0.018,0.471
299,0.19,0.019,0.3
300,0.115,0.024,0.124
301,0.012,0.02,-0.021
302,-0.036,0.005,-0.125
303,-0.032,-0.014,-0.197
304,-0.028,-0.031,-0.245
305,-0.046,-0.041,-0.276
306,-0.069,-0.048,-0.294
307,-0.073,-0.054,-0.302
308,-0.066,-0.06,-0.304
309,-0.056,-0.063,-0.304
310,-0.058,-0.063,-0.305
311,-0.065,-0.059,-0.305
312,-0.073,-0.053,-0.305
313,-0.062,-0.046,-0.301
314,-0.041,-0.038,-0.291
315,-0.028,-0.027,-0.275
316,-0.038,-0.012,-0.25
317,-0.046,0.003,-0.209
318,-0.024,0.013,-0.145
319,0.026,0.016,-0.048
320,0.045,0.017,0.079
321,-0.039,0.026,0.221
322,-0.133,0.041,0.377
323,-0.073,0.054,0.551
324,0.155,0.059,0.723
325,0.406,0.059,0.814
326,0.364,0.06,0.736
327,0.123,0.061,0.55
328,-0.043,0.053,0.354
329,-0.058,0.038,0.186
330,0.017,0.024,0.048
331,0.035,0.016,-0.07
332,-0.002,0.014,-0.163
333,-0.048,0.008,-0.227
334,-0.056,-0.004,-0.263
335,-0.048,-0.019,-0.282
336,-0.046,-0.032,-0.292
337,-0.055,-0.041,-0.299
338,-0.072,-0.048,-0.303
339,-0.074,-0.053,-0.304
340,-0.062,-0.057,-0.303
341,-0.048,-0.057,-0.3
342,-0.046,-0.054,-0.298
343,-0.054,-0.048,-0.294
344,-0.057,-0.04,-0.285
345,-0.045,-0.032,-0.265
346,-0.023,-0.024,-0.228
347,-0.019,-0.011,-0.174
348,-0.043,0.01,-0.101
349,-0.045,0.033,0.001
350,0.038,0.048,0.143
351,0.176,0.05,0.326
352,0.248,0.047,0.518
353,0.102,0.049,0.662
354,-0.101,0.053,0.738
355,-0.126,0.054,0.724
356,0.033,0.05,0.629
357,0.228,0.048,0.485
358,0.223,0.051,0.298
359,0.102,0.053,0.117
360,-0.0,0.041,-0.026
361,-0.027,0.019,-0.126
362,-0.018,-0.005,-0.195
363,-0.028,-0.024,-0.243
364,-0.056,-0.037,-0.273
365,-0.076,-0.047,-0.29
366,-0.076,-0.057,-0.297
367,-0.064,-0.064,-0.299
368,-0.053,-0.068,-0.298
369,-0.061,-0.067,-0.3
370,-0.073,-0.063,-0.301
371,-0.074,-0.056,-0.3
372,-0.061,-0.047,-0.295
373,-0.043,-0.035,-0.286
374,-0.04,-0.02,-0.271
375,-0.052,-0.001,-0.248
376,-0.07,0.018,-0.21
377,-0.039,0.037,-0.146
378,0.023,0.055,-0.047
379,0.025,0.072,0.077
380,-0.039,0.086,0.219
381,-0.07,0.098,0.381
382,0.083,0.107,0.566
383,0.351,0.113,0.744
384,0.537,0.116,0.826
385,0.348,0.114,0.721
386,0.096,0.108,0.534
387,-0.037,0.099,0.343
388,-0.01,0.086,0.182
389,0.043,0.07,0.044
390,0.033,0.05,-0.075
391,-0.019,0.029,-0.165
392,-0.056,0.006,-0.224
393,-0.06,-0.017,-0.258
394,-0.043,-0.039,-0.276
395,-0.045,-0.058,-0.287
396,-0.063,-0.073,-0.294
397,-0.071,-0.081,-0.297
398,-0.069,-0.081,-0.297
399,-0.051,-0.069,-0.295
400,-0.044,-0.043,-0.293
