lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.432,0.538,0.792
2,0.237,0.392,0.599
3,0.073,0.272,0.389
4,0.094,0.175,0.232
5,0.07,0.099,0.072
6,0.107,0.04,-0.039
7,0.053,-0.003,-0.141
8,0.052,-0.033,-0.199
9,-0.008,-0.052,-0.255
10,0.011,-0.061,-0.275
11,-0.029,-0.063,-0.297
12,0.005,-0.059,-0.287
13,-0.022,-0.05,-0.294
14,0.017,-0.037,-0.282
15,-0.03,-0.022,-0.294
16,-0.018,-0.006,-0.291
17,-0.052,0.011,-0.303
18,0.01,0.029,-0.287
19,-0.013,0.045,-0.288
20,0.04,0.06,-0.259
21,-0.002,0.074,-0.239
22,0.017,0.086,-0.179
23,-0.01,0.095,-0.111
24,0.08,0.103,0.01
25,0.126,0.108,0.15
26,0.202,0.097,0.33
27,0.193,0.097,0.505
28,0.137,0.097,0.657
29,0.027,0.1,0.73
30,0.047,0.099,0.732
31,0.119,0.098,0.641
32,0.21,0.094,0.499
33,0.144,0.09,0.307
34,0.103,0.081,0.142
35,0.02,0.067,-0.005
36,0.036,0.048,-0.098
37,-0.014,0.031,-0.185
38,0.028,0.015,-0.228
39,-0.006,0.003,-0.267
40,-0.005,-0.009,-0.283
41,-0.052,-0.019,-0.299
42,-0.038,-0.027,-0.296
43,-0.064,-0.031,-0.301
44,-0.02,-0.034,-0.288
45,-0.038,-0.032,-0.294
46,-0.011,-0.03,-0.288
47,-0.047,-0.023,-0.298
48,-0.042,-0.015,-0.296
49,-0.066,-0.003,-0.291
50,-0.022,0.008,-0.256
51,-0.03,0.02,-0.218
52,0.028,0.028,-0.142
53,0.002,0.035,-0.06
54,0.041,0.042,0.071
55,0.006,0.053,0.207
56,0.069,0.062,0.381
57,0.139,0.069,0.557
58,0.269,0.07,0.723
59,0.251,0.072,0.769
60,0.159,0.07,0.689
61,0.02,0.067,0.52
62,-0.003,0.059,0.356
63,0.006,0.05,0.198
64,0.034,0.041,0.061
65,0.016,0.034,-0.061
66,0.013,0.025,-0.146
67,-0.048,0.015,-0.218
68,-0.034,0.001,-0.253
69,-0.056,-0.011,-0.284
70,-0.028,-0.024,-0.289
71,-0.036,-0.034,-0.292
72,-0.017,-0.042,-0.287
73,-0.055,-0.048,-0.293
74,-0.045,-0.053,-0.291
75,-0.068,-0.054,-0.298
76,-0.037,-0.052,-0.292
77,-0.051,-0.046,-0.295
78,-0.015,-0.04,-0.282
79,-0.049,-0.03,-0.276
80,-0.032,-0.02,-0.24
81,-0.059,-0.006,-0.195
82,-0.035,0.007,-0.115
83,0.001,0.018,-0.008
84,0.074,0.023,0.137
85,0.082,0.026,0.295
86,0.065,0.026,0.459
87,0.003,0.03,0.592
88,-0.033,0.033,0.676
89,0.004,0.034,0.68
90,0.127,0.033,0.611
91,0.123,0.033,0.456
92,0.104,0.032,0.286
93,0.019,0.028,0.118
94,0.005,0.017,-0.004
95,-0.033,0.005,-0.108
96,-0.009,-0.007,-0.173
97,-0.008,-0.015,-0.225
98,-0.007,-0.024,-0.255
99,-0.062,-0.029,-0.288
100,-0.068,-0.037,-0.295
101,-0.082,-0.041,-0.299
102,-0.037,-0.045,-0.286
103,-0.043,-0.045,-0.289
104,-0.025,-0.045,-0.285
105,-0.061,-0.041,-0.293
106,-0.032,-0.036,-0.286
107,-0.067,-0.028,-0.293
108,-0.051,-0.019,-0.279
109,-0.049,-0.009,-0.256
110,-0.011,-0.001,-0.21
111,-0.021,0.006,-0.152
112,0.012,0.013,-0.054
113,-0.019,0.022,0.054
114,-0.01,0.032,0.19
115,0.037,0.042,0.352
116,0.142,0.046,0.53
117,0.21,0.05,0.669
118,0.217,0.05,0.721
119,0.067,0.049,0.634
120,-0.019,0.044,0.493
121,-0.02,0.037,0.345
122,0.037,0.029,0.209
123,0.025,0.023,0.066
124,0.048,0.017,-0.039
125,-0.024,0.011,-0.136
126,-0.027,0.001,-0.194
127,-0.062,-0.01,-0.246
128,-0.036,-0.022,-0.266
129,-0.057,-0.032,-0.287
130,-0.031,-0.04,-0.283
131,-0.048,-0.045,-0.288
132,-0.046,-0.05,-0.282
133,-0.058,-0.051,-0.286
134,-0.048,-0.051,-0.284
135,-0.059,-0.047,-0.29
136,-0.039,-0.041,-0.284
137,-0.037,-0.032,-0.281
138,-0.032,-0.024,-0.264
139,-0.061,-0.012,-0.241
140,-0.042,0.001,-0.184
141,-0.008,0.015,-0.108
142,0.056,0.025,0.002
143,0.086,0.031,0.129
144,0.103,0.033,0.279
145,0.044,0.037,0.424
146,-0.017,0.043,0.55
147,-0.044,0.047,0.637
148,0.065,0.047,0.67
149,0.146,0.047,0.605
150,0.175,0.044,0.47
151,0.101,0.041,0.297
152,0.021,0.033,0.137
153,-0.01,0.022,0.012
154,-0.008,0.01,-0.082
155,-0.013,0.001,-0.157
156,-0.004,-0.005,-0.208
157,-0.02,-0.01,-0.247
158,-0.04,-0.017,-0.272
159,-0.071,-0.023,-0.289
160,-0.052,-0.03,-0.285
161,-0.039,-0.032,-0.28
162,-0.02,-0.034,-0.273
163,-0.036,-0.033,-0.278
164,-0.03,-0.03,-0.278
165,-0.051,-0.024,-0.283
166,-0.047,-0.016,-0.28
167,-0.056,-0.007,-0.274
168,-0.024,0.0,-0.244
169,-0.004,0.007,-0.203
170,0.029,0.013,-0.138
171,0.023,0.02,-0.059
172,0.028,0.03,0.05
173,0.035,0.042,0.177
174,0.082,0.051,0.333
175,0.145,0.056,0.497
176,0.203,0.057,0.634
177,0.106,0.056,0.67
178,0.016,0.054,0.616
179,-0.043,0.05,0.499
180,-0.002,0.044,0.371
181,0.066,0.039,0.237
182,0.084,0.034,0.102
183,0.043,0.03,-0.021
184,0.015,0.023,-0.109
185,-0.039,0.013,-0.184
186,-0.017,0.0,-0.228
187,-0.04,-0.011,-0.263
188,-0.026,-0.022,-0.273
189,-0.028,-0.03,-0.277
190,-0.018,-0.037,-0.273
191,-0.042,-0.042,-0.277
192,-0.038,-0.046,-0.275
193,-0.045,-0.045,-0.28
194,-0.046,-0.041,-0.281
195,-0.042,-0.035,-0.28
196,-0.029,-0.029,-0.272
197,-0.041,-0.02,-0.262
198,-0.049,-0.011,-0.234
199,-0.038,-0.001,-0.183
200,0.005,0.008,-0.11
201,0.036,0.016,-0.018
202,0.051,0.018,0.103
203,0.027,0.022,0.238
204,-0.006,0.027,0.384
205,-0.051,0.034,0.511
206,-0.004,0.039,0.619
207,0.096,0.04,0.666
208,0.179,0.04,0.618
209,0.152,0.039,0.485
210,0.088,0.036,0.321
211,0.008,0.028,0.161
212,0.001,0.017,0.038
213,0.004,0.008,-0.067
214,0.021,0.002,-0.141
215,-0.004,-0.003,-0.204
216,-0.039,-0.009,-0.247
217,-0.076,-0.016,-0.278
218,-0.061,-0.024,-0.281
219,-0.053,-0.031,-0.282
220,-0.039,-0.035,-0.278
221,-0.031,-0.038,-0.274
222,-0.038,-0.04,-0.275
223,-0.042,-0.039,-0.28
224,-0.059,-0.036,-0.286
225,-0.068,-0.031,-0.287
226,-0.049,-0.026,-0.272
227,-0.037,-0.022,-0.247
228,-0.012,-0.017,-0.205
229,-0.016,-0.011,-0.154
230,-0.013,-0.003,-0.075
231,-0.002,0.008,0.026
232,0.007,0.018,0.148
233,0.074,0.026,0.305
234,0.139,0.03,0.473
235,0.143,0.031,0.609
236,0.045,0.029,0.661
237,-0.051,0.028,0.621
238,-0.063,0.024,0.52
239,0.008,0.018,0.399
240,0.076,0.013,0.26
241,0.07,0.009,0.113
242,0.017,0.004,-0.017
243,-0.031,-0.005,-0.117
244,-0.054,-0.017,-0.187
245,-0.042,-0.029,-0.234
246,-0.048,-0.04,-0.264
247,-0.046,-0.049,-0.278
248,-0.051,-0.056,-0.28
249,-0.061,-0.062,-0.283
250,-0.067,-0.064,-0.284
251,-0.059,-0.065,-0.283
252,-0.078,-0.062,-0.288
253,-0.073,-0.056,-0.288
254,-0.054,-0.049,-0.284
255,-0.052,-0.039,-0.279
256,-0.06,-0.028,-0.267
257,-0.069,-0.016,-0.241
258,-0.043,-0.004,-0.191
259,0.004,0.006,-0.121
260,0.037,0.014,-0.03
261,0.038,0.018,0.084
262,0.028,0.024,0.221
263,-0.012,0.033,0.361
264,-0.023,0.041,0.5
265,0.052,0.046,0.629
266,0.167,0.046,0.694
267,0.215,0.045,0.649
268,0.148,0.042,0.509
269,0.053,0.037,0.337
270,-0.009,0.027,0.175
271,-0.005,0.016,0.046
272,-0.003,0.007,-0.064
273,-0.008,0.0,-0.15
274,-0.023,-0.006,-0.213
275,-0.051,-0.014,-0.256
276,-0.076,-0.023,-0.283
277,-0.074,-0.032,-0.287
278,-0.064,-0.039,-0.284
279,-0.05,-0.044,-0.28
280,-0.049,-0.047,-0.28
281,-0.043,-0.047,-0.278
282,-0.051,-0.046,-0.282
283,-0.062,-0.041,-0.288
284,-0.066,-0.035,-0.289
285,-0.052,-0.027,-0.276
286,-0.023,-0.02,-0.248
287,-0.004,-0.012,-0.209
288,0.009,-0.002,-0.154
289,0.001,0.009,-0.082
290,0.018,0.023,0.017
291,0.058,0.035,0.144
292,0.102,0.041,0.298
293,0.138,0.043,0.461
294,0.116,0.044,0.595
295,0.011,0.045,0.657
296,-0.055,0.045,0.639
297,-0.005,0.041,0.559
298,0.062,0.038,0.43
299,0.113,0.035,0.28
300,0.074,0.032,0.121
301,0.026,0.025,-0.011
302,-0.014,0.014,-0.115
303,-0.036,0.001,-0.187
304,-0.032,-0.013,-0.233
305,-0.027,-0.025,-0.259
306,-0.03,-0.034,-0.274
307,-0.04,-0.042,-0.279
308,-0.051,-0.048,-0.281
309,-0.052,-0.051,-0.278
310,-0.043,-0.052,-0.276
311,-0.053,-0.049,-0.28
312,-0.037,-0.044,-0.281
313,-0.034,-0.038,-0.282
314,-0.051,-0.03,-0.283
315,-0.05,-0.021,-0.266
316,-0.047,-0.011,-0.238
317,-0.048,-0.0,-0.196
318,-0.019,0.009,-0.134
319,0.014,0.016,-0.044
320,0.03,0.022,0.07
321,0.01,0.03,0.205
322,-0.033,0.041,0.346
323,0.011,0.05,0.505
324,0.13,0.056,0.655
325,0.221,0.059,0.723
326,0.216,0.061,0.663
327,0.138,0.062,0.514
328,0.048,0.058,0.337
329,0.005,0.05,0.177
330,0.016,0.042,0.044
331,0.012,0.036,-0.067
332,0.021,0.032,-0.147
333,0.012,0.026,-0.203
334,-0.021,0.019,-0.245
335,-0.026,0.01,-0.266
336,-0.022,0.001,-0.272
337,-0.007,-0.006,-0.267
338,0.013,-0.011,-0.26
339,-0.008,-0.015,-0.267
340,-0.027,-0.016,-0.273
341,-0.043,-0.016,-0.279
342,-0.028,-0.014,-0.277
343,-0.024,-0.008,-0.276
344,-0.012,-0.002,-0.265
345,-0.003,0.006,-0.243
346,0.002,0.015,-0.208
347,0.014,0.026,-0.153
348,0.001,0.041,-0.086
349,0.023,0.056,0.014
350,0.072,0.067,0.141
351,0.152,0.072,0.305
352,0.189,0.075,0.473
353,0.12,0.077,0.601
354,0.027,0.078,0.67
355,0.005,0.079,0.66
356,0.065,0.077,0.576
357,0.153,0.077,0.442
358,0.144,0.077,0.274
359,0.115,0.073,0.121
360,0.048,0.065,-0.013
361,0.012,0.051,-0.111
362,0.008,0.035,-0.179
363,0.032,0.021,-0.217
364,0.012,0.007,-0.247
365,0.01,-0.004,-0.258
366,-0.025,-0.013,-0.268
367,-0.022,-0.021,-0.266
368,-0.035,-0.026,-0.268
369,-0.037,-0.028,-0.269
370,-0.042,-0.028,-0.272
371,-0.023,-0.025,-0.271
372,-0.036,-0.019,-0.274
373,-0.025,-0.012,-0.269
374,-0.037,-0.002,-0.258
375,-0.029,0.01,-0.229
376,-0.039,0.022,-0.192
377,0.013,0.035,-0.121
378,0.016,0.047,-0.039
379,0.021,0.058,0.073
380,-0.009,0.068,0.201
381,0.01,0.077,0.348
382,0.095,0.083,0.514
383,0.225,0.088,0.668
384,0.286,0.09,0.729
385,0.221,0.089,0.651
386,0.108,0.086,0.492
387,0.031,0.08,0.32
388,0.018,0.071,0.171
389,0.029,0.06,0.039
390,0.038,0.047,-0.066
391,0.012,0.032,-0.148
392,-0.015,0.015,-0.204
393,-0.035,-0.002,-0.243
394,-0.052,-0.019,-0.266
395,-0.05,-0.034,-0.273
396,-0.033,-0.047,-0.266
397,-0.029,-0.056,-0.264
398,-0.043,-0.06,-0.267
399,-0.045,-0.057,-0.268
400,-0.053,-0.046,-0.273
