lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.536,0.51,0.854
2,0.095,0.347,0.629
3,-0.086,0.214,0.414
4,-0.027,0.108,0.235
5,0.051,0.025,0.076
6,0.046,-0.037,-0.062
7,-0.008,-0.082,-0.168
8,-0.054,-0.112,-0.24
9,-0.056,-0.13,-0.283
10,-0.048,-0.136,-0.308
11,-0.054,-0.135,-0.322
12,-0.067,-0.126,-0.329
13,-0.07,-0.112,-0.331
14,-0.063,-0.095,-0.33
15,-0.053,-0.075,-0.328
16,-0.05,-0.053,-0.328
17,-0.059,-0.031,-0.328
18,-0.068,-0.01,-0.325
19,-0.061,0.011,-0.315
20,-0.052,0.03,-0.297
21,-0.03,0.046,-0.259
22,-0.052,0.061,-0.204
23,-0.048,0.073,-0.121
24,0.002,0.082,-0.005
25,0.122,0.088,0.156
26,0.275,0.078,0.358
27,0.31,0.072,0.562
28,0.086,0.075,0.71
29,-0.154,0.079,0.794
30,-0.106,0.078,0.797
31,0.189,0.072,0.714
32,0.343,0.07,0.555
33,0.216,0.073,0.34
34,0.046,0.069,0.141
35,-0.048,0.05,-0.014
36,-0.043,0.021,-0.121
37,-0.019,-0.003,-0.201
38,-0.03,-0.019,-0.26
39,-0.056,-0.03,-0.298
40,-0.063,-0.041,-0.316
41,-0.061,-0.051,-0.324
42,-0.055,-0.059,-0.327
43,-0.057,-0.063,-0.327
44,-0.067,-0.063,-0.328
45,-0.079,-0.06,-0.329
46,-0.075,-0.054,-0.328
47,-0.066,-0.045,-0.325
48,-0.055,-0.032,-0.317
49,-0.053,-0.015,-0.304
50,-0.059,0.004,-0.28
51,-0.042,0.02,-0.235
52,0.014,0.029,-0.161
53,0.065,0.033,-0.055
54,0.03,0.042,0.074
55,-0.052,0.061,0.226
56,-0.049,0.081,0.404
57,0.155,0.089,0.61
58,0.466,0.087,0.802
59,0.515,0.086,0.868
60,0.207,0.086,0.753
61,-0.091,0.081,0.561
62,-0.117,0.066,0.381
63,-0.007,0.046,0.218
64,0.061,0.034,0.067
65,0.021,0.03,-0.067
66,-0.032,0.023,-0.168
67,-0.054,0.008,-0.234
68,-0.042,-0.012,-0.276
69,-0.039,-0.03,-0.302
70,-0.051,-0.043,-0.316
71,-0.063,-0.052,-0.323
72,-0.066,-0.06,-0.325
73,-0.063,-0.065,-0.324
74,-0.058,-0.066,-0.323
75,-0.063,-0.064,-0.323
76,-0.073,-0.058,-0.324
77,-0.076,-0.049,-0.32
78,-0.069,-0.039,-0.312
79,-0.05,-0.028,-0.292
80,-0.025,-0.013,-0.254
81,-0.028,0.007,-0.199
82,-0.036,0.032,-0.12
83,0.019,0.052,-0.007
84,0.156,0.056,0.153
85,0.262,0.051,0.343
86,0.205,0.049,0.521
87,-0.041,0.056,0.65
88,-0.186,0.061,0.732
89,-0.024,0.059,0.751
90,0.243,0.054,0.674
91,0.29,0.054,0.512
92,0.124,0.055,0.307
93,-0.021,0.048,0.123
94,-0.062,0.028,-0.016
95,-0.026,0.005,-0.116
96,-0.009,-0.013,-0.194
97,-0.034,-0.024,-0.253
98,-0.062,-0.033,-0.29
99,-0.062,-0.043,-0.307
100,-0.058,-0.053,-0.315
101,-0.057,-0.061,-0.318
102,-0.06,-0.064,-0.319
103,-0.072,-0.063,-0.32
104,-0.072,-0.06,-0.319
105,-0.067,-0.054,-0.318
106,-0.062,-0.046,-0.315
107,-0.061,-0.035,-0.309
108,-0.062,-0.02,-0.298
109,-0.061,-0.004,-0.274
110,-0.041,0.007,-0.231
111,0.009,0.012,-0.16
112,0.044,0.016,-0.061
113,0.005,0.027,0.058
114,-0.054,0.046,0.2
115,-0.021,0.061,0.372
116,0.199,0.065,0.57
117,0.407,0.063,0.739
118,0.336,0.063,0.782
119,0.043,0.064,0.682
120,-0.111,0.058,0.528
121,-0.066,0.043,0.372
122,0.038,0.027,0.217
123,0.073,0.021,0.069
124,0.022,0.019,-0.059
125,-0.045,0.011,-0.156
126,-0.063,-0.004,-0.222
127,-0.042,-0.022,-0.264
128,-0.042,-0.037,-0.292
129,-0.059,-0.047,-0.308
130,-0.066,-0.055,-0.313
131,-0.071,-0.062,-0.316
132,-0.064,-0.066,-0.315
133,-0.066,-0.068,-0.315
134,-0.068,-0.066,-0.315
135,-0.073,-0.06,-0.315
136,-0.07,-0.052,-0.311
137,-0.066,-0.043,-0.304
138,-0.052,-0.033,-0.285
139,-0.043,-0.019,-0.251
140,-0.046,0.0,-0.2
141,-0.028,0.022,-0.124
142,0.04,0.035,-0.016
143,0.153,0.037,0.131
144,0.223,0.035,0.304
145,0.091,0.04,0.459
146,-0.119,0.048,0.585
147,-0.159,0.053,0.682
148,0.068,0.051,0.718
149,0.281,0.047,0.654
150,0.237,0.047,0.493
151,0.067,0.047,0.302
152,-0.049,0.037,0.131
153,-0.047,0.017,0.003
154,-0.001,-0.001,-0.095
155,0.014,-0.012,-0.174
156,-0.023,-0.018,-0.237
157,-0.052,-0.025,-0.276
158,-0.059,-0.035,-0.296
159,-0.055,-0.044,-0.305
160,-0.056,-0.052,-0.309
161,-0.07,-0.056,-0.312
162,-0.076,-0.058,-0.313
163,-0.076,-0.057,-0.312
164,-0.069,-0.054,-0.312
165,-0.065,-0.047,-0.309
166,-0.061,-0.037,-0.304
167,-0.065,-0.025,-0.293
168,-0.057,-0.013,-0.272
169,-0.021,-0.006,-0.23
170,0.018,-0.003,-0.164
171,0.036,0.003,-0.072
172,-0.009,0.017,0.037
173,-0.045,0.036,0.17
174,0.03,0.048,0.338
175,0.209,0.049,0.525
176,0.354,0.047,0.683
177,0.159,0.048,0.72
178,-0.092,0.048,0.649
179,-0.155,0.042,0.525
180,-0.02,0.03,0.39
181,0.104,0.021,0.243
182,0.109,0.02,0.092
183,0.03,0.021,-0.04
184,-0.029,0.012,-0.138
185,-0.039,-0.005,-0.205
186,-0.03,-0.022,-0.253
187,-0.045,-0.035,-0.283
188,-0.065,-0.044,-0.301
189,-0.07,-0.052,-0.307
190,-0.071,-0.059,-0.31
191,-0.063,-0.065,-0.309
192,-0.062,-0.067,-0.309
193,-0.065,-0.065,-0.309
194,-0.073,-0.06,-0.31
195,-0.072,-0.053,-0.307
196,-0.061,-0.045,-0.299
197,-0.04,-0.036,-0.282
198,-0.034,-0.023,-0.252
199,-0.038,-0.006,-0.203
200,-0.014,0.011,-0.133
201,0.045,0.02,-0.032
202,0.111,0.018,0.102
203,0.098,0.019,0.255
204,-0.037,0.028,0.403
205,-0.167,0.04,0.536
206,-0.096,0.046,0.657
207,0.171,0.046,0.719
208,0.329,0.045,0.667
209,0.202,0.047,0.509
210,0.019,0.045,0.323
211,-0.053,0.033,0.158
212,-0.008,0.014,0.03
213,0.044,0.002,-0.074
214,0.032,-0.003,-0.162
215,-0.023,-0.005,-0.231
216,-0.06,-0.013,-0.272
217,-0.067,-0.024,-0.294
218,-0.059,-0.036,-0.302
219,-0.061,-0.046,-0.307
220,-0.067,-0.052,-0.309
221,-0.073,-0.056,-0.31
222,-0.07,-0.057,-0.31
223,-0.064,-0.056,-0.309
224,-0.056,-0.053,-0.307
225,-0.057,-0.046,-0.303
226,-0.062,-0.038,-0.294
227,-0.059,-0.031,-0.274
228,-0.037,-0.026,-0.235
229,-0.01,-0.022,-0.173
230,-0.015,-0.012,-0.089
231,-0.048,0.006,0.014
232,-0.035,0.025,0.147
233,0.079,0.034,0.318
234,0.224,0.034,0.503
235,0.236,0.033,0.653
236,0.011,0.036,0.705
237,-0.183,0.038,0.661
238,-0.118,0.033,0.563
239,0.086,0.026,0.438
240,0.205,0.022,0.285
241,0.137,0.025,0.118
242,0.025,0.025,-0.024
243,-0.036,0.013,-0.128
244,-0.039,-0.006,-0.199
245,-0.036,-0.024,-0.25
246,-0.054,-0.036,-0.283
247,-0.071,-0.044,-0.3
248,-0.07,-0.053,-0.305
249,-0.074,-0.06,-0.309
250,-0.067,-0.065,-0.309
251,-0.066,-0.067,-0.308
252,-0.068,-0.066,-0.309
253,-0.073,-0.061,-0.309
254,-0.071,-0.054,-0.307
255,-0.057,-0.046,-0.299
256,-0.033,-0.036,-0.282
257,-0.036,-0.022,-0.255
258,-0.044,-0.005,-0.21
259,-0.024,0.008,-0.142
260,0.019,0.014,-0.045
261,0.058,0.015,0.083
262,0.023,0.022,0.231
263,-0.094,0.037,0.383
264,-0.127,0.051,0.535
265,0.033,0.057,0.68
266,0.324,0.056,0.764
267,0.379,0.055,0.711
268,0.187,0.057,0.544
269,-0.019,0.053,0.351
270,-0.052,0.037,0.185
271,0.009,0.02,0.049
272,0.043,0.01,-0.066
273,0.01,0.007,-0.161
274,-0.045,0.002,-0.231
275,-0.066,-0.008,-0.272
276,-0.066,-0.022,-0.292
277,-0.06,-0.036,-0.302
278,-0.064,-0.046,-0.306
279,-0.069,-0.054,-0.308
280,-0.07,-0.059,-0.309
281,-0.072,-0.062,-0.309
282,-0.063,-0.063,-0.308
283,-0.062,-0.06,-0.307
284,-0.066,-0.055,-0.303
285,-0.065,-0.047,-0.294
286,-0.061,-0.039,-0.274
287,-0.036,-0.031,-0.237
288,-0.006,-0.022,-0.176
289,-0.022,-0.005,-0.098
290,-0.054,0.017,0.002
291,-0.019,0.036,0.138
292,0.119,0.042,0.317
293,0.254,0.041,0.509
294,0.192,0.041,0.657
295,-0.061,0.046,0.721
296,-0.188,0.048,0.7
297,-0.045,0.043,0.613
298,0.178,0.038,0.483
299,0.235,0.039,0.312
300,0.135,0.044,0.133
301,0.016,0.04,-0.015
302,-0.034,0.023,-0.122
303,-0.03,0.001,-0.195
304,-0.03,-0.017,-0.247
305,-0.05,-0.03,-0.281
306,-0.065,-0.04,-0.297
307,-0.067,-0.05,-0.304
308,-0.066,-0.058,-0.307
309,-0.061,-0.063,-0.306
310,-0.059,-0.065,-0.305
311,-0.062,-0.063,-0.305
312,-0.063,-0.058,-0.305
313,-0.066,-0.051,-0.303
314,-0.055,-0.043,-0.296
315,-0.047,-0.032,-0.281
316,-0.05,-0.017,-0.256
317,-0.054,-0.001,-0.213
318,-0.033,0.011,-0.148
319,0.019,0.016,-0.05
320,0.045,0.019,0.078
321,-0.026,0.03,0.223
322,-0.121,0.047,0.38
323,-0.086,0.061,0.549
324,0.182,0.065,0.723
325,0.449,0.065,0.817
326,0.392,0.066,0.743
327,0.123,0.068,0.558
328,-0.053,0.06,0.363
329,-0.048,0.043,0.196
330,0.023,0.026,0.056
331,0.035,0.019,-0.066
332,-0.006,0.017,-0.163
333,-0.054,0.01,-0.23
334,-0.063,-0.004,-0.269
335,-0.057,-0.02,-0.289
336,-0.057,-0.035,-0.299
337,-0.061,-0.046,-0.303
338,-0.066,-0.055,-0.305
339,-0.067,-0.061,-0.304
340,-0.069,-0.064,-0.304
341,-0.06,-0.064,-0.303
342,-0.059,-0.06,-0.302
343,-0.06,-0.053,-0.299
344,-0.057,-0.044,-0.289
345,-0.049,-0.035,-0.27
346,-0.028,-0.025,-0.233
347,-0.027,-0.011,-0.178
348,-0.058,0.011,-0.103
349,-0.055,0.036,0.0
350,0.034,0.053,0.146
351,0.195,0.055,0.333
352,0.294,0.052,0.527
353,0.129,0.054,0.667
354,-0.115,0.059,0.74
355,-0.16,0.059,0.725
356,0.066,0.055,0.641
357,0.263,0.052,0.497
358,0.245,0.056,0.308
359,0.109,0.059,0.124
360,-0.004,0.047,-0.022
361,-0.038,0.023,-0.125
362,-0.035,-0.002,-0.198
363,-0.042,-0.021,-0.249
364,-0.062,-0.035,-0.28
365,-0.074,-0.047,-0.295
366,-0.076,-0.058,-0.301
367,-0.066,-0.067,-0.302
368,-0.059,-0.072,-0.301
369,-0.062,-0.072,-0.301
370,-0.069,-0.07,-0.301
371,-0.074,-0.064,-0.301
372,-0.068,-0.056,-0.298
373,-0.061,-0.046,-0.291
374,-0.054,-0.03,-0.276
375,-0.056,-0.011,-0.251
376,-0.069,0.007,-0.211
377,-0.039,0.026,-0.145
378,0.017,0.043,-0.045
379,0.013,0.06,0.08
380,-0.058,0.074,0.224
381,-0.108,0.086,0.384
382,0.031,0.096,0.566
383,0.356,0.102,0.75
384,0.571,0.104,0.835
385,0.345,0.103,0.726
386,0.053,0.098,0.537
387,-0.062,0.089,0.349
388,-0.009,0.077,0.19
389,0.042,0.061,0.048
390,0.026,0.042,-0.074
391,-0.025,0.021,-0.166
392,-0.06,-0.001,-0.227
393,-0.06,-0.023,-0.263
394,-0.057,-0.045,-0.283
395,-0.059,-0.064,-0.293
396,-0.066,-0.079,-0.297
397,-0.073,-0.087,-0.299
398,-0.068,-0.087,-0.297
399,-0.06,-0.076,-0.296
400,-0.056,-0.051,-0.295
