lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.544,0.522,0.854
2,0.115,0.36,0.63
3,-0.048,0.227,0.419
4,-0.012,0.12,0.237
5,0.061,0.036,0.08
6,0.046,-0.028,-0.059
7,-0.006,-0.074,-0.165
8,-0.049,-0.106,-0.237
9,-0.053,-0.125,-0.282
10,-0.046,-0.133,-0.308
11,-0.053,-0.133,-0.324
12,-0.07,-0.125,-0.334
13,-0.077,-0.113,-0.337
14,-0.07,-0.096,-0.336
15,-0.059,-0.077,-0.335
16,-0.052,-0.056,-0.334
17,-0.058,-0.035,-0.333
18,-0.066,-0.014,-0.329
19,-0.063,0.007,-0.318
20,-0.05,0.026,-0.297
21,-0.025,0.043,-0.257
22,-0.049,0.058,-0.201
23,-0.04,0.07,-0.118
24,0.012,0.08,-0.002
25,0.126,0.086,0.158
26,0.262,0.078,0.357
27,0.291,0.072,0.559
28,0.072,0.076,0.706
29,-0.144,0.08,0.797
30,-0.104,0.08,0.8
31,0.176,0.075,0.713
32,0.333,0.073,0.556
33,0.221,0.075,0.345
34,0.058,0.071,0.148
35,-0.026,0.053,-0.006
36,-0.031,0.025,-0.116
37,-0.016,0.002,-0.197
38,-0.027,-0.014,-0.257
39,-0.05,-0.025,-0.296
40,-0.055,-0.036,-0.315
41,-0.051,-0.046,-0.324
42,-0.051,-0.054,-0.329
43,-0.057,-0.057,-0.331
44,-0.068,-0.058,-0.332
45,-0.076,-0.055,-0.334
46,-0.077,-0.049,-0.333
47,-0.065,-0.041,-0.329
48,-0.049,-0.028,-0.319
49,-0.047,-0.011,-0.304
50,-0.054,0.007,-0.278
51,-0.037,0.022,-0.232
52,0.014,0.031,-0.158
53,0.063,0.035,-0.052
54,0.031,0.044,0.075
55,-0.046,0.063,0.226
56,-0.026,0.082,0.404
57,0.16,0.091,0.609
58,0.44,0.089,0.802
59,0.493,0.087,0.872
60,0.202,0.086,0.758
61,-0.063,0.081,0.567
62,-0.107,0.066,0.385
63,0.001,0.048,0.222
64,0.061,0.036,0.071
65,0.016,0.031,-0.064
66,-0.033,0.024,-0.163
67,-0.048,0.009,-0.229
68,-0.038,-0.011,-0.272
69,-0.04,-0.029,-0.299
70,-0.057,-0.043,-0.317
71,-0.067,-0.053,-0.326
72,-0.074,-0.062,-0.329
73,-0.072,-0.068,-0.329
74,-0.064,-0.07,-0.328
75,-0.067,-0.069,-0.328
76,-0.074,-0.063,-0.328
77,-0.076,-0.054,-0.324
78,-0.071,-0.044,-0.314
79,-0.048,-0.033,-0.291
80,-0.022,-0.018,-0.252
81,-0.023,0.002,-0.196
82,-0.028,0.027,-0.118
83,0.024,0.046,-0.005
84,0.139,0.052,0.151
85,0.222,0.048,0.337
86,0.163,0.048,0.513
87,-0.042,0.054,0.649
88,-0.152,0.059,0.737
89,-0.033,0.057,0.751
90,0.215,0.053,0.675
91,0.281,0.052,0.514
92,0.131,0.053,0.311
93,0.008,0.046,0.13
94,-0.041,0.026,-0.009
95,-0.015,0.004,-0.111
96,-0.002,-0.013,-0.189
97,-0.036,-0.024,-0.249
98,-0.068,-0.032,-0.288
99,-0.064,-0.042,-0.307
100,-0.063,-0.05,-0.317
101,-0.061,-0.057,-0.321
102,-0.063,-0.06,-0.323
103,-0.07,-0.059,-0.324
104,-0.075,-0.056,-0.325
105,-0.074,-0.05,-0.324
106,-0.067,-0.043,-0.32
107,-0.058,-0.032,-0.312
108,-0.056,-0.018,-0.298
109,-0.051,-0.004,-0.272
110,-0.037,0.006,-0.228
111,0.016,0.011,-0.156
112,0.05,0.016,-0.057
113,0.01,0.027,0.06
114,-0.042,0.045,0.201
115,0.01,0.06,0.373
116,0.194,0.064,0.566
117,0.384,0.062,0.735
118,0.309,0.062,0.778
119,0.034,0.061,0.683
120,-0.105,0.054,0.533
121,-0.083,0.039,0.373
122,0.037,0.024,0.221
123,0.057,0.016,0.071
124,0.011,0.014,-0.057
125,-0.037,0.006,-0.151
126,-0.06,-0.01,-0.217
127,-0.051,-0.027,-0.262
128,-0.048,-0.042,-0.291
129,-0.06,-0.054,-0.309
130,-0.072,-0.062,-0.317
131,-0.076,-0.069,-0.32
132,-0.073,-0.074,-0.32
133,-0.07,-0.076,-0.32
134,-0.077,-0.074,-0.321
135,-0.082,-0.068,-0.32
136,-0.081,-0.06,-0.316
137,-0.071,-0.051,-0.306
138,-0.058,-0.041,-0.286
139,-0.044,-0.026,-0.25
140,-0.04,-0.007,-0.196
141,-0.025,0.013,-0.12
142,0.031,0.027,-0.015
143,0.13,0.03,0.13
144,0.192,0.03,0.3
145,0.071,0.035,0.457
146,-0.119,0.043,0.585
147,-0.148,0.049,0.683
148,0.045,0.048,0.713
149,0.262,0.045,0.654
150,0.227,0.045,0.495
151,0.076,0.045,0.305
152,-0.015,0.035,0.138
153,-0.029,0.017,0.009
154,0.003,0.0,-0.09
155,0.011,-0.01,-0.169
156,-0.023,-0.016,-0.232
157,-0.047,-0.022,-0.273
158,-0.053,-0.031,-0.295
159,-0.054,-0.04,-0.307
160,-0.053,-0.047,-0.313
161,-0.069,-0.052,-0.316
162,-0.079,-0.054,-0.318
163,-0.083,-0.054,-0.318
164,-0.076,-0.051,-0.317
165,-0.069,-0.046,-0.314
166,-0.063,-0.037,-0.307
167,-0.064,-0.027,-0.294
168,-0.051,-0.017,-0.269
169,-0.016,-0.01,-0.225
170,0.02,-0.007,-0.159
171,0.034,-0.002,-0.068
172,-0.006,0.012,0.039
173,-0.026,0.03,0.174
174,0.032,0.042,0.337
175,0.189,0.043,0.522
176,0.306,0.042,0.677
177,0.132,0.042,0.716
178,-0.09,0.042,0.65
179,-0.14,0.035,0.529
180,-0.031,0.024,0.391
181,0.087,0.015,0.244
182,0.09,0.013,0.093
183,0.038,0.013,-0.035
184,-0.022,0.005,-0.133
185,-0.035,-0.011,-0.202
186,-0.038,-0.027,-0.251
187,-0.048,-0.039,-0.283
188,-0.065,-0.048,-0.301
189,-0.075,-0.056,-0.31
190,-0.075,-0.063,-0.314
191,-0.071,-0.067,-0.314
192,-0.069,-0.069,-0.314
193,-0.075,-0.067,-0.314
194,-0.078,-0.062,-0.314
195,-0.076,-0.055,-0.31
196,-0.062,-0.047,-0.3
197,-0.04,-0.038,-0.281
198,-0.033,-0.025,-0.249
199,-0.034,-0.009,-0.199
200,-0.011,0.006,-0.128
201,0.041,0.015,-0.03
202,0.101,0.015,0.103
203,0.087,0.017,0.255
204,-0.034,0.025,0.404
205,-0.148,0.036,0.543
206,-0.095,0.042,0.661
207,0.133,0.043,0.718
208,0.299,0.043,0.667
209,0.191,0.043,0.51
210,0.03,0.041,0.325
211,-0.032,0.028,0.163
212,-0.0,0.011,0.034
213,0.034,-0.003,-0.072
214,0.018,-0.008,-0.161
215,-0.02,-0.012,-0.227
216,-0.057,-0.018,-0.27
217,-0.068,-0.029,-0.294
218,-0.065,-0.039,-0.305
219,-0.066,-0.047,-0.311
220,-0.073,-0.052,-0.314
221,-0.08,-0.056,-0.315
222,-0.08,-0.056,-0.315
223,-0.07,-0.056,-0.314
224,-0.059,-0.052,-0.311
225,-0.058,-0.046,-0.305
226,-0.058,-0.038,-0.293
227,-0.054,-0.031,-0.27
228,-0.037,-0.025,-0.23
229,-0.008,-0.021,-0.168
230,-0.013,-0.011,-0.085
231,-0.035,0.006,0.018
232,-0.013,0.024,0.151
233,0.084,0.033,0.319
234,0.211,0.034,0.504
235,0.225,0.033,0.654
236,0.029,0.035,0.706
237,-0.156,0.036,0.664
238,-0.132,0.031,0.561
239,0.05,0.023,0.435
240,0.164,0.018,0.283
241,0.116,0.019,0.118
242,0.029,0.017,-0.021
243,-0.028,0.006,-0.124
244,-0.036,-0.012,-0.197
245,-0.034,-0.029,-0.248
246,-0.053,-0.041,-0.282
247,-0.069,-0.05,-0.3
248,-0.078,-0.058,-0.309
249,-0.08,-0.065,-0.313
250,-0.075,-0.069,-0.313
251,-0.073,-0.07,-0.313
252,-0.078,-0.068,-0.313
253,-0.077,-0.062,-0.313
254,-0.071,-0.054,-0.309
255,-0.059,-0.045,-0.299
256,-0.038,-0.034,-0.281
257,-0.032,-0.019,-0.25
258,-0.034,-0.002,-0.204
259,-0.013,0.011,-0.137
260,0.025,0.018,-0.042
261,0.062,0.02,0.085
262,0.036,0.026,0.233
263,-0.075,0.04,0.384
264,-0.102,0.053,0.539
265,0.024,0.059,0.678
266,0.285,0.059,0.76
267,0.356,0.059,0.707
268,0.186,0.059,0.542
269,0.009,0.053,0.353
270,-0.038,0.038,0.187
271,0.013,0.02,0.052
272,0.037,0.009,-0.063
273,0.006,0.004,-0.158
274,-0.046,-0.0,-0.228
275,-0.06,-0.01,-0.269
276,-0.066,-0.023,-0.292
277,-0.063,-0.036,-0.303
278,-0.068,-0.046,-0.309
279,-0.076,-0.053,-0.312
280,-0.078,-0.058,-0.313
281,-0.074,-0.061,-0.312
282,-0.067,-0.061,-0.311
283,-0.062,-0.058,-0.309
284,-0.066,-0.053,-0.304
285,-0.062,-0.045,-0.292
286,-0.06,-0.038,-0.271
287,-0.035,-0.03,-0.231
288,-0.001,-0.021,-0.17
289,-0.012,-0.005,-0.092
290,-0.038,0.015,0.008
291,0.006,0.033,0.143
292,0.126,0.04,0.318
293,0.244,0.039,0.506
294,0.174,0.04,0.652
295,-0.062,0.043,0.712
296,-0.169,0.044,0.695
297,-0.074,0.039,0.604
298,0.136,0.032,0.476
299,0.205,0.032,0.309
300,0.124,0.036,0.133
301,0.02,0.031,-0.013
302,-0.026,0.015,-0.118
303,-0.025,-0.005,-0.192
304,-0.029,-0.022,-0.245
305,-0.05,-0.034,-0.279
306,-0.068,-0.044,-0.298
307,-0.074,-0.053,-0.307
308,-0.072,-0.06,-0.309
309,-0.066,-0.065,-0.309
310,-0.065,-0.066,-0.309
311,-0.069,-0.064,-0.309
312,-0.071,-0.06,-0.309
313,-0.065,-0.053,-0.306
314,-0.052,-0.044,-0.296
315,-0.041,-0.033,-0.279
316,-0.044,-0.019,-0.251
317,-0.045,-0.003,-0.207
318,-0.03,0.008,-0.143
319,0.02,0.012,-0.046
320,0.052,0.015,0.082
321,-0.018,0.025,0.225
322,-0.116,0.04,0.379
323,-0.09,0.054,0.546
324,0.136,0.059,0.711
325,0.392,0.06,0.801
326,0.35,0.062,0.729
327,0.121,0.063,0.55
328,-0.032,0.055,0.361
329,-0.046,0.038,0.195
330,0.024,0.022,0.056
331,0.039,0.015,-0.063
332,-0.002,0.013,-0.159
333,-0.045,0.006,-0.226
334,-0.054,-0.006,-0.265
335,-0.048,-0.02,-0.286
336,-0.053,-0.034,-0.298
337,-0.064,-0.044,-0.304
338,-0.068,-0.051,-0.307
339,-0.07,-0.056,-0.307
340,-0.068,-0.058,-0.306
341,-0.06,-0.058,-0.305
342,-0.055,-0.054,-0.303
343,-0.057,-0.047,-0.298
344,-0.053,-0.039,-0.287
345,-0.044,-0.03,-0.265
346,-0.027,-0.021,-0.227
347,-0.028,-0.009,-0.171
348,-0.05,0.011,-0.097
349,-0.037,0.034,0.007
350,0.045,0.05,0.149
351,0.199,0.053,0.331
352,0.287,0.051,0.519
353,0.11,0.053,0.654
354,-0.12,0.056,0.725
355,-0.142,0.057,0.716
356,0.049,0.052,0.631
357,0.236,0.049,0.49
358,0.221,0.052,0.303
359,0.103,0.054,0.123
360,0.004,0.042,-0.019
361,-0.031,0.019,-0.121
362,-0.029,-0.004,-0.193
363,-0.04,-0.022,-0.244
364,-0.06,-0.036,-0.277
365,-0.072,-0.047,-0.293
366,-0.073,-0.057,-0.301
367,-0.067,-0.064,-0.304
368,-0.059,-0.068,-0.303
369,-0.064,-0.068,-0.303
370,-0.068,-0.065,-0.303
371,-0.072,-0.059,-0.303
372,-0.063,-0.05,-0.299
373,-0.052,-0.038,-0.29
374,-0.046,-0.022,-0.273
375,-0.045,-0.004,-0.246
376,-0.057,0.014,-0.204
377,-0.027,0.032,-0.137
378,0.026,0.049,-0.039
379,0.025,0.065,0.086
380,-0.043,0.079,0.226
381,-0.087,0.09,0.383
382,0.042,0.099,0.559
383,0.337,0.104,0.734
384,0.542,0.106,0.818
385,0.332,0.105,0.714
386,0.058,0.1,0.529
387,-0.039,0.091,0.348
388,-0.005,0.078,0.19
389,0.037,0.062,0.05
390,0.022,0.044,-0.07
391,-0.025,0.023,-0.161
392,-0.051,0.001,-0.221
393,-0.052,-0.021,-0.258
394,-0.05,-0.043,-0.28
395,-0.055,-0.062,-0.292
396,-0.069,-0.077,-0.299
397,-0.073,-0.086,-0.301
398,-0.07,-0.087,-0.3
399,-0.062,-0.077,-0.299
400,-0.058,-0.055,-0.298
