lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.509,0.529,0.856
2,0.148,0.369,0.645
3,-0.009,0.236,0.433
4,0.016,0.127,0.245
5,0.069,0.04,0.078
6,0.032,-0.027,-0.066
7,-0.025,-0.078,-0.172
8,-0.066,-0.113,-0.244
9,-0.069,-0.136,-0.288
10,-0.061,-0.148,-0.313
11,-0.067,-0.15,-0.328
12,-0.083,-0.145,-0.336
13,-0.09,-0.134,-0.339
14,-0.086,-0.118,-0.339
15,-0.078,-0.098,-0.338
16,-0.071,-0.076,-0.336
17,-0.076,-0.053,-0.335
18,-0.082,-0.029,-0.332
19,-0.078,-0.005,-0.322
20,-0.063,0.018,-0.301
21,-0.036,0.039,-0.264
22,-0.067,0.058,-0.209
23,-0.056,0.075,-0.125
24,-0.006,0.089,-0.007
25,0.097,0.1,0.154
26,0.259,0.094,0.358
27,0.322,0.092,0.57
28,0.144,0.097,0.731
29,-0.008,0.102,0.835
30,0.027,0.101,0.835
31,0.214,0.095,0.732
32,0.345,0.091,0.562
33,0.199,0.091,0.341
34,0.053,0.084,0.145
35,-0.039,0.063,-0.011
36,-0.04,0.034,-0.123
37,-0.028,0.006,-0.206
38,-0.049,-0.015,-0.266
39,-0.074,-0.031,-0.303
40,-0.079,-0.047,-0.322
41,-0.076,-0.062,-0.331
42,-0.07,-0.073,-0.334
43,-0.083,-0.08,-0.336
44,-0.079,-0.082,-0.337
45,-0.089,-0.079,-0.338
46,-0.086,-0.073,-0.335
47,-0.076,-0.064,-0.332
48,-0.068,-0.048,-0.324
49,-0.067,-0.027,-0.31
50,-0.068,-0.004,-0.285
51,-0.051,0.018,-0.241
52,-0.014,0.034,-0.169
53,0.049,0.045,-0.06
54,0.046,0.06,0.077
55,-0.013,0.08,0.237
56,-0.004,0.099,0.422
57,0.175,0.109,0.63
58,0.452,0.108,0.816
59,0.496,0.108,0.882
60,0.241,0.108,0.775
61,0.021,0.103,0.594
62,-0.038,0.088,0.405
63,0.034,0.068,0.229
64,0.088,0.053,0.071
65,0.014,0.044,-0.07
66,-0.037,0.034,-0.172
67,-0.054,0.015,-0.239
68,-0.051,-0.007,-0.281
69,-0.053,-0.027,-0.308
70,-0.062,-0.042,-0.322
71,-0.079,-0.054,-0.331
72,-0.086,-0.064,-0.334
73,-0.083,-0.072,-0.334
74,-0.069,-0.075,-0.332
75,-0.072,-0.074,-0.331
76,-0.077,-0.068,-0.331
77,-0.086,-0.059,-0.328
78,-0.075,-0.047,-0.318
79,-0.056,-0.033,-0.298
80,-0.026,-0.017,-0.261
81,-0.028,0.006,-0.205
82,-0.026,0.032,-0.123
83,0.025,0.054,-0.008
84,0.137,0.062,0.149
85,0.247,0.061,0.342
86,0.22,0.064,0.532
87,0.011,0.07,0.677
88,-0.091,0.075,0.771
89,-0.009,0.073,0.777
90,0.215,0.066,0.689
91,0.274,0.063,0.519
92,0.112,0.061,0.31
93,0.001,0.051,0.129
94,-0.047,0.028,-0.012
95,-0.02,0.005,-0.117
96,-0.006,-0.015,-0.197
97,-0.04,-0.028,-0.258
98,-0.071,-0.039,-0.295
99,-0.07,-0.051,-0.314
100,-0.069,-0.062,-0.324
101,-0.07,-0.07,-0.328
102,-0.074,-0.073,-0.33
103,-0.087,-0.072,-0.332
104,-0.093,-0.068,-0.332
105,-0.085,-0.061,-0.329
106,-0.076,-0.051,-0.326
107,-0.073,-0.038,-0.32
108,-0.073,-0.021,-0.307
109,-0.065,-0.003,-0.282
110,-0.046,0.012,-0.239
111,0.01,0.02,-0.167
112,0.066,0.027,-0.063
113,0.048,0.04,0.064
114,0.003,0.058,0.215
115,0.044,0.073,0.391
116,0.203,0.078,0.584
117,0.382,0.077,0.749
118,0.324,0.077,0.795
119,0.044,0.077,0.702
120,-0.068,0.07,0.553
121,-0.041,0.055,0.387
122,0.067,0.038,0.227
123,0.071,0.027,0.069
124,0.002,0.021,-0.065
125,-0.047,0.009,-0.162
126,-0.069,-0.01,-0.229
127,-0.062,-0.029,-0.273
128,-0.056,-0.045,-0.301
129,-0.068,-0.057,-0.317
130,-0.078,-0.066,-0.325
131,-0.085,-0.074,-0.328
132,-0.075,-0.078,-0.327
133,-0.072,-0.079,-0.327
134,-0.077,-0.075,-0.327
135,-0.086,-0.068,-0.327
136,-0.087,-0.057,-0.323
137,-0.072,-0.045,-0.314
138,-0.056,-0.032,-0.295
139,-0.044,-0.017,-0.261
140,-0.043,0.003,-0.209
141,-0.024,0.024,-0.13
142,0.038,0.038,-0.021
143,0.136,0.042,0.128
144,0.229,0.042,0.308
145,0.121,0.047,0.472
146,-0.052,0.055,0.612
147,-0.097,0.059,0.71
148,0.073,0.056,0.734
149,0.253,0.05,0.661
150,0.204,0.047,0.496
151,0.037,0.045,0.304
152,-0.039,0.032,0.137
153,-0.035,0.013,0.004
154,-0.004,-0.006,-0.102
155,-0.014,-0.019,-0.188
156,-0.048,-0.027,-0.25
157,-0.069,-0.036,-0.287
158,-0.072,-0.048,-0.308
159,-0.072,-0.059,-0.318
160,-0.07,-0.067,-0.323
161,-0.083,-0.072,-0.326
162,-0.089,-0.073,-0.326
163,-0.091,-0.072,-0.326
164,-0.082,-0.068,-0.324
165,-0.075,-0.061,-0.321
166,-0.07,-0.05,-0.316
167,-0.074,-0.036,-0.305
168,-0.066,-0.021,-0.282
169,-0.033,-0.01,-0.24
170,0.012,-0.004,-0.173
171,0.038,0.003,-0.078
172,0.011,0.017,0.038
173,-0.019,0.035,0.179
174,0.037,0.047,0.346
175,0.182,0.049,0.533
176,0.309,0.048,0.692
177,0.133,0.05,0.734
178,-0.066,0.051,0.673
179,-0.108,0.044,0.553
180,-0.003,0.033,0.405
181,0.108,0.023,0.25
182,0.095,0.019,0.09
183,0.017,0.017,-0.045
184,-0.028,0.007,-0.144
185,-0.034,-0.008,-0.213
186,-0.034,-0.024,-0.262
187,-0.052,-0.037,-0.294
188,-0.071,-0.047,-0.312
189,-0.08,-0.055,-0.32
190,-0.078,-0.063,-0.322
191,-0.072,-0.069,-0.322
192,-0.067,-0.072,-0.322
193,-0.069,-0.07,-0.321
194,-0.075,-0.065,-0.321
195,-0.078,-0.058,-0.319
196,-0.071,-0.05,-0.311
197,-0.048,-0.04,-0.293
198,-0.037,-0.027,-0.261
199,-0.039,-0.011,-0.211
200,-0.022,0.004,-0.14
201,0.02,0.014,-0.04
202,0.104,0.014,0.1
203,0.113,0.017,0.261
204,-0.011,0.027,0.416
205,-0.121,0.039,0.562
206,-0.071,0.043,0.681
207,0.106,0.042,0.729
208,0.265,0.039,0.676
209,0.161,0.04,0.516
210,0.028,0.037,0.333
211,-0.023,0.025,0.169
212,0.009,0.008,0.032
213,0.037,-0.004,-0.08
214,0.02,-0.01,-0.171
215,-0.032,-0.014,-0.239
216,-0.065,-0.023,-0.28
217,-0.076,-0.036,-0.303
218,-0.073,-0.048,-0.314
219,-0.077,-0.058,-0.319
220,-0.081,-0.064,-0.321
221,-0.088,-0.068,-0.323
222,-0.084,-0.069,-0.322
223,-0.075,-0.067,-0.32
224,-0.069,-0.063,-0.318
225,-0.072,-0.055,-0.314
226,-0.074,-0.045,-0.303
227,-0.069,-0.035,-0.282
228,-0.05,-0.027,-0.243
229,0.001,-0.021,-0.178
230,0.032,-0.01,-0.088
231,-0.029,0.007,0.016
232,-0.043,0.024,0.151
233,0.041,0.036,0.319
234,0.191,0.038,0.51
235,0.205,0.04,0.664
236,0.017,0.045,0.725
237,-0.115,0.047,0.695
238,-0.062,0.042,0.594
239,0.105,0.034,0.456
240,0.213,0.029,0.294
241,0.122,0.029,0.119
242,0.027,0.026,-0.025
243,-0.027,0.014,-0.13
244,-0.031,-0.003,-0.204
245,-0.04,-0.02,-0.257
246,-0.057,-0.032,-0.29
247,-0.076,-0.043,-0.308
248,-0.084,-0.053,-0.316
249,-0.083,-0.063,-0.319
250,-0.072,-0.069,-0.319
251,-0.066,-0.073,-0.318
252,-0.076,-0.072,-0.318
253,-0.083,-0.068,-0.318
254,-0.077,-0.061,-0.315
255,-0.064,-0.053,-0.306
256,-0.048,-0.045,-0.29
257,-0.045,-0.031,-0.262
258,-0.048,-0.015,-0.216
259,-0.03,-0.001,-0.147
260,0.007,0.007,-0.049
261,0.068,0.012,0.086
262,0.045,0.021,0.241
263,-0.073,0.036,0.399
264,-0.093,0.05,0.561
265,0.003,0.055,0.698
266,0.262,0.054,0.774
267,0.308,0.054,0.716
268,0.153,0.055,0.551
269,0.025,0.051,0.367
270,-0.006,0.037,0.2
271,0.037,0.02,0.055
272,0.055,0.009,-0.065
273,0.005,0.004,-0.164
274,-0.046,-0.002,-0.234
275,-0.062,-0.014,-0.275
276,-0.072,-0.029,-0.298
277,-0.076,-0.043,-0.31
278,-0.077,-0.055,-0.315
279,-0.083,-0.063,-0.317
280,-0.089,-0.068,-0.318
281,-0.086,-0.071,-0.317
282,-0.075,-0.071,-0.315
283,-0.072,-0.068,-0.313
284,-0.071,-0.061,-0.309
285,-0.072,-0.053,-0.299
286,-0.07,-0.043,-0.279
287,-0.045,-0.035,-0.242
288,-0.007,-0.025,-0.18
289,-0.024,-0.008,-0.1
290,-0.052,0.012,0.005
291,-0.014,0.032,0.144
292,0.085,0.04,0.32
293,0.22,0.042,0.517
294,0.19,0.046,0.677
295,-0.03,0.052,0.752
296,-0.117,0.053,0.738
297,-0.01,0.049,0.64
298,0.175,0.043,0.497
299,0.218,0.042,0.316
300,0.119,0.043,0.134
301,0.023,0.037,-0.013
302,-0.027,0.019,-0.122
303,-0.034,-0.003,-0.199
304,-0.036,-0.021,-0.251
305,-0.059,-0.035,-0.284
306,-0.076,-0.046,-0.302
307,-0.082,-0.057,-0.31
308,-0.072,-0.066,-0.312
309,-0.072,-0.071,-0.313
310,-0.073,-0.073,-0.313
311,-0.079,-0.071,-0.312
312,-0.082,-0.065,-0.312
313,-0.076,-0.057,-0.309
314,-0.063,-0.048,-0.301
315,-0.05,-0.035,-0.285
316,-0.05,-0.019,-0.259
317,-0.056,-0.001,-0.216
318,-0.035,0.014,-0.149
319,0.01,0.023,-0.051
320,0.068,0.029,0.085
321,0.004,0.042,0.235
322,-0.073,0.059,0.4
323,-0.018,0.073,0.577
324,0.173,0.077,0.739
325,0.415,0.077,0.829
326,0.367,0.078,0.753
327,0.126,0.08,0.574
328,-0.017,0.072,0.382
329,-0.012,0.055,0.209
330,0.048,0.037,0.061
331,0.04,0.025,-0.067
332,-0.016,0.016,-0.166
333,-0.056,0.003,-0.233
334,-0.068,-0.014,-0.272
335,-0.064,-0.033,-0.293
336,-0.068,-0.049,-0.304
337,-0.079,-0.061,-0.31
338,-0.085,-0.07,-0.312
339,-0.089,-0.075,-0.313
340,-0.082,-0.077,-0.311
341,-0.073,-0.076,-0.309
342,-0.073,-0.071,-0.308
343,-0.077,-0.061,-0.304
344,-0.074,-0.049,-0.294
345,-0.063,-0.036,-0.275
346,-0.042,-0.023,-0.238
347,-0.036,-0.006,-0.182
348,-0.057,0.017,-0.105
349,-0.053,0.042,0.002
350,0.027,0.061,0.149
351,0.175,0.066,0.335
352,0.314,0.067,0.54
353,0.183,0.072,0.691
354,0.006,0.078,0.776
355,-0.037,0.079,0.763
356,0.087,0.075,0.66
357,0.241,0.071,0.503
358,0.211,0.071,0.307
359,0.086,0.07,0.122
360,-0.006,0.054,-0.022
361,-0.04,0.027,-0.127
362,-0.032,-0.0,-0.201
363,-0.046,-0.023,-0.252
364,-0.066,-0.041,-0.283
365,-0.078,-0.057,-0.298
366,-0.082,-0.07,-0.306
367,-0.078,-0.08,-0.308
368,-0.074,-0.086,-0.308
369,-0.078,-0.086,-0.309
370,-0.082,-0.082,-0.308
371,-0.088,-0.074,-0.307
372,-0.079,-0.063,-0.304
373,-0.07,-0.048,-0.297
374,-0.067,-0.028,-0.282
375,-0.07,-0.004,-0.257
376,-0.078,0.021,-0.216
377,-0.044,0.046,-0.149
378,0.021,0.07,-0.047
379,0.04,0.092,0.084
380,0.0,0.112,0.235
381,-0.014,0.128,0.406
382,0.133,0.141,0.592
383,0.376,0.148,0.762
384,0.585,0.151,0.847
385,0.364,0.149,0.74
386,0.129,0.142,0.559
387,0.009,0.129,0.369
388,0.026,0.111,0.198
389,0.055,0.089,0.049
390,0.025,0.063,-0.076
391,-0.03,0.033,-0.169
392,-0.064,0.003,-0.23
393,-0.068,-0.028,-0.266
394,-0.063,-0.058,-0.286
395,-0.07,-0.083,-0.298
396,-0.078,-0.103,-0.303
397,-0.092,-0.114,-0.306
398,-0.091,-0.112,-0.307
399,-0.079,-0.095,-0.305
400,-0.073,-0.058,-0.303
