gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2301,3908,0.12500000049724774,31.5739612579346,65.4890289306641,3670176,2299,3121,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-01 22:24:43.798834,-70.88123112747729,67.46974789686152,54.88213615540479,4.795029946066787e-06,22.0,67.48,3.3166247903554,67.25,0.2818,0.4575,0.7335,0.5499,0.1513,0.0687,0
102482,npp,1788,34,0.1044192668050528,31.5746784210205,65.4894561767578,3670176,1786,13,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-13 20:19:07.772748,91.69993312907889,69.67885896506066,56.13964192656857,9.390470232865938e-08,1.0,-69.7,3.5496478698597698,-69.92,0.2568,0.4749,0.7516,0.5298,0.1472,0.0553,0
539,npp,120,2579,0.225848138332367,31.577543258667,65.4888916015625,3670176,120,2085,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-14 21:40:58.033985,-77.10291049197262,29.605471685486812,25.94360413581285,0.0001509366037063844,14.0,29.6,1.184412938166907,28.94,0.197,0.279,0.3651,0.9015,0.2067,0.2036,0
102972,npp,996,815,0.591602087020874,31.5752105712891,65.4966354370117,3670176,998,603,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-17 20:44:23.424306,95.29897595720219,53.71746268401227,45.547372728548574,2.737290663103248e-19,5.0,-53.77,1.9513309067639726,-54.14,0.2337,0.3491,0.4599,0.7207,0.3759,0.4263,0
102980,npp,2894,3910,0.792428076267242,31.5739212036133,65.4928207397461,3670176,2891,3121,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-17 22:24:37.350685,-70.95513741507186,67.49477398442075,54.90191334589709,3.2387538127217495e-10,22.0,67.52,3.3166247903554,67.25,0.2818,0.4575,0.7335,0.5499,0.3526,0.4358,0
103338,npp,863,2192,0.29952447116375003,31.5765380859375,65.4923477172852,3670176,863,1752,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-20 21:28:22.316735,-74.7297162158507,9.230369506145983,8.166305331740247,4.672353141570733e-24,12.0,9.16,1.0,8.41,0.1942,0.2447,0.3165,1.028,0.3064,0.3079,0
103702,npp,605,3536,0.461904734373093,31.576696395874,65.4908065795898,3670176,603,2870,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-23 22:12:06.992516,-72.47264430143963,60.466628736358615,50.40314474758313,1.599138006162151e-22,20.0,60.48,2.4157378735459294,60.2,0.2691,0.4319,0.5657,0.5825,0.264,0.2691,0
103818,npp,3014,2967,0.21681668609380722,31.5725498199463,65.4887847900391,3670176,3014,2391,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-24 21:53:23.772269,-75.21047519577264,45.04030996766459,38.803325499074326,5.193668778853681e-22,17.0,45.06,1.5732132722552272,44.55,0.1931,0.327,0.4285,0.7694,0.1816,0.1668,0
103936,npp,2306,2385,0.2541823387146,31.5782470703125,65.4917907714844,3670176,2307,1929,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-25 21:34:36.992689,-77.39573315087048,19.921586243015692,17.56253779741737,3.0861961961489964e-20,13.0,19.93,1.0837787002826917,19.23,0.202,0.2542,0.314,0.9897,0.2516,0.2516,0
104054,npp,1590,1800,0.304951131343842,31.5736446380615,65.4920120239258,3670176,1590,1379,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-26 21:15:46.654541,98.47053499531977,13.452762699771892,11.889153456212432,3.253806372913737e-17,10.0,-13.5,1.015504800579495,-14.26,0.1975,0.2615,0.3183,0.9622,0.2944,0.2934,0
104170,npp,847,1210,0.274860829114914,31.5765762329102,65.4951934814453,3670176,846,896,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-27 20:56:52.755325,96.0293657367639,41.25576032363065,35.72853348784913,4.710948951867837e-13,7.0,-41.3,1.4276677814245327,-41.78,0.1943,0.2736,0.3761,0.9193,0.2524,0.2527,0
104287,npp,79,617,0.1997824609279633,31.5742340087891,65.488395690918,3670176,84,403,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-28 20:37:57.080368,94.13735310882187,58.683148986482934,49.15804852387949,4.971239672736511e-08,4.0,-58.74,2.253202848596432,-59.005,0.2598,0.3976,0.5228,0.6328,0.1638,0.1264,0
104295,npp,2025,3723,0.1250000003752843,31.573938369751,65.4893493652344,3670176,2025,3009,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-28 22:18:18.124792,-72.07404074802604,64.20793767680885,52.881555070984454,2.5442223830212086e-16,21.0,64.23,2.8345692104261015,63.94,0.2185,0.4207,0.6329,0.598,0.1472,0.0747,0
104414,npp,1369,3159,0.493200600147247,31.5782051086426,65.4921035766602,3670176,1369,2523,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-29 21:59:34.904184,-74.255983833672,51.02207427792168,43.50782958057258,5.99810782777722e-12,18.0,51.04,1.847645286154319,50.62,0.2079,0.3069,0.4788,0.8198,0.3524,0.4043,0
104530,npp,686,2578,0.375926792621613,31.5761470794678,65.4944458007812,3670176,686,2084,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-04-30 21:40:48.125528,-76.46345339904997,29.557152890824053,25.903147512594888,9.3717040245133e-07,14.0,29.55,1.184412938166907,28.94,0.197,0.279,0.3651,0.9015,0.3334,0.3389,0
107573,npp,1384,1207,0.25305067002773296,31.5774059295654,65.4962387084961,3670176,1384,894,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-13 20:56:41.299688,96.77708629204287,41.355792381408044,35.81104995738361,0.0002936178548962462,7.0,-41.42,1.4867838833500562,-41.78,0.1943,0.2736,0.3761,0.9193,0.2377,0.2326,0
107921,npp,2873,29,0.674250900745392,31.5771923065186,65.4906539916992,3670176,2873,10,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-15 20:18:46.410574,91.84765471973816,69.75416939704743,56.182812829373184,2.2552231142810961e-13,1.0,-69.78,3.5496478698597698,-69.92,0.2568,0.4749,0.7516,0.5298,0.3077,0.3572,0
107933,npp,1903,3155,0.12500000032288203,31.5747833251953,65.4898529052734,3670176,1907,2521,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-15 21:59:21.689372,-74.06883821500774,50.90841214410683,43.420429357114216,0.00010479491524871075,18.0,50.93,1.847645286154319,50.62,0.2079,0.3069,0.4788,0.8198,0.1531,0.1025,0
108103,npp,1202,2574,0.2201293483376503,31.5753593444824,65.4890747070312,3670176,1203,2081,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-16 21:40:36.702292,-77.13861747156504,29.361129906880542,25.734794318589735,7.978902907616042e-09,14.0,29.36,1.184412938166907,28.94,0.197,0.279,0.3651,0.9015,0.2018,0.1985,0
108281,npp,491,1990,0.248854175209999,31.5749130249023,65.4881286621094,3670176,491,1559,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-17 21:21:46.380073,91.53250740982577,2.5730091716715786,2.2783865947581363,8.378147557536127e-14,11.0,-2.56,1.0,-3.02,0.212,0.2516,0.3438,1.0,0.2489,0.2489,0
108455,npp,2826,1404,0.295962750911713,31.5771350860596,65.4948959350586,3670176,2826,1055,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-18 21:02:54.277187,97.36322002993066,33.443151376747345,29.211117307409353,3.0769947836937035e-18,8.0,-33.51,1.2365102219381485,-33.81,0.199,0.2804,0.3488,0.8972,0.2642,0.2655,0
108632,npp,2064,807,0.283022940158844,31.573860168457,65.4912338256836,3670176,2068,596,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-19 20:43:58.615080,94.65017447356864,53.93551151153396,45.71075556195199,6.093988971920979e-22,5.0,-53.99,1.9513309067639726,-54.14,0.2337,0.3491,0.4599,0.7207,0.2177,0.204,0
108645,npp,891,3903,0.501221567392349,31.5780944824219,65.4915924072266,3670176,890,3118,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-19 22:24:14.322234,-71.11019540088743,67.3913036377923,54.84187022629635,1.2468723738098813e-15,22.0,67.4,3.1865100272627664,67.25,0.2818,0.4575,0.7335,0.5499,0.2653,0.2756,0
108816,npp,243,3344,0.1033094916492701,31.5782241821289,65.4911117553711,3670176,245,2693,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-20 22:05:32.890398,-73.77424111503177,55.98583159108443,47.22869655675585,9.724396318537194e-23,19.0,56.0,2.0682789409984763,55.77,0.2293,0.3629,0.523,0.6933,0.1261,0.0716,0
108985,npp,2638,2765,0.12500000044382342,31.5783920288086,65.4893112182617,3670176,2637,2222,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-21 21:46:46.122715,-75.8326726741193,37.668013417950114,32.762939237822025,1.854180943737544e-22,15.0,37.66,1.357151599901897,37.42,0.2034,0.2764,0.3946,0.9102,0.14,0.1138,0
109157,npp,1935,2185,0.359914779663086,31.5770378112793,65.4943771362305,3670176,1935,1745,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-22 21:27:57.574480,-74.24072719744453,8.818545856688681,7.80261798564619,6.258538830677283e-23,12.0,8.76,1.0,8.41,0.1942,0.2447,0.3165,1.028,0.3668,0.37,0
109679,npp,2729,416,0.447401165962219,31.5718193054199,65.4903717041016,3670176,2729,238,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-25 20:31:15.874338,93.30656885502523,63.00890459729852,52.09742518019512,1.2245395699183708e-17,3.0,-63.04,2.7445598364131496,-63.14,0.2325,0.3926,0.5611,0.6408,0.2715,0.2867,0
109691,npp,1651,3529,0.2182164490222931,31.5719623565674,65.4899291992188,3670176,1653,2864,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-25 22:11:42.256447,-73.17123118909963,60.315347228895554,50.297119535705484,1.603911544022148e-22,20.0,60.33,2.4157378735459294,60.2,0.2691,0.4319,0.5657,0.5825,0.1631,0.1271,0
109866,npp,982,2959,0.25861340761184703,31.5748138427734,65.4917221069336,3670176,983,2385,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-26 21:52:57.266767,-75.52811149008913,44.76828601406314,38.58273493832906,1.4053843889150778e-20,17.0,44.79,1.5732132722552272,44.55,0.1931,0.327,0.4285,0.7694,0.2081,0.199,0
2276,npp,286,2376,0.237392336130142,31.5777969360352,65.493049621582,3670176,286,1921,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-27 21:34:08.723213,-75.87767622218831,19.468215354543293,17.16566047885181,2.52287662403664e-17,13.0,19.46,1.0442604737599883,19.23,0.202,0.2542,0.314,0.9897,0.2355,0.235,0
110213,npp,2638,1791,0.325170606374741,31.5725364685059,65.490104675293,3670176,2638,1370,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-28 21:15:18.399141,97.06233552966926,13.979442320664713,12.352090028262165,8.384904031293267e-13,10.0,-14.0,1.015504800579495,-14.26,0.1975,0.2615,0.3183,0.9622,0.3143,0.3129,0
110385,npp,1876,1201,0.1858677677810192,31.5715637207031,65.4878921508789,3670176,1877,889,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-29 20:56:26.296555,97.03267533242601,41.56982456682202,35.984056273799105,1.8432798562039994e-07,7.0,-41.63,1.4867838833500562,-41.78,0.1943,0.2736,0.3761,0.9193,0.1925,0.1709,0
110745,npp,2391,3150,0.12500000021640786,31.5735988616943,65.4938354492188,3670176,2391,2517,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-05-31 21:59:06.696769,-74.49961987847985,50.75931067260016,43.302871532065076,1.0672940438483873e-05,18.0,50.79,1.847645286154319,50.62,0.2079,0.3069,0.4788,0.8198,0.1531,0.1025,0
2933,npp,29,1784,0.319389939308167,31.5745487213135,65.4897308349609,3670176,29,1364,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-13 21:15:00.012276,97.91814697625756,14.34801872529809,12.675421818926548,0.00026196516201976817,10.0,-14.4,1.015504800579495,-14.26,0.1975,0.2615,0.3183,0.9622,0.3086,0.3073,0
114267,npp,2352,1194,0.428010284900665,31.5773429870605,65.4931945800781,3670176,2355,884,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-14 20:56:06.140041,96.29586365644091,41.82796916248716,36.192402458653895,8.829429581933095e-08,7.0,-41.88,1.4867838833500562,-41.78,0.1943,0.2736,0.3761,0.9193,0.3554,0.3935,0
114382,npp,1578,603,0.1432533077895641,31.5750789642334,65.4887237548828,3670176,1577,389,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-15 20:37:10.491608,94.16371676887688,59.02827088025293,49.392127547453434,7.932131671211959e-13,4.0,-59.06,2.253202848596432,-59.005,0.2598,0.3976,0.5228,0.6328,0.1387,0.0906,0
114496,npp,777,18,1.19965445995331,31.575159072876,65.4860000610352,3670176,777,5,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-16 20:18:11.283771,91.81848558914933,69.93713761161584,56.272665287294664,2.5522011175666498e-17,1.0,-69.95,3.5496478698597698,-69.92,0.2568,0.4749,0.7516,0.5298,0.4558,0.6356,0
114617,npp,2176,2560,0.12500000019739319,31.5747833251953,65.4928817749023,3670176,2178,2071,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-17 21:39:59.806047,-75.54701006725051,28.71929070052695,25.181337672660906,2.4521603178310967e-15,14.0,28.71,1.184412938166907,28.94,0.197,0.279,0.3651,0.9015,0.1215,0.1127,0
114731,npp,1461,1977,0.287858098745346,31.5752105712891,65.4912033081055,3670176,1461,1546,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-18 21:21:11.272789,99.32676970133828,3.258620200031999,2.8849973505716,1.6567889782897126e-20,11.0,-3.31,1.0,-3.02,0.212,0.2516,0.3438,1.0,0.2879,0.2879,0
114845,npp,720,1390,0.379166036844254,31.5770645141602,65.4935607910156,3670176,722,1046,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-19 21:02:17.403567,96.64814607338084,34.05307679514366,29.723178964628392,1.6028859506314244e-24,8.0,-34.11,1.2937979144666532,-33.81,0.199,0.2804,0.3488,0.8972,0.3279,0.3402,0
114958,npp,3011,795,0.1663476713001728,31.5707015991211,65.4884490966797,3670176,3012,581,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-20 20:43:23.531004,95.24141332067563,54.26829565976879,45.9517208048014,2.415157673087045e-24,5.0,-54.32,1.9513309067639726,-54.14,0.2337,0.3491,0.4599,0.7207,0.1579,0.1199,0
115096,npp,512,2750,0.20337776839733118,31.5760345458984,65.4897918701172,3670176,514,2209,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-22 21:46:08.734208,-75.28158953435243,37.053804124914855,32.245683760871124,6.226560282866452e-25,15.0,37.06,1.357151599901897,37.42,0.2034,0.2764,0.3946,0.9102,0.1978,0.1851,0
115209,npp,2877,2170,0.1814157590270042,31.5786914825439,65.4897537231445,3670176,2877,1731,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-23 21:27:20.147767,-76.16974681875195,7.922279581704055,7.009938102314448,3.5074703645735315e-24,12.0,7.88,1.0,8.41,0.1942,0.2447,0.3165,1.028,0.1883,0.1865,0
115321,npp,2145,1584,0.191171370446682,31.5762958526611,65.48876953125,3670176,2146,1190,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-24 21:08:29.826453,98.4012569801533,25.020638513330226,21.992860095094482,6.501437704838903e-22,9.0,-25.05,1.1367971201176101,-24.61,0.2054,0.2757,0.3433,0.9126,0.1772,0.1745,0
115436,npp,1371,990,0.357817485928535,31.573823928833,65.4886016845703,3670176,1370,730,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-25 20:49:34.172063,95.79725148633021,48.71189121597909,41.705875703409546,3.4284504640082734e-18,6.0,-48.76,1.7549928774784245,-48.49,0.2156,0.3224,0.4162,0.7803,0.2717,0.2792,0
115564,npp,587,403,0.370634213089943,31.5767917633057,65.4960403442383,3670176,586,229,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-26 20:30:36.736848,93.25354890646541,63.271696658186514,52.260730009189324,3.0006753497106466e-13,3.0,-63.29,2.7445598364131496,-63.14,0.2325,0.3926,0.5611,0.6408,0.2436,0.2375,0
115700,npp,1929,2944,0.12500000017774116,31.5712757110596,65.4935836791992,3670176,1929,2373,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-27 21:52:19.917253,-76.11060955294428,44.258835704814345,38.16763664649614,4.498217260826516e-17,17.0,44.28,1.5732132722552272,44.55,0.1931,0.327,0.4285,0.7694,0.1232,0.0962,0
115828,npp,1245,2363,0.07473455369472501,31.5714740753174,65.4949188232422,3670176,1245,1909,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-28 21:33:33.156568,-78.25220428281243,18.756151201455047,16.54129163507124,3.27337847409736e-11,13.0,18.74,1.0442604737599883,19.23,0.202,0.2542,0.314,0.9897,0.0797,0.074,0
115957,npp,535,1779,0.1699365861713886,31.5775051116943,65.4940567016602,3670176,535,1359,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-06-29 21:14:44.615397,97.4111534933914,14.63601560589169,12.927987601953074,0.0001024702110620619,10.0,-14.68,1.015504800579495,-14.26,0.1975,0.2615,0.3183,0.9622,0.1615,0.1635,0
121039,npp,1271,407,0.63945484161377,31.57834815979,65.4901351928711,3670176,1272,232,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-12 20:30:40.442732,93.47313097020691,63.19988801483201,52.21394378109658,0.0004535578487226417,3.0,-63.22,2.7445598364131496,-63.14,0.2325,0.3926,0.5611,0.6408,0.3415,0.4097,0
121392,npp,1925,2367,0.262049660086632,31.5766277313232,65.4917144775391,3670176,1925,1913,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-14 21:33:36.839865,-77.14700931840935,18.9414929480254,16.703450932390748,5.092040874807368e-05,13.0,18.96,1.0442604737599883,19.23,0.202,0.2542,0.314,0.9897,0.2591,0.2594,0
121567,npp,1214,1783,0.287229999899864,31.577615737915,65.4959564208984,3670176,1214,1362,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-15 21:14:46.511477,96.77413531453348,14.45552245445341,12.769633065793798,2.670980112326873e-10,10.0,-14.46,1.015504800579495,-14.26,0.1975,0.2615,0.3183,0.9622,0.277,0.2764,0
121735,npp,478,1193,0.300403356552124,31.5779609680176,65.4925003051758,3670176,477,882,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-16 20:55:54.406410,96.22040082500963,41.88516597464906,36.238733004746955,4.548485783600834e-16,7.0,-41.92,1.4867838833500562,-41.78,0.1943,0.2736,0.3761,0.9193,0.2696,0.2762,0
121902,npp,2773,603,0.626317739486694,31.5742778778076,65.4912719726562,3670176,2774,389,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-17 20:37:00.520054,94.3662091215703,59.03342426199166,49.396059502550465,3.759612527474724e-21,4.0,-59.06,2.253202848596432,-59.005,0.2598,0.3976,0.5228,0.6328,0.3531,0.3963,0
121914,npp,1667,3706,0.668400943279266,31.5715599060059,65.4921112060547,3670176,1669,2996,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-17 22:17:21.563818,-72.24381763629394,63.8846721777571,52.665364472680125,4.0882514150163916e-15,21.0,63.9,2.7445598364131496,63.94,0.2185,0.4207,0.6329,0.598,0.3418,0.3997,0
122077,npp,1984,18,0.983270764350891,31.5727519989014,65.4918670654297,3670176,1989,5,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-18 20:18:01.299484,91.60905482842124,69.93672587849946,56.27333225272711,1.1249999205771512e-25,1.0,-69.95,3.5496478698597698,-69.92,0.2568,0.4749,0.7516,0.5298,0.3948,0.5209,0
122091,npp,1001,3141,0.29626031219959303,31.5765705108643,65.4903793334961,3670176,1001,2512,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-18 21:58:38.356535,-74.5613652964104,50.516141215451064,43.111822256908226,6.105301479144779e-22,18.0,50.53,1.847645286154319,50.62,0.2079,0.3069,0.4788,0.8198,0.2458,0.2429,0
122264,npp,325,2562,0.242812745273113,31.571605682373,65.4940872192383,3670176,325,2072,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-19 21:39:53.373970,-77.1575881304832,28.785677734438963,25.238323966271103,3.339381872345814e-25,14.0,28.8,1.184412938166907,28.94,0.197,0.279,0.3651,0.9015,0.221,0.2189,0
122436,npp,2694,1979,0.384499877691269,31.5749816894531,65.4925231933594,3670176,2694,1548,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-20 21:21:04.832487,93.9004893037904,3.2274736123253978,2.8574558914746877,8.639616329476385e-27,11.0,-3.2,1.0,-3.02,0.212,0.2516,0.3438,1.0,0.3845,0.3845,0
122615,npp,1966,1393,0.291496858000755,31.5753993988037,65.4953079223633,3670176,1965,1047,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-21 21:02:12.732880,96.59129477113292,33.952979602656626,29.63881668564724,4.223737030771265e-27,8.0,-33.98,1.2937979144666532,-33.81,0.199,0.2804,0.3488,0.8972,0.2601,0.2615,0
122799,npp,1212,798,0.6200264692306521,31.5778217315674,65.4900588989258,3670176,1211,584,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-22 20:43:18.851207,94.72541059231773,54.21298705066805,45.91162978855307,7.815002794787347e-26,5.0,-54.23,1.9513309067639726,-54.14,0.2337,0.3491,0.4599,0.7207,0.3904,0.4468,0
4472,npp,43,3892,0.701735854148865,31.5728130340576,65.4930267333984,3670176,42,3111,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-22 22:23:34.557788,-71.1022932513956,67.19975698513841,54.71938797893494,2.3735016850159217e-28,22.0,67.22,3.1865100272627664,67.25,0.2818,0.4575,0.7335,0.5499,0.3282,0.3859,0
122973,npp,433,215,0.2026135995984077,31.5753078460693,65.4960708618164,3670176,437,107,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-23 20:24:23.188347,92.92989022865972,66.73767873423958,54.435057648669584,6.072958009746545e-23,2.0,-66.76,3.1865100272627664,-66.75,0.2962,0.4743,0.665,0.5304,0.1663,0.1075,0
122983,npp,2475,3333,0.12500000018881635,31.5761375427246,65.491943359375,3670176,2474,2681,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-23 22:04:53.128736,-73.74985577686313,55.70806856626513,47.019459223510054,6.627991380834583e-28,19.0,55.72,2.0682789409984763,55.77,0.2293,0.3629,0.523,0.6933,0.1366,0.0867,0
123164,npp,1807,2755,0.484380543231964,31.5757427215576,65.4892883300781,3670176,1806,2213,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-24 21:46:08.139752,-75.70824829113677,37.249943492803105,32.410453093565245,1.1037281382449274e-25,15.0,37.26,1.357151599901897,37.42,0.2034,0.2764,0.3946,0.9102,0.4048,0.4409,0
123339,npp,1097,2176,0.1808191612362862,31.5737552642822,65.4898986816406,3670176,1097,1737,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-25 21:27:21.373011,-76.86624283291569,8.240026173592998,7.290860994082686,1.1607980341803877e-21,12.0,8.23,1.0,8.41,0.1942,0.2447,0.3165,1.028,0.1877,0.1859,0
123514,npp,377,1590,0.377763569355011,31.5754222869873,65.4905014038086,3670176,377,1195,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-26 21:08:31.048914,98.36506158535532,24.717578608838128,21.73097648364563,4.0691882587832663e-16,9.0,-24.76,1.1367971201176101,-24.61,0.2054,0.2757,0.3433,0.9126,0.3414,0.3447,0
123685,npp,2704,997,0.1979099065065384,31.5718669891357,65.4933395385742,3670176,2707,734,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-27 20:49:37.165700,95.56368114462386,48.50071493069909,41.54194100244226,1.43818026877888e-09,6.0,-48.55,1.7549928774784245,-48.49,0.2156,0.3224,0.4162,0.7803,0.1806,0.1544,0
123878,npp,856,3521,0.465195715427399,31.5751037597656,65.494384765625,3670176,856,2857,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-28 22:11:07.884372,-72.76661087956009,60.13069424582967,50.16447154220721,7.207040062850699e-12,20.0,60.16,2.4157378735459294,60.2,0.2691,0.4319,0.5657,0.5825,0.2654,0.271,0
4760,npp,197,2951,0.409390419721603,31.575080871582,65.4888916015625,3670176,198,2379,196611,3866787,4488,afg_kandahar_24_32,31.57499533,65.49168631,24,32,afg_kandahar,2012-07-29 21:52:24.677239,-75.34200569796998,44.490705209632125,38.35637852508491,0.00018036065260879018,17.0,44.52,1.5732132722552272,44.55,0.1931,0.327,0.4285,0.7694,0.304,0.315,0
