gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101613,npp,1885,1046,6.84621906280518,31.4996643066406,65.7410354614258,3670144,1884,768,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-04-06 20:50:46.296810,95.80498880756224,46.93663415206205,40.31166437565099,0.17457488276540373,6.0,-46.99,1.646109783506203,-47.41,0.4023,0.6473,2.8135,0.8416,4.3106,5.762,0.4797168380440233,0
102490,npp,804,3194,0.710173547267914,31.497917175293,65.7388153076172,3670144,805,2544,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-04-13 21:59:44.829134,-74.46587823210223,52.01809628104526,44.26777552134831,0.0025349921435674824,18.0,52.04,1.847645286154319,51.61,0.4801,0.7638,2.3088,0.7132,0.5158,0.5065,0.42979626058720244,0
539,npp,124,2613,0.393176585435867,31.5003032684326,65.7450866699219,3670176,124,2110,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-04-14 21:40:58.033985,-76.58928888839858,31.180078189796696,27.28894207801427,0.00016307897911628006,14.0,31.17,1.2365102219381485,30.5,0.3733,0.6512,2.22,0.8366,0.3361,0.3289,0.3289,0
103338,npp,868,2226,0.32253885269165,31.5008983612061,65.7444229125977,3670176,868,1784,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-04-20 21:28:24.096009,-79.20206676040668,11.156678644177603,9.866191624250064,5.034971550814401e-24,12.0,11.12,1.015504800579495,10.32,0.3217,0.4786,2.1801,1.1383,0.3911,0.3671,0.3671,0
103574,npp,2469,1046,0.510594516992569,31.501350402832,65.7449035644531,3670176,2470,768,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-04-22 20:50:39.846907,95.99025119382698,46.94783225266051,40.32309221827351,2.6726272964163322e-24,6.0,-46.99,1.646109783506203,-47.41,0.4023,0.6473,2.8135,0.8416,0.4617,0.4297,0.4297,0
103702,npp,607,3570,0.589979380369186,31.4971828460693,65.7435760498047,3670176,612,2898,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-04-23 22:12:06.992516,-72.28390805646926,61.18388490335639,50.89148081338235,1.5559517516719609e-22,20.0,61.2,2.5331140255951103,60.91,0.5325,0.7954,2.4233,0.6849,0.4637,0.4041,0.4041,0
103818,npp,3016,3000,0.519768685102463,31.5028800964355,65.7418823242188,3670176,3016,2416,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-04-24 21:53:23.772269,-74.97516096670978,46.16876341497605,39.70622105893117,4.784809673861152e-22,17.0,46.18,1.5732132722552272,45.74,0.415,0.6178,1.6172,0.8818,0.4825,0.4584,0.4584,0
104170,npp,855,1243,0.29622387886047397,31.4994678497314,65.7387619018555,3670176,855,926,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-04-27 20:56:54.534605,96.85887836367775,40.00394015393304,34.698690692562856,3.7561534737163175e-13,7.0,-40.06,1.4276677814245327,-40.51,0.3702,0.5819,2.2305,0.9362,0.3447,0.2773,0.2773,0
104287,npp,88,650,0.5588966906070709,31.5013217926025,65.7416152954102,3670176,88,432,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-04-28 20:37:58.859604,94.29390747157656,57.9185698049223,48.61690321415017,3.88635815073912e-08,4.0,-57.96,2.2013981571160284,-58.25,0.5287,0.8726,2.8528,0.6243,0.4023,0.3489,0.3489,0
105748,npp,2306,1441,1.36102247238159,31.4988708496094,65.7404251098633,3670144,2307,1082,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-02 21:03:09.240599,98.2826354010251,31.78910357210589,27.807730429001083,0.015380241474796982,8.0,-31.85,1.2365102219381485,-32.34,0.3496,0.5335,2.4556,1.0211,1.214,1.3898,0.9244249742105666,0
106478,npp,1420,2223,5.9634747505188,31.4989604949951,65.7449722290039,3670144,1420,1781,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-06 21:28:12.543198,-75.56343488417572,11.000215797444206,9.728330118136823,0.10147363442963042,12.0,10.95,1.015504800579495,10.32,0.3217,0.4786,2.1801,1.1383,5.9459,6.7883,3.7179128856611383,0
106773,npp,3000,1042,2.95388865470886,31.5024662017822,65.7390060424805,3670144,3000,766,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-08 20:50:28.333014,96.10127902771758,47.06243469991403,40.41376900311846,0.044230965820410625,6.0,-47.12,1.646109783506203,-47.41,0.4023,0.6473,2.8135,0.8416,1.946,2.4861,1.1477603586429164,0
106874,npp,2223,453,2.6841413974762,31.5009880065918,65.7453231811523,3670144,2220,265,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-09 20:31:30.890689,93.2244867898034,62.27056948971969,51.61377576410866,0.023407060788617186,3.0,-62.3,2.6065528283652384,-62.5,0.5413,1.0423,3.2075,0.5227,1.1747,1.4029,0.6946496428123315,0
107056,npp,472,2997,1.29284584522247,31.4983501434326,65.738151550293,3670144,472,2414,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-10 21:53:12.284991,-75.28024702291307,46.06456251874996,39.623701408175194,0.021952694167687362,17.0,46.08,1.5732132722552272,45.74,0.415,0.6178,1.6172,0.8818,0.9739,1.1401,0.47585583769760664,0
107228,npp,2852,2415,0.798221945762634,31.4999713897705,65.7397155761719,3670144,2852,1954,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-11 21:34:25.513482,-77.78704127862862,21.50413806403679,18.943068011438807,0.010831503100233805,13.0,21.51,1.0837787002826917,21.03,0.3404,0.4846,1.9531,1.1241,0.8341,0.8973,0.5695606050841493,0
107400,npp,2135,1830,0.483147889375687,31.4974727630615,65.7414932250977,3670144,2135,1406,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-12 21:15:35.185835,99.10214380974554,11.762470030403573,10.400465476990766,0.0034564867787741306,10.0,-11.8,1.015504800579495,-12.31,0.317,0.4722,1.9959,1.1538,0.5556,0.5574,0.45281369513289266,0
107573,npp,1392,1239,0.29854242503643,31.4974174499512,65.7385559082031,3670176,1390,922,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-13 20:56:41.299688,96.32386836628378,40.15866088902004,34.82689141632539,0.0003115536313909718,7.0,-40.21,1.4276677814245327,-40.51,0.3702,0.5819,2.2305,0.9362,0.3463,0.2795,0.2795,0
107744,npp,623,646,0.503326803445816,31.4980564117432,65.7387161254883,3670176,620,429,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-14 20:37:45.634532,94.09756643540865,58.01946981841699,48.6893701193586,2.6067708438669425e-08,4.0,-58.05,2.2013981571160284,-58.25,0.5287,0.8726,2.8528,0.6243,0.377,0.3142,0.3142,0
107756,npp,2561,3754,0.12500000056581495,31.501127243042,65.7460327148438,3670144,2565,3028,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-14 22:18:06.679850,-72.09370470878268,64.78143610029208,53.24654348865994,0.0014196279752482978,21.0,64.8,2.898275349237888,64.57,0.5833,1.0898,2.8804,0.4999,0.2119,0.0625,0.019544926331281923,0
108103,npp,1206,2607,0.376499682664871,31.4989547729492,65.7387237548828,3670176,1206,2106,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-16 21:40:36.702292,-76.61566526985496,30.90390876590178,27.053909576443708,9.768100963360641e-09,14.0,30.91,1.2365102219381485,30.5,0.3733,0.6512,2.22,0.8366,0.3226,0.315,0.315,0
108281,npp,496,2024,0.33642652630806,31.503511428833,65.7419204711914,3670176,496,1591,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-17 21:21:46.380073,51.81319314652635,0.9966558473914592,0.8825881539005,9.947536126271015e-14,11.0,-0.64,1.0,-1.08,0.3338,0.5448,2.8228,1.0,0.3364,0.3364,0.3364,0
108455,npp,2833,1437,0.249042943120003,31.5024013519287,65.741943359375,3670176,2834,1079,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-18 21:02:56.056468,98.53045187683514,31.95995583109871,27.952412355979618,3.444897362702349e-18,8.0,-32.03,1.2365102219381485,-32.34,0.3496,0.5335,2.4556,1.0211,0.3147,0.2543,0.2543,0
108645,npp,892,3937,0.936114907264709,31.4987812042236,65.7384262084961,3670176,890,3136,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-19 22:24:14.322234,-70.95336024729647,67.9346575874498,55.16072969061451,1.422039225848764e-15,22.0,67.95,3.3166247903554,67.79,0.66,1.0209,3.0415,0.5336,0.5192,0.4995,0.4995,0
108802,npp,1286,255,0.804214596748352,31.4985294342041,65.7437515258789,3670176,1287,131,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-20 20:25:02.949461,92.74512358825942,66.02844803878537,54.01220216874241,3.9769595740083556e-26,2.0,-66.06,3.0,-66.18,0.7211,1.1486,3.164,0.4743,0.43,0.3814,0.3814,0
108816,npp,245,3377,0.313960492610931,31.5022735595703,65.7423706054688,3670176,246,2726,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-20 22:05:32.890398,-73.56422206292929,56.81109728889937,47.82769795539132,1.0546557112303084e-22,19.0,56.83,2.1127631471468895,56.63,0.5115,0.8109,2.4209,0.6718,0.3096,0.2109,0.2109,0
109157,npp,1940,2218,0.231500498950481,31.5026931762695,65.739143371582,3670176,1940,1777,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-22 21:27:59.353715,-78.99109181159204,10.689130851211884,9.453825477178482,5.994712482887968e-23,12.0,10.67,1.015504800579495,10.32,0.3217,0.4786,2.1801,1.1383,0.3015,0.2635,0.2635,0
109679,npp,2738,449,0.894105970859528,31.5026168823242,65.7439041137695,3670176,2741,262,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-25 20:31:17.653619,93.78462796629547,62.3453062844265,51.66029701312068,1.0000392995865854e-17,3.0,-62.38,2.6065528283652384,-62.5,0.5413,1.0423,3.2075,0.5227,0.4879,0.4673,0.4673,0
109691,npp,1652,3562,0.792120695114136,31.4983787536621,65.7409896850586,3670176,1654,2891,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-25 22:11:42.256447,-72.99650772914065,61.026146456765865,50.78226877732053,1.4106215718004453e-22,20.0,61.03,2.5331140255951103,60.91,0.5325,0.7954,2.4233,0.6849,0.5435,0.5425,0.5425,0
109866,npp,985,2992,0.31134444475174,31.499080657959,65.7408599853516,3670176,985,2410,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-26 21:52:57.266767,-75.22355507019013,45.89545531293812,39.48610474508844,1.1748185629587951e-20,17.0,45.91,1.5732132722552272,45.74,0.415,0.6178,1.6172,0.8818,0.35,0.2746,0.2746,0
2276,npp,291,2410,0.361828029155731,31.5005359649658,65.7416229248047,3670176,291,1950,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-27 21:34:10.502494,-77.93858974303888,21.243822231126213,18.715102166162577,2.0302302929483068e-17,13.0,21.24,1.0837787002826917,21.03,0.3404,0.4846,1.9531,1.1241,0.4315,0.4067,0.4067,0
110213,npp,2644,1825,0.369904905557632,31.4977531433105,65.7424926757812,3670176,2644,1402,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-28 21:15:20.178415,100.12644817423845,12.037599589934368,10.642357502079474,6.592413298518838e-13,10.0,-12.09,1.015504800579495,-12.31,0.317,0.4722,1.9959,1.1538,0.4441,0.4268,0.4268,0
110385,npp,1883,1234,0.415529519319534,31.4979305267334,65.7380599975586,3670176,1882,918,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-29 20:56:26.296555,96.67275979693162,40.34386295925569,34.97726864165108,1.4586474027867384e-07,7.0,-40.4,1.4276677814245327,-40.51,0.3702,0.5819,2.2305,0.9362,0.4282,0.389,0.389,0
110560,npp,1112,642,1.20750331878662,31.4993896484375,65.7422866821289,3670144,1112,425,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-30 20:37:30.634808,94.37776247218783,58.116278102675395,48.75393303418005,0.001412629673330723,4.0,-58.15,2.2013981571160284,-58.25,0.5287,0.8726,2.8528,0.6243,0.6969,0.7539,0.7111566808047544,0
110735,npp,314,56,3.07298731803894,31.5029163360596,65.740966796875,3670144,313,23,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-05-31 20:18:31.417777,91.94067926525517,69.34111447845642,55.94919799254913,0.012486989812920537,1.0,-69.36,3.5496478698597698,-69.43,0.8635,1.4645,3.5962,0.372,0.9979,1.1431,0.7652689226568536,0
112076,npp,1708,2601,0.881648778915405,31.4974327087402,65.7425537109375,3670144,1707,2101,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-01 21:40:19.934631,-75.89905806528971,30.640022670262983,26.827220057381048,0.006495614638169261,14.0,30.64,1.2365102219381485,30.5,0.3733,0.6512,2.22,0.8366,0.7311,0.7376,0.5410558277443338,0
112582,npp,2568,835,6.52446508407593,31.5028400421143,65.741828918457,3670144,2568,626,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-04 20:43:43.643609,95.13398584552651,53.190666115772515,45.14856521063111,0.12539776555056742,5.0,-53.23,1.9513309067639726,-53.26,0.4599,0.7722,3.0818,0.7055,3.4927,4.6031,0.8088170251416407,0
112750,npp,1764,250,5.07700824737549,31.4979515075684,65.7453918457031,3670144,1766,128,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-05 20:24:46.212245,92.99019705282392,66.11472634674116,54.05980287014069,0.08094173571015706,2.0,-66.15,3.0,-66.18,0.7211,1.1486,3.164,0.4743,1.8543,2.4081,-0.04103335107783446,0
2663,npp,47,2792,2.74034428596497,31.4986667633057,65.7404556274414,3670144,46,2247,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-06 21:46:29.397481,-75.4819129385666,38.744581584496075,33.65568115774332,0.061294103904381066,15.0,38.74,1.357151599901897,38.7,0.3923,0.5834,1.9173,0.9338,2.1341,2.5588,0.7041642823499257,0
113099,npp,2415,2211,2.02368450164795,31.5009899139404,65.7393264770508,3670144,2415,1771,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-07 21:27:40.860309,-73.34830609699189,10.334899033918841,9.140646536279997,0.04427545123885158,12.0,10.26,1.0,10.32,0.3217,0.4786,2.1801,1.1383,2.0899,2.3036,0.9639143197794735,0
113441,npp,931,1032,1.48836505413055,31.501745223999,65.740478515625,3670144,933,758,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-09 20:49:56.677499,96.15388033163036,47.41017050652294,40.6845300035038,0.01453187480178957,6.0,-47.44,1.646109783506203,-47.41,0.4023,0.6473,2.8135,0.8416,1.0557,1.2526,0.8128948353097358,0
113609,npp,150,443,1.080793559551239,31.501781463623,65.7416229248047,3670144,151,258,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-10 20:30:59.245312,93.73500909644602,62.477825728821095,51.74368503421089,0.005299848149069548,3.0,-62.5,2.6065528283652384,-62.5,0.5413,1.0423,3.2075,0.5227,0.5595,0.5649,0.40453730523379977,0
113959,npp,772,2403,0.499841272830963,31.5030612945557,65.7433090209961,3670144,773,1944,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-12 21:33:52.107114,-78.39318447488692,20.88642205585578,18.402475089384172,0.0024115031740292057,13.0,20.87,1.0837787002826917,21.03,0.3404,0.4846,1.9531,1.1241,0.5588,0.5619,0.48893278725212885,0
2933,npp,35,1818,0.411181032657623,31.4999713897705,65.7424926757812,3670176,35,1395,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-13 21:15:01.791514,98.68180036638795,12.451675653873608,11.006478328576064,0.00027527258938998275,10.0,-12.48,1.015504800579495,-12.31,0.317,0.4722,1.9959,1.1538,0.4847,0.4744,0.4744,0
114267,npp,2360,1228,0.51660430431366,31.4991874694824,65.7440414428711,3670176,2360,912,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-14 20:56:07.919322,96.49356541921577,40.58240767284455,35.17082766308032,1.0640016833207168e-07,7.0,-40.62,1.4276677814245327,-40.51,0.3702,0.5819,2.2305,0.9362,0.499,0.4836,0.4836,0
114382,npp,1587,636,0.588987976312637,31.5016059875488,65.7450485229492,3670176,1589,419,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-15 20:37:12.270882,94.68356266531734,58.2516173698402,48.84514680962645,9.256979426291133e-13,4.0,-58.29,2.2013981571160284,-58.25,0.5287,0.8726,2.8528,0.6243,0.416,0.3677,0.3677,0
114496,npp,788,50,1.89500117301941,31.4993877410889,65.7417068481445,3670176,790,20,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-16 20:18:13.063044,92.17979430672035,69.43059100448815,55.99298321963338,2.8171150213003254e-17,1.0,-69.46,3.5496478698597698,-69.43,0.8635,1.4645,3.5962,0.372,0.6661,0.7049,0.7049,0
114731,npp,1466,2010,0.344074979424477,31.5037689208984,65.7386169433594,3670176,1466,1578,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-18 21:21:11.272789,86.76429327175161,1.431886572880169,1.267830352408295,1.7681107660496168e-20,11.0,-1.42,1.0,-1.08,0.3338,0.5448,2.8228,1.0,0.3441,0.3441,0.3441,0
114845,npp,727,1423,0.404137969017029,31.5023880004883,65.7392578125,3670176,727,1069,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-19 21:02:19.182841,97.74956549714392,32.589522315293664,28.48377955537274,1.6054138770218027e-24,8.0,-32.65,1.2365102219381485,-32.34,0.3496,0.5335,2.4556,1.0211,0.4402,0.4127,0.4127,0
114958,npp,3018,828,0.535507649183273,31.5019874572754,65.7455444335938,3670176,3018,617,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-20 20:43:23.531004,95.04146391369139,53.38504817637107,45.29173686247959,2.288687367947747e-24,5.0,-53.42,1.9513309067639726,-53.26,0.4599,0.7722,3.0818,0.7055,0.4235,0.3778,0.3778,0
115096,npp,516,2785,0.237672008574009,31.4981727600098,65.7441482543945,3670176,517,2240,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-22 21:46:10.513440,-76.28181402209383,38.44990533498589,33.408743257603184,5.711362208532264e-25,15.0,38.46,1.357151599901897,38.7,0.3923,0.5834,1.9173,0.9338,0.29,0.2219,0.2219,0
115209,npp,2882,2204,0.1302550807595253,31.5032768249512,65.7425537109375,3670176,2883,1764,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-23 21:27:21.927047,-77.98152446159088,9.858620547005057,8.719930079650744,3.0526090037762365e-24,12.0,9.86,1.0,10.32,0.3217,0.4786,2.1801,1.1383,0.1964,0.1483,0.1483,0
115321,npp,2151,1618,0.323399141430855,31.5027961730957,65.7430419921875,3670176,2151,1217,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-24 21:08:29.826453,97.71395701011714,23.34423968337577,20.53983932899287,5.401974370084557e-22,9.0,-23.37,1.0837787002826917,-22.95,0.3388,0.5013,2.2633,1.0868,0.3807,0.3515,0.3515,0
115436,npp,1379,1024,0.434279143810272,31.5000267028809,65.7399597167969,3670176,1380,753,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-25 20:49:35.951344,96.00354963874148,47.67011870126225,40.88733451244194,2.758582794802791e-18,6.0,-47.7,1.646109783506203,-47.41,0.4023,0.6473,2.8135,0.8416,0.4154,0.3655,0.3655,0
115564,npp,597,435,0.653345346450806,31.5013732910156,65.7391891479492,3670176,599,252,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-26 20:30:38.516128,93.68671172272471,62.63993604545881,51.84692359417057,2.3963519355119153e-13,3.0,-62.66,2.6065528283652384,-62.5,0.5413,1.0423,3.2075,0.5227,0.3955,0.3415,0.3415,0
115828,npp,1249,2396,0.1993108615279198,31.5011005401611,65.7405853271484,3670176,1250,1938,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-28 21:33:34.935848,-78.92129605869732,20.507588389627337,18.07116309144074,2.648014193740181e-11,13.0,20.51,1.0837787002826917,21.03,0.3404,0.4846,1.9531,1.1241,0.2815,0.224,0.224,0
115957,npp,541,1811,0.26722298562526703,31.5014896392822,65.73876953125,3670176,541,1389,196611,3866787,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-29 21:14:44.615397,95.71531037974236,12.855539262619846,11.361623151605142,8.397397759873444e-05,10.0,-12.88,1.015504800579495,-12.31,0.317,0.4722,1.9959,1.1538,0.343,0.3083,0.3083,0
116089,npp,2880,1222,1.38771760463715,31.4983463287354,65.7383270263672,3670144,2878,907,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-06-30 20:55:52.519196,95.30487017391741,40.81008276650067,35.35663149477126,0.008957486434876021,7.0,-40.85,1.4276677814245327,-40.51,0.3702,0.5819,2.2305,0.9362,1.1092,1.2992,1.0281645622619229,0
119142,npp,2105,632,2.75378751754761,31.499340057373,65.7444763183594,3670144,2105,415,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-07-01 20:36:56.645756,93.88008538398755,58.38535511544737,48.937905740756236,0.03706182918639354,4.0,-58.39,2.253202848596432,-58.25,0.5287,0.8726,2.8528,0.6243,1.3797,1.7193,0.5978839454026432,0
119325,npp,329,3171,3.96406507492065,31.5024394989014,65.7405090332031,3670144,329,2530,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-07-02 21:58:34.494419,-73.94320985904179,51.35987630222481,43.757984584623145,0.04757472754131371,18.0,51.38,1.847645286154319,51.61,0.4801,0.7638,2.3088,0.7132,2.2769,2.8274,1.3878848862259896,0
119496,npp,2728,2591,6.41411066055298,31.4958343505859,65.7441635131836,3670144,2728,2093,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-07-03 21:39:50.519146,-76.68383829739818,30.15792256931854,26.412477715376813,0.12399792713109313,14.0,30.17,1.184412938166907,30.5,0.3733,0.6512,2.22,0.8366,5.4104,5.3658,1.61387330684446,0
119667,npp,2028,2008,5.1077184677124,31.4990482330322,65.7381134033203,3670144,2028,1576,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-07-04 21:21:01.981880,72.65914257276113,1.7869750200676038,1.5821647130116285,0.10264217291792258,11.0,-1.53,1.0,-1.08,0.3338,0.5448,2.8228,1.0,5.1077,5.1077,2.001955272452268,0
119834,npp,1303,1422,4.49697494506836,31.4983215332031,65.7377700805664,3670144,1303,1068,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-07-05 21:02:11.663241,97.39510866752359,32.67223603634961,28.55320327760211,0.07999003810217838,8.0,-32.7,1.2365102219381485,-32.34,0.3496,0.5335,2.4556,1.0211,3.7501,4.592,2.171663095296728,0
120005,npp,552,828,3.37759447097778,31.4991436004639,65.7438888549805,3670144,552,618,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-07-06 20:43:17.785474,95.0265009204754,53.40507695245524,45.305453768200806,0.057453537450335164,5.0,-53.42,1.9513309067639726,-53.26,0.4599,0.7722,3.0818,0.7055,1.88,2.3829,0.6444720620214233,0
120176,npp,2846,243,3.18024373054504,31.5028457641602,65.7406387329102,3670144,2844,124,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-07-07 20:24:20.348853,92.57481730732704,66.26554290083926,54.14633064895132,0.03688488137176854,2.0,-66.27,3.0,-66.18,0.7211,1.1486,3.164,0.4743,1.222,1.5084,0.39233802868731926,0
120189,npp,1811,3362,2.27293562889099,31.4975032806396,65.7384338378906,3670144,1813,2711,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-07-07 22:04:52.068298,-74.01301463128598,56.4475513978251,47.55573645084241,0.05028847367432452,19.0,56.46,2.1127631471468895,56.63,0.5115,0.8109,2.4209,0.6718,1.2368,1.527,0.005372412328530807,0
120362,npp,1145,2786,1.78781604766846,31.4992389678955,65.7448501586914,3670144,1145,2241,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-07-08 21:46:07.082955,-76.19586481028637,38.484813334422384,33.43755908049842,0.03485606588994619,15.0,38.5,1.357151599901897,38.7,0.3923,0.5834,1.9173,0.9338,1.4322,1.6694,0.6147258852253481,0
120531,npp,453,2206,1.103956699371338,31.5024318695068,65.7419662475586,3670144,453,1765,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-07-09 21:27:20.316335,-78.32643055833921,9.963395266412766,8.812291992768046,0.021099628426173515,12.0,9.97,1.0,10.32,0.3217,0.4786,2.1801,1.1383,1.1702,1.2566,0.6181678831136445,0
120702,npp,2792,1621,0.711991786956787,31.5012836456299,65.7433166503906,3670144,2792,1220,196611,3866755,7140,afg_kandahar_84_50,31.49999532,65.74168633,84,50,afg_kandahar,2012-07-10 21:08:29.992551,97.44665621948515,23.219897057595787,20.431633076137807,0.010571980813129378,9.0,-23.21,1.0837787002826917,-22.95,0.3388,0.5013,2.2633,1.0868,0.7392,0.7738,0.4539132250350172,0
