lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.512,0.546,0.845
2,0.183,0.385,0.635
3,0.052,0.252,0.432
4,0.037,0.143,0.247
5,0.069,0.057,0.088
6,0.044,-0.01,-0.053
7,-0.006,-0.061,-0.161
8,-0.05,-0.096,-0.236
9,-0.06,-0.119,-0.284
10,-0.053,-0.131,-0.311
11,-0.063,-0.135,-0.328
12,-0.077,-0.13,-0.339
13,-0.081,-0.12,-0.343
14,-0.08,-0.106,-0.344
15,-0.074,-0.088,-0.343
16,-0.067,-0.068,-0.341
17,-0.071,-0.046,-0.34
18,-0.077,-0.025,-0.335
19,-0.073,-0.003,-0.323
20,-0.05,0.017,-0.299
21,-0.025,0.036,-0.259
22,-0.043,0.053,-0.202
23,-0.02,0.067,-0.113
24,0.024,0.079,0.006
25,0.114,0.089,0.166
26,0.229,0.082,0.362
27,0.269,0.081,0.561
28,0.095,0.085,0.702
29,-0.06,0.088,0.787
30,-0.018,0.088,0.792
31,0.159,0.083,0.708
32,0.254,0.08,0.555
33,0.183,0.077,0.35
34,0.08,0.07,0.16
35,0.004,0.051,0.005
36,-0.015,0.026,-0.109
37,-0.009,0.002,-0.193
38,-0.026,-0.016,-0.256
39,-0.056,-0.029,-0.298
40,-0.068,-0.042,-0.319
41,-0.073,-0.053,-0.331
42,-0.068,-0.062,-0.336
43,-0.073,-0.066,-0.339
44,-0.086,-0.067,-0.341
45,-0.084,-0.063,-0.341
46,-0.084,-0.057,-0.34
47,-0.072,-0.049,-0.334
48,-0.055,-0.035,-0.323
49,-0.056,-0.019,-0.308
50,-0.054,-0.0,-0.281
51,-0.042,0.016,-0.233
52,0.0,0.028,-0.158
53,0.041,0.035,-0.051
54,0.035,0.046,0.079
55,0.008,0.064,0.235
56,0.035,0.08,0.414
57,0.184,0.089,0.612
58,0.368,0.091,0.783
59,0.404,0.091,0.848
60,0.183,0.09,0.748
61,-0.001,0.084,0.577
62,-0.068,0.072,0.398
63,0.016,0.054,0.235
64,0.052,0.039,0.082
65,0.009,0.031,-0.056
66,-0.024,0.022,-0.157
67,-0.045,0.006,-0.226
68,-0.05,-0.012,-0.273
69,-0.048,-0.03,-0.302
70,-0.054,-0.045,-0.319
71,-0.071,-0.056,-0.33
72,-0.076,-0.064,-0.335
73,-0.074,-0.07,-0.336
74,-0.068,-0.073,-0.335
75,-0.066,-0.072,-0.334
76,-0.076,-0.066,-0.334
77,-0.083,-0.057,-0.33
78,-0.07,-0.046,-0.318
79,-0.054,-0.033,-0.296
80,-0.034,-0.018,-0.257
81,-0.029,0.003,-0.198
82,-0.026,0.025,-0.115
83,0.029,0.042,0.001
84,0.124,0.049,0.159
85,0.187,0.049,0.341
86,0.161,0.051,0.517
87,0.027,0.056,0.654
88,-0.083,0.061,0.737
89,-0.027,0.061,0.749
90,0.161,0.057,0.675
91,0.238,0.055,0.526
92,0.123,0.053,0.326
93,0.025,0.045,0.145
94,-0.021,0.026,0.001
95,-0.023,0.004,-0.107
96,-0.009,-0.013,-0.187
97,-0.022,-0.026,-0.247
98,-0.064,-0.037,-0.29
99,-0.066,-0.048,-0.311
100,-0.069,-0.058,-0.322
101,-0.068,-0.065,-0.328
102,-0.072,-0.069,-0.331
103,-0.083,-0.068,-0.334
104,-0.085,-0.063,-0.334
105,-0.079,-0.056,-0.332
106,-0.068,-0.046,-0.326
107,-0.066,-0.033,-0.318
108,-0.068,-0.017,-0.305
109,-0.057,-0.0,-0.278
110,-0.038,0.013,-0.232
111,0.002,0.022,-0.158
112,0.038,0.031,-0.057
113,0.027,0.042,0.065
114,0.017,0.058,0.214
115,0.058,0.073,0.388
116,0.205,0.08,0.576
117,0.343,0.08,0.734
118,0.316,0.08,0.78
119,0.078,0.079,0.693
120,-0.034,0.071,0.549
121,-0.011,0.058,0.392
122,0.062,0.043,0.236
123,0.072,0.032,0.085
124,0.022,0.024,-0.047
125,-0.04,0.013,-0.148
126,-0.064,-0.004,-0.217
127,-0.067,-0.023,-0.265
128,-0.068,-0.04,-0.295
129,-0.074,-0.052,-0.313
130,-0.084,-0.062,-0.324
131,-0.083,-0.07,-0.329
132,-0.074,-0.076,-0.329
133,-0.068,-0.077,-0.328
134,-0.072,-0.074,-0.329
135,-0.078,-0.068,-0.328
136,-0.079,-0.058,-0.323
137,-0.068,-0.046,-0.313
138,-0.055,-0.032,-0.292
139,-0.039,-0.014,-0.255
140,-0.033,0.007,-0.199
141,-0.0,0.028,-0.118
142,0.052,0.044,-0.007
143,0.135,0.051,0.14
144,0.191,0.053,0.312
145,0.101,0.06,0.467
146,-0.037,0.069,0.597
147,-0.044,0.073,0.696
148,0.073,0.07,0.723
149,0.229,0.066,0.662
150,0.22,0.062,0.511
151,0.099,0.057,0.325
152,0.003,0.045,0.151
153,-0.015,0.025,0.016
154,0.01,0.006,-0.087
155,-0.001,-0.008,-0.174
156,-0.025,-0.017,-0.238
157,-0.052,-0.026,-0.279
158,-0.063,-0.036,-0.303
159,-0.069,-0.047,-0.316
160,-0.07,-0.055,-0.322
161,-0.082,-0.06,-0.326
162,-0.091,-0.063,-0.328
163,-0.096,-0.062,-0.329
164,-0.087,-0.059,-0.327
165,-0.072,-0.052,-0.322
166,-0.066,-0.042,-0.315
167,-0.064,-0.029,-0.302
168,-0.058,-0.017,-0.276
169,-0.024,-0.006,-0.231
170,0.022,0.0,-0.16
171,0.055,0.01,-0.064
172,0.018,0.024,0.047
173,0.009,0.041,0.185
174,0.075,0.053,0.357
175,0.192,0.058,0.538
176,0.283,0.059,0.689
177,0.15,0.059,0.726
178,-0.04,0.058,0.662
179,-0.092,0.052,0.541
180,-0.032,0.041,0.399
181,0.079,0.031,0.256
182,0.09,0.026,0.106
183,0.041,0.022,-0.027
184,-0.01,0.011,-0.128
185,-0.026,-0.005,-0.201
186,-0.028,-0.022,-0.252
187,-0.042,-0.036,-0.287
188,-0.067,-0.047,-0.308
189,-0.078,-0.055,-0.318
190,-0.079,-0.063,-0.323
191,-0.071,-0.069,-0.323
192,-0.068,-0.071,-0.323
193,-0.071,-0.069,-0.323
194,-0.081,-0.063,-0.323
195,-0.082,-0.056,-0.319
196,-0.067,-0.046,-0.308
197,-0.046,-0.036,-0.288
198,-0.037,-0.023,-0.254
199,-0.035,-0.006,-0.201
200,-0.009,0.009,-0.126
201,0.048,0.019,-0.022
202,0.104,0.022,0.116
203,0.088,0.025,0.27
204,-0.016,0.033,0.417
205,-0.096,0.043,0.553
206,-0.044,0.049,0.665
207,0.124,0.05,0.716
208,0.252,0.049,0.67
209,0.172,0.049,0.518
210,0.057,0.045,0.34
211,-0.01,0.033,0.173
212,-0.001,0.017,0.039
213,0.037,0.004,-0.067
214,0.017,-0.005,-0.16
215,-0.019,-0.011,-0.228
216,-0.055,-0.02,-0.274
217,-0.067,-0.032,-0.299
218,-0.067,-0.044,-0.312
219,-0.072,-0.054,-0.319
220,-0.084,-0.061,-0.323
221,-0.086,-0.065,-0.325
222,-0.09,-0.066,-0.326
223,-0.082,-0.065,-0.324
224,-0.071,-0.061,-0.319
225,-0.071,-0.053,-0.313
226,-0.065,-0.044,-0.299
227,-0.055,-0.035,-0.274
228,-0.036,-0.028,-0.233
229,-0.013,-0.021,-0.168
230,-0.013,-0.01,-0.083
231,-0.027,0.007,0.025
232,-0.004,0.025,0.163
233,0.067,0.036,0.333
234,0.172,0.039,0.514
235,0.188,0.041,0.659
236,0.044,0.044,0.709
237,-0.082,0.045,0.671
238,-0.058,0.041,0.573
239,0.066,0.034,0.443
240,0.149,0.029,0.291
241,0.117,0.028,0.129
242,0.044,0.023,-0.011
243,-0.01,0.011,-0.118
244,-0.037,-0.007,-0.196
245,-0.034,-0.024,-0.249
246,-0.054,-0.038,-0.285
247,-0.076,-0.049,-0.306
248,-0.083,-0.058,-0.316
249,-0.079,-0.066,-0.319
250,-0.076,-0.071,-0.321
251,-0.077,-0.072,-0.321
252,-0.079,-0.07,-0.323
253,-0.086,-0.066,-0.323
254,-0.083,-0.059,-0.318
255,-0.067,-0.049,-0.306
256,-0.051,-0.038,-0.287
257,-0.041,-0.023,-0.254
258,-0.04,-0.007,-0.206
259,-0.017,0.008,-0.133
260,0.022,0.017,-0.034
261,0.055,0.023,0.097
262,0.037,0.032,0.246
263,-0.037,0.045,0.397
264,-0.053,0.057,0.548
265,0.057,0.063,0.681
266,0.265,0.064,0.751
267,0.296,0.063,0.695
268,0.18,0.062,0.542
269,0.044,0.055,0.362
270,-0.002,0.042,0.195
271,0.013,0.024,0.056
272,0.023,0.012,-0.06
273,-0.004,0.004,-0.155
274,-0.042,-0.004,-0.227
275,-0.063,-0.015,-0.271
276,-0.068,-0.029,-0.295
277,-0.07,-0.043,-0.308
278,-0.077,-0.054,-0.316
279,-0.088,-0.062,-0.321
280,-0.088,-0.067,-0.322
281,-0.09,-0.07,-0.323
282,-0.085,-0.07,-0.322
283,-0.076,-0.067,-0.318
284,-0.071,-0.06,-0.31
285,-0.071,-0.051,-0.299
286,-0.067,-0.041,-0.276
287,-0.033,-0.032,-0.234
288,0.0,-0.02,-0.169
289,-0.012,-0.004,-0.089
290,-0.026,0.016,0.015
291,0.017,0.034,0.155
292,0.1,0.042,0.328
293,0.204,0.044,0.513
294,0.165,0.046,0.655
295,-0.0,0.049,0.716
296,-0.104,0.049,0.693
297,-0.026,0.045,0.603
298,0.12,0.041,0.476
299,0.168,0.039,0.314
300,0.11,0.038,0.141
301,0.031,0.03,-0.003
302,-0.015,0.014,-0.112
303,-0.032,-0.005,-0.191
304,-0.031,-0.023,-0.244
305,-0.058,-0.036,-0.281
306,-0.076,-0.048,-0.301
307,-0.077,-0.057,-0.31
308,-0.078,-0.065,-0.315
309,-0.075,-0.07,-0.316
310,-0.073,-0.071,-0.316
311,-0.067,-0.068,-0.315
312,-0.078,-0.062,-0.316
313,-0.076,-0.054,-0.312
314,-0.055,-0.045,-0.3
315,-0.043,-0.033,-0.282
316,-0.047,-0.018,-0.253
317,-0.051,-0.001,-0.207
318,-0.024,0.012,-0.137
319,0.022,0.02,-0.037
320,0.044,0.026,0.092
321,-0.007,0.037,0.235
322,-0.055,0.052,0.393
323,0.004,0.063,0.558
324,0.165,0.068,0.712
325,0.338,0.069,0.788
326,0.278,0.069,0.712
327,0.131,0.068,0.551
328,0.016,0.06,0.37
329,0.0,0.046,0.206
330,0.024,0.032,0.063
331,0.019,0.023,-0.058
332,-0.004,0.017,-0.152
333,-0.046,0.006,-0.223
334,-0.056,-0.008,-0.266
335,-0.055,-0.024,-0.289
336,-0.063,-0.038,-0.303
337,-0.068,-0.051,-0.31
338,-0.076,-0.06,-0.314
339,-0.079,-0.066,-0.315
340,-0.081,-0.07,-0.316
341,-0.072,-0.071,-0.314
342,-0.067,-0.068,-0.311
343,-0.065,-0.061,-0.305
344,-0.064,-0.051,-0.293
345,-0.052,-0.041,-0.27
346,-0.031,-0.03,-0.231
347,-0.022,-0.015,-0.171
348,-0.043,0.006,-0.094
349,-0.03,0.027,0.013
350,0.035,0.042,0.157
351,0.12,0.048,0.335
352,0.191,0.05,0.519
353,0.094,0.054,0.651
354,-0.043,0.059,0.719
355,-0.052,0.06,0.709
356,0.077,0.057,0.628
357,0.212,0.055,0.492
358,0.188,0.055,0.312
359,0.103,0.053,0.137
360,0.024,0.04,-0.008
361,-0.007,0.02,-0.112
362,-0.017,-0.002,-0.189
363,-0.031,-0.021,-0.243
364,-0.06,-0.036,-0.278
365,-0.077,-0.049,-0.297
366,-0.082,-0.06,-0.306
367,-0.076,-0.068,-0.31
368,-0.07,-0.072,-0.311
369,-0.078,-0.073,-0.312
370,-0.084,-0.071,-0.313
371,-0.085,-0.065,-0.312
372,-0.079,-0.057,-0.307
373,-0.064,-0.046,-0.296
374,-0.058,-0.031,-0.279
375,-0.06,-0.014,-0.251
376,-0.067,0.006,-0.208
377,-0.038,0.026,-0.139
378,0.001,0.046,-0.041
379,0.02,0.064,0.086
380,0.009,0.08,0.234
381,-0.011,0.094,0.391
382,0.1,0.104,0.563
383,0.295,0.111,0.723
384,0.433,0.115,0.797
385,0.275,0.114,0.705
386,0.118,0.109,0.542
387,0.019,0.1,0.361
388,0.016,0.087,0.2
389,0.042,0.07,0.059
390,0.019,0.05,-0.063
391,-0.019,0.027,-0.156
392,-0.044,0.003,-0.218
393,-0.057,-0.022,-0.259
394,-0.063,-0.047,-0.283
395,-0.063,-0.069,-0.296
396,-0.072,-0.086,-0.303
397,-0.08,-0.097,-0.308
398,-0.079,-0.1,-0.309
399,-0.077,-0.091,-0.309
400,-0.075,-0.067,-0.308
