gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2629,1625,4.74702787399292,31.5326404571533,65.6262130737305,3670144,2629,1223,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-04-05 21:09:40.199962,98.82189813326539,22.940575752231574,20.190922215808275,0.10408176404883257,9.0,-23.0,1.0837787002826917,-23.72,0.2859,0.4433,2.2036,1.1336,4.4736,5.3814,1.8159100533272219,0
101613,npp,1882,1031,6.83706378936768,31.5308666229248,65.6246719360352,3670144,1881,757,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-04-06 20:50:46.296810,95.92055070359646,47.422680412381844,40.69640179098935,0.1746339287827751,6.0,-47.48,1.646109783506203,-47.93,0.3278,0.5275,2.5883,0.9526,4.3355,6.5127,0.5303310123758074,0
101994,npp,1747,2404,2.14873290061951,31.5344161987305,65.6271438598633,3670144,1748,1945,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-04-09 21:34:45.206374,-78.33796538245478,20.941254255962974,18.451448757987638,0.04263454959159135,13.0,20.93,1.0837787002826917,20.19,0.2703,0.3976,1.9178,1.2637,2.1182,2.7154,1.2548842282033166,0
102490,npp,803,3179,0.692464768886566,31.5312423706055,65.6257171630859,3670144,805,2535,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-04-13 21:59:44.829134,-74.57082510503857,51.59055532978067,43.94173683797321,0.0025031124758392895,18.0,51.61,1.847645286154319,51.15,0.3436,0.5994,2.1652,0.8384,0.5529,0.5805,0.4947518149115066,0
539,npp,123,2597,0.372427210211754,31.5301322937012,65.6251373291016,3670176,122,2098,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-04-14 21:40:58.033985,-76.73050789877578,30.457643254037635,26.67242414971251,0.00015744006032269203,14.0,30.45,1.184412938166907,29.79,0.3079,0.4561,2.1585,1.1016,0.4318,0.4103,0.4103,0
103338,npp,866,2210,0.32255902886390697,31.5350704193115,65.6231994628906,3670176,866,1770,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-04-20 21:28:24.096009,-79.94684991311492,10.244600984200224,9.061595282706335,4.8493078086495405e-24,12.0,10.21,1.0,9.45,0.2575,0.4152,2.4277,1.2103,0.4099,0.3904,0.3904,0
103574,npp,2466,1031,0.326619029045105,31.5329532623291,65.6286163330078,3670176,2468,757,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-04-22 20:50:39.846907,96.10647685898152,47.4340929961859,40.70800370415454,2.7327162141481184e-24,6.0,-47.48,1.646109783506203,-47.93,0.3278,0.5275,2.5883,0.9526,0.3804,0.3111,0.3111,0
103694,npp,1690,441,0.227318823337555,31.5366172790527,65.6259841918945,3670176,1690,256,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-04-23 20:31:42.390384,93.51809726673093,62.50693194630456,51.77002058706532,2.3884471555345617e-22,3.0,-62.54,2.6065528283652384,-62.8,0.3961,0.7475,2.9111,0.6722,0.3029,0.1528,0.1528,0
103702,npp,606,3554,0.437591314315796,31.5350933074951,65.6271438598633,3670176,604,2884,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-04-23 22:12:06.992516,-72.37684027119184,60.85446412922369,50.66792803322723,1.577207726849234e-22,20.0,60.87,2.5331140255951103,60.57,0.3698,0.5749,2.0945,0.8741,0.4483,0.3825,0.3825,0
103818,npp,3015,2985,0.39149484038353,31.5353412628174,65.6267471313477,3670176,3016,2405,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-04-24 21:53:23.772269,-75.0872409607631,45.658341048853366,39.298633301161104,4.969345566740829e-22,17.0,45.67,1.5732132722552272,45.19,0.3383,0.5104,1.786,0.9845,0.4269,0.3854,0.3854,0
104170,npp,852,1228,0.310763955116272,31.5321521759033,65.6249923706055,3670176,853,912,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-04-27 20:56:54.534605,97.01764427663197,40.569868306582684,35.16498802062066,4.166660726638963e-13,7.0,-40.62,1.4276677814245327,-41.08,0.2686,0.474,2.1588,1.0601,0.3882,0.3294,0.3294,0
104287,npp,85,636,0.561815410852432,31.5298976898193,65.6281814575195,3670176,86,419,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-04-28 20:37:58.859604,94.36186355533422,58.25667303875992,48.8568814323948,4.33213246475365e-08,4.0,-58.29,2.2013981571160284,-58.6,0.3963,0.7478,2.9442,0.672,0.418,0.3775,0.3775,0
104295,npp,2025,3741,0.12500000038400053,31.5361671447754,65.6262969970703,3670176,2025,3020,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-04-28 22:18:18.124792,-72.00353433514833,64.54453969737382,53.0957108995392,2.26854042875721e-16,21.0,64.56,2.8345692104261015,64.26,0.3974,0.7066,2.3712,0.7112,0.2973,0.0889,0.0889,0
104405,npp,2362,49,1.33335399627686,31.5352458953857,65.6261825561523,3670144,2361,20,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-04-29 20:18:59.625833,91.85235148372523,69.43470657876037,56.00637244993236,0.0006327826838654322,1.0,-69.47,3.5496478698597698,-69.66,0.5863,1.1613,3.1232,0.4327,0.551,0.5769,0.5769,0
105748,npp,2303,1425,1.37036550045013,31.5310344696045,65.6244888305664,3670144,2302,1070,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-02 21:03:07.461324,96.7999799698628,32.520160674701366,28.42925110168905,0.015495848250827055,8.0,-32.57,1.2365102219381485,-33.06,0.2952,0.5055,2.4331,0.994,1.2019,1.3622,0.8313645394521872,0
105927,npp,1543,829,2.6789128780365,31.5361709594727,65.622688293457,3670144,1544,619,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-03 20:44:13.577370,95.17047874466041,53.341878811546735,45.26682819212852,0.040963584111301986,5.0,-53.4,1.9513309067639726,-53.66,0.3168,0.5783,2.7727,0.8688,1.579,2.3276,0.9243258658298055,0
106478,npp,1418,2207,5.9501748085022,31.5333290100098,65.6232070922852,3670144,1418,1767,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-06 21:28:12.543198,-75.98633740619732,10.077739028489997,8.914454084216691,0.1014885258602035,12.0,10.03,1.0,9.45,0.2575,0.4152,2.4277,1.2103,6.0375,7.2017,3.7250456411497606,0
106773,npp,2997,1027,3.04890203475952,31.5339679718018,65.6222076416016,3670144,2998,755,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-08 20:50:28.333014,96.21370556867434,47.54939574962608,40.798919977889504,0.04411888118880873,6.0,-47.61,1.646109783506203,-47.93,0.3278,0.5275,2.5883,0.9526,2.0342,2.9043,1.392936037496977,0
106874,npp,2219,438,2.428382396698,31.5352535247803,65.628044128418,3670144,2218,254,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-09 20:31:30.890689,93.31235968898976,62.57004328587461,51.81193708587785,0.023293805432043593,3.0,-62.6,2.6065528283652384,-62.8,0.3961,0.7475,2.9111,0.6722,1.1474,1.6324,0.8344328455546124,0
106888,npp,1135,3551,2.73640823364258,31.5365467071533,65.6244201660156,3670144,1140,2883,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-09 22:11:55.494504,-72.51084214452906,60.78826900386986,50.62325464012041,0.03544016587949208,20.0,60.8,2.4157378735459294,60.57,0.3698,0.5749,2.0945,0.8741,1.3973,2.3918,1.1777395321887612,0
107056,npp,471,2982,1.30349898338318,31.5306797027588,65.6234283447266,3670144,471,2403,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-10 21:53:12.284991,-75.39685208971326,45.554712213176266,39.21628664876438,0.02187782452011657,17.0,45.57,1.5732132722552272,45.19,0.3383,0.5104,1.786,0.9845,1.0066,1.2833,0.5338395724754555,0
107228,npp,2850,2400,0.738374829292297,31.5341281890869,65.6263809204102,3670144,2850,1941,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-11 21:34:25.513482,-78.14398561852988,20.71537198856918,18.255514659452228,0.010768775459038926,13.0,20.72,1.0837787002826917,20.19,0.2703,0.3976,1.9178,1.2637,0.8169,0.9331,0.5641980988065749,0
107400,npp,2132,1815,0.470469027757645,31.5343227386475,65.6285095214844,3670144,2132,1392,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-12 21:15:35.185835,99.8605959201975,12.605805680406949,11.143565935830882,0.0034156324727490747,10.0,-12.65,1.015504800579495,-13.21,0.2499,0.4705,2.0442,1.0681,0.5025,0.5025,0.38549195969236155,0
107573,npp,1388,1224,0.1791875399649143,31.5365123748779,65.6252593994141,3670176,1388,909,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-13 20:56:41.299688,96.5583745444418,40.723238330460084,35.29174440298231,0.0003030484505483569,7.0,-40.77,1.4276677814245327,-41.08,0.2686,0.474,2.1588,1.0601,0.296,0.19,0.19,0
107744,npp,619,632,0.487318277359009,31.533224105835,65.6256561279297,3670176,618,415,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-14 20:37:45.634532,94.20670066507714,58.35663964811523,48.928356862242495,2.3552858270966972e-08,4.0,-58.39,2.253202848596432,-58.6,0.3963,0.7478,2.9442,0.672,0.3869,0.3275,0.3275,0
107756,npp,2561,3738,0.12500000040134457,31.5364151000977,65.6259918212891,3670144,2565,3018,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-14 22:18:06.679850,-72.16635373299832,64.48728929417658,53.06044494377465,0.0014023668770429707,21.0,64.5,2.8345692104261015,64.26,0.3974,0.7066,2.3712,0.7112,0.2973,0.0889,0.040859643965126514,0
107933,npp,1905,3174,0.12500000018545476,31.5313625335693,65.6242446899414,3670176,1908,2532,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-15 21:59:23.468653,-74.82175355836753,51.45364850703339,43.83845420714907,0.00010806497877724014,18.0,51.47,1.847645286154319,51.15,0.3436,0.5994,2.1652,0.8384,0.2458,0.1048,0.1048,0
108103,npp,1204,2592,0.24234926700592,31.535135269165,65.6265258789062,3670176,1205,2094,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-16 21:40:36.702292,-76.87096498269646,30.211998518911827,26.462995364099225,8.923009318423838e-09,14.0,30.21,1.184412938166907,29.79,0.3079,0.4561,2.1585,1.1016,0.322,0.267,0.267,0
108281,npp,494,2008,0.261895731091499,31.5344295501709,65.6224136352539,3670176,494,1576,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-17 21:21:46.380073,79.9800773092224,1.6405539732087129,1.4527648242748255,9.162176677488931e-14,11.0,-1.53,1.0,-1.99,0.2778,0.5025,2.9281,1.0,0.2619,0.2619,0.2619,0
108455,npp,2830,1421,0.268155619502068,31.5345020294189,65.6255035400391,3670176,2829,1067,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-18 21:02:54.277187,97.04838058864622,32.688450943149945,28.57142133663101,3.259364621471599e-18,8.0,-32.74,1.2365102219381485,-33.06,0.2952,0.5055,2.4331,0.994,0.3105,0.2666,0.2666,0
108632,npp,2069,826,0.300136893987656,31.5333290100098,65.6282196044922,3670176,2070,615,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-19 20:44:00.394315,95.35044102957757,53.42986846630355,45.332092444306795,6.995102457132549e-22,5.0,-53.48,1.9513309067639726,-53.66,0.3168,0.5783,2.7727,0.8688,0.3599,0.2608,0.2608,0
108645,npp,892,3921,0.542143821716309,31.5331382751465,65.6210250854492,3670176,890,3127,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-19 22:24:14.322234,-71.01344191453157,67.68029083162929,55.01205906782009,1.3329168079254072e-15,22.0,67.69,3.3166247903554,67.53,0.4109,0.7335,2.885,0.6851,0.4448,0.3714,0.3714,0
108802,npp,1282,240,0.400577127933502,31.5318832397461,65.6223678588867,3670176,1285,122,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-20 20:25:02.949461,92.81266359407687,66.29671770445111,54.17590986165283,3.983088477781369e-26,2.0,-66.32,3.0,-66.44,0.5059,0.8854,3.4808,0.5675,0.3409,0.2273,0.2273,0
108816,npp,245,3362,0.19979334622621542,31.5306606292725,65.6269836425781,3670176,246,2711,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-20 22:05:32.890398,-73.62017342434365,56.44151037558836,47.560201484395385,1.010988033129677e-22,19.0,56.46,2.1127631471468895,56.23,0.3322,0.6401,2.6192,0.785,0.2941,0.1568,0.1568,0
108985,npp,2641,2784,0.12500000036479172,31.5323524475098,65.6244125366211,3670176,2642,2239,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-21 21:46:47.901995,-76.25760943807035,38.413177959530344,33.383095469784415,1.8651719154496287e-22,15.0,38.42,1.357151599901897,38.1,0.29,0.4683,1.9384,1.0729,0.2495,0.1341,0.1341,0
109157,npp,1938,2203,0.22706591337919202,31.5357513427734,65.6241607666016,3670176,1938,1763,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-22 21:27:59.353715,-79.73876019658613,9.820404541860531,8.687225824119599,6.106591312791818e-23,12.0,9.8,1.0,9.45,0.2575,0.4152,2.4277,1.2103,0.3144,0.2748,0.2748,0
109679,npp,2733,433,0.451645374298096,31.53639793396,65.6230773925781,3670176,2731,251,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-25 20:31:15.874338,93.22679600473569,62.67595305555023,51.87890094133921,1.1018773512919725e-17,3.0,-62.7,2.6065528283652384,-62.8,0.3961,0.7475,2.9111,0.6722,0.389,0.3036,0.3036,0
109691,npp,1651,3546,0.35285909473896,31.5375728607178,65.6232147216797,3670176,1654,2878,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-25 22:11:42.256447,-73.10259858697991,60.6905413279213,50.553917968082,1.503412632408327e-22,20.0,60.7,2.4157378735459294,60.57,0.3698,0.5749,2.0945,0.8741,0.4106,0.3084,0.3084,0
109866,npp,984,2977,0.1412587817758322,31.531286239624,65.6267166137695,3670176,984,2398,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-26 21:52:57.266767,-75.33928133086465,45.386086765979954,39.07866849104324,1.2731496122710027e-20,17.0,45.4,1.5732132722552272,45.19,0.3383,0.5104,1.786,0.9845,0.2678,0.1391,0.1391,0
2276,npp,289,2395,0.2106908112764359,31.534553527832,65.6286239624023,3670176,290,1937,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-27 21:34:10.502494,-78.30382164302588,20.455832841559484,18.027984383018946,2.2396235465648613e-17,13.0,20.45,1.0837787002826917,20.19,0.2703,0.3976,1.9178,1.2637,0.33,0.2663,0.2663,0
110213,npp,2641,1810,0.391765743494034,31.534704208374,65.6291961669922,3670176,2641,1387,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-28 21:15:20.178415,100.79941658112233,12.884472326791524,11.38835559898991,7.35101800586983e-13,10.0,-12.93,1.015504800579495,-13.21,0.2499,0.4705,2.0442,1.0681,0.425,0.4184,0.4184,0
110385,npp,1880,1219,0.1801489554345608,31.5305767059326,65.6231079101562,3670176,1880,905,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-29 20:56:26.296555,96.83019483475097,40.91057350721074,35.44342035695373,1.6242384745552188e-07,7.0,-40.96,1.4276677814245327,-41.08,0.2686,0.474,2.1588,1.0601,0.2967,0.191,0.191,0
110560,npp,1108,627,0.834855139255524,31.5354251861572,65.6221313476562,3670144,1110,411,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-30 20:37:30.634808,94.48203234938077,58.47333762025622,49.006600892279565,0.0014468921239781615,4.0,-58.51,2.253202848596432,-58.6,0.3963,0.7478,2.9442,0.672,0.5411,0.561,0.5114343592836903,0
110735,npp,310,41,1.83638739585876,31.5341510772705,65.6210556030273,3670144,311,16,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-31 20:18:31.417777,91.99276832279733,69.57275738248883,56.07795945877545,0.012580552626054666,1.0,-69.59,3.5496478698597698,-69.66,0.5863,1.1613,3.1232,0.4327,0.6927,0.7946,0.3636327280507996,0
110745,npp,2392,3167,0.1250000002346346,31.5368041992188,65.6222839355469,3670176,2392,2528,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-05-31 21:59:06.696769,-74.38771586718967,51.25494409858137,43.68355799535689,9.56423928811329e-06,18.0,51.27,1.847645286154319,51.15,0.3436,0.5994,2.1652,0.8384,0.2458,0.1048,0.1048,0
112076,npp,1706,2586,0.941366374492645,31.5331211090088,65.6279373168945,3670144,1706,2090,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-01 21:40:19.934631,-76.1232391329122,29.93140236190639,26.221616792193867,0.006585300179582661,14.0,29.93,1.184412938166907,29.79,0.3079,0.4561,2.1585,1.1016,0.9122,1.0371,0.811509842101559,0
112582,npp,2565,820,6.55234241485596,31.5327262878418,65.6256408691406,3670144,2566,609,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-04 20:43:43.643609,95.21797055099343,53.59509936057988,45.45216899484359,0.12536341956667169,5.0,-53.64,1.9513309067639726,-53.66,0.3168,0.5783,2.7727,0.8688,3.564,5.693,1.3984723636719245,0
112750,npp,1759,234,4.92154550552368,31.5303173065186,65.6209487915039,3670144,1756,119,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-05 20:24:44.432971,92.48438612984917,66.40813147798916,54.2386080723843,0.08081280637110597,2.0,-66.43,3.0,-66.44,0.5059,0.8854,3.4808,0.5675,1.8479,2.7932,0.024826007574147546,0
2663,npp,46,2777,2.91612887382507,31.5296859741211,65.6258010864258,3670144,45,2232,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-06 21:46:29.397481,-75.60384091405089,38.14182056166785,33.15490093730481,0.061229190521521246,15.0,38.14,1.357151599901897,38.1,0.29,0.4683,1.9384,1.0729,2.3061,3.1288,1.0312945893022185,0
113099,npp,2413,2196,1.92556750774384,31.5341720581055,65.6242294311523,3670144,2413,1756,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-07 21:27:40.860309,-73.59610288882918,9.457594031993333,8.366341975703694,0.04418178301747243,12.0,9.39,1.0,9.45,0.2575,0.4152,2.4277,1.2103,2.0129,2.3306,0.8170812331489019,0
113441,npp,927,1017,1.42112135887146,31.535572052002,65.6291198730469,3670144,931,748,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-09 20:49:54.898218,95.29086868068094,47.90971310570335,41.07871584252414,0.01445681366684823,6.0,-47.93,1.646109783506203,-47.93,0.3278,0.5275,2.5883,0.9526,1.0454,1.3537,0.8584583574209496,0
113609,npp,146,428,0.734215795993805,31.536642074585,65.6227416992188,3670144,149,247,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-10 20:30:59.245312,93.81882805232567,62.77968194561496,51.94258366210704,0.005245857164744075,3.0,-62.8,2.6065528283652384,-62.8,0.3961,0.7475,2.9111,0.6722,0.4974,0.4936,0.3138946389936196,0
113959,npp,771,2387,0.33624404668808,31.5317573547363,65.6214599609375,3670144,771,1931,196611,3866755,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-12 21:33:52.107114,-78.62810945004902,20.04720011870341,17.67028814978577,0.0023875257034698927,13.0,20.03,1.0837787002826917,20.19,0.2703,0.3976,1.9178,1.2637,0.4459,0.4249,0.34311142761232594,0
2933,npp,32,1802,0.407365024089813,31.5344848632812,65.6276092529297,3670176,32,1380,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-13 21:15:00.012276,97.13872045430229,13.34398363177205,11.792162960209502,0.0002691647792028699,10.0,-13.38,1.015504800579495,-13.21,0.2499,0.4705,2.0442,1.0681,0.4404,0.4351,0.4351,0
114267,npp,2357,1213,0.288874059915543,31.5320873260498,65.6282730102539,3670176,2358,899,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-14 20:56:07.919322,96.65380489847722,41.14945152531057,35.63666221675454,9.749158948789948e-08,7.0,-41.19,1.4276677814245327,-41.08,0.2686,0.474,2.1588,1.0601,0.3728,0.3062,0.3062,0
114382,npp,1583,620,0.42988657951355,31.5312671661377,65.6239547729492,3670176,1588,405,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-15 20:37:10.491608,94.02654972103865,58.63392622034202,49.11526184504164,8.579568718537568e-13,4.0,-58.67,2.253202848596432,-58.6,0.3963,0.7478,2.9442,0.672,0.3614,0.2889,0.2889,0
114496,npp,782,35,0.886065781116486,31.5365314483643,65.6250076293945,3670176,789,13,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-16 20:18:11.283771,91.74833734661867,69.67260361076396,56.127314138479434,2.6976077261987886e-17,1.0,-69.69,3.5496478698597698,-69.66,0.5863,1.1613,3.1232,0.4327,0.425,0.3834,0.3834,0
114617,npp,2179,2578,0.12500000022180346,31.5314502716064,65.6211624145508,3670176,2179,2084,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-17 21:40:01.585285,-77.12206093757969,29.557995992732575,25.9001707584542,3.0592751355378327e-15,14.0,29.55,1.184412938166907,29.79,0.3079,0.4561,2.1585,1.1016,0.2229,0.1377,0.1377,0
114731,npp,1464,1995,0.279394075274467,31.5343837738037,65.6259002685547,3670176,1464,1564,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-18 21:21:11.272789,94.66034609980849,2.243463686307323,1.9863572397832134,1.7136602921754428e-20,11.0,-2.28,1.0,-1.99,0.2778,0.5025,2.9281,1.0,0.2794,0.2794,0.2794,0
114845,npp,724,1408,0.277475565671921,31.5368232727051,65.622673034668,3670176,725,1058,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-19 21:02:19.182841,97.96708758391063,33.26332614569741,29.055072610321087,1.6026587928897497e-24,8.0,-33.33,1.2365102219381485,-33.06,0.2952,0.5055,2.4331,0.994,0.3181,0.2758,0.2758,0
114958,npp,3015,813,0.4166419506073,31.5318851470947,65.6282958984375,3670176,3015,600,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-20 20:43:23.531004,95.12463124746422,53.79038409436217,45.59537621916218,2.3423757314692083e-24,5.0,-53.83,1.9513309067639726,-53.66,0.3168,0.5783,2.7727,0.8688,0.4196,0.362,0.362,0
115096,npp,514,2769,0.1903264075517654,31.5366249084473,65.6242828369141,3670176,515,2225,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-22 21:46:10.513440,-76.4944483469066,37.80786276898485,32.87465985173814,5.955673000145963e-25,15.0,37.82,1.357151599901897,38.1,0.29,0.4683,1.9384,1.0729,0.2976,0.2042,0.2042,0
115209,npp,2880,2188,0.245335854589939,31.5352954864502,65.6262741088867,3670176,2880,1748,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-23 21:27:20.147767,-75.321184615211,8.97681105820267,7.9414542803794435,3.247957239152211e-24,12.0,8.93,1.0,9.45,0.2575,0.4152,2.4277,1.2103,0.3327,0.2969,0.2969,0
115321,npp,2149,1602,0.1531376037746668,31.5316982269287,65.6227569580078,3670176,2149,1205,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-24 21:08:29.826453,97.94043591341818,24.135626117162808,21.226365746300566,5.8784816759195355e-22,9.0,-24.16,1.1367971201176101,-23.72,0.2859,0.4433,2.2036,1.1336,0.2473,0.1736,0.1736,0
115436,npp,1375,1009,0.426337838172913,31.533145904541,65.626579284668,3670176,1379,742,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-25 20:49:34.172063,95.6362017781235,48.15402893725263,41.26838143128307,3.0424728917417436e-18,6.0,-48.19,1.646109783506203,-47.93,0.3278,0.5275,2.5883,0.9526,0.441,0.4061,0.4061,0
115564,npp,593,421,0.30716489255428303,31.5359306335449,65.6273422241211,3670176,597,241,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-26 20:30:38.516128,93.77433788217881,62.92251480577313,52.03255138046277,2.657487817143107e-13,3.0,-62.94,2.6065528283652384,-62.8,0.3961,0.7475,2.9111,0.6722,0.3336,0.2065,0.2065,0
115700,npp,1930,2961,0.1250000001288088,31.5362110137939,65.6221237182617,3670176,1930,2387,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-27 21:52:19.917253,-75.97454245719881,44.84578462580818,38.64024221862157,4.030558712637701e-17,17.0,44.85,1.5732132722552272,45.19,0.3383,0.5104,1.786,0.9845,0.2575,0.1231,0.1231,0
115828,npp,1247,2380,0.1499768607318401,31.5346508026123,65.6275253295898,3670176,1247,1924,196611,3866787,5960,afg_kandahar_56_42,31.53332866,65.62501965,56,42,afg_kandahar,2012-06-28 21:33:33.156568,-77.86969577495836,19.69047124098867,17.357922249594832,2.9189756545364346e-11,13.0,19.67,1.0837787002826917,20.19,0.2703,0.3976,1.9178,1.2637,0.274,0.1895,0.1895,0
