gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,108,2586,0.320261418819427,31.6429901123047,65.5705490112305,3670176,107,2090,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-04-14 21:40:56.254704,-76.43538735052874,29.932924207896264,26.22393027334617,0.00015349348110139707,14.0,29.93,1.184412938166907,29.27,0.2307,0.3264,0.4033,0.8087,0.2588,0.259,0
102980,npp,2880,3915,0.835977375507355,31.6462516784668,65.57373046875,3670176,2885,3124,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-04-17 22:24:35.571405,-70.7709499277505,67.58150424470188,54.95319625357926,3.5219489304272e-10,22.0,67.6,3.3166247903554,67.34,0.242,0.4655,0.7107,0.567,0.3756,0.474,0
103574,npp,2450,1021,0.2232988849282265,31.6445026397705,65.569580078125,3670176,2452,750,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-04-22 20:50:38.067672,96.45076048196665,47.74196112142416,40.951083034238025,2.9932700329615023e-24,6.0,-47.8,1.646109783506203,-48.22,0.241,0.3466,0.4655,0.7615,0.189,0.17,0
103694,npp,1674,432,0.5518568158149719,31.6437034606934,65.570426940918,3670176,1673,250,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-04-23 20:31:40.611149,93.39462548118966,62.68555465159452,51.888017587371316,2.645068750495585e-22,3.0,-62.72,2.6065528283652384,-62.975,0.268,0.3943,0.6026,0.6693,0.3244,0.3694,0
103702,npp,592,3542,0.269354164600372,31.644021987915,65.5711441040039,3670176,596,2875,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-04-23 22:12:05.213235,-72.56369110847707,60.59982082756362,50.494361153320455,1.7152326917860572e-22,20.0,60.61,2.4157378735459294,60.32,0.2521,0.3852,0.5445,0.6852,0.216,0.1846,0
103818,npp,3001,2973,0.333105608820915,31.6439609527588,65.5672378540039,3670176,3001,2396,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-04-24 21:53:21.992990,-74.85791568631004,45.24626744801369,38.96872379523489,5.488255959282076e-22,17.0,45.26,1.5732132722552272,44.79,0.2579,0.3484,0.4443,0.7575,0.2542,0.2523,0
103936,npp,2294,2392,0.292446509003639,31.6453247070312,65.5723037719727,3670176,2294,1934,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-04-25 21:34:35.213454,-77.83509659888446,20.310706300152845,17.902277705340385,3.178920915371924e-20,13.0,20.3,1.0837787002826917,19.56,0.2088,0.2797,0.3309,0.9438,0.2757,0.276,0
104054,npp,1578,1807,0.351501896977425,31.6431007385254,65.5681762695312,3670176,1578,1385,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-04-26 21:15:44.875261,96.96014825142274,13.085075629955067,11.565514048973144,3.286932635291773e-17,10.0,-13.1,1.015504800579495,-13.84,0.2148,0.2691,0.3542,0.981,0.3451,0.3448,0
104170,npp,836,1218,0.282173976302147,31.6450710296631,65.5685653686523,3670176,837,904,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-04-27 20:56:52.755325,96.83972292720928,40.951199802957085,35.47858271441566,4.654283273556541e-13,7.0,-41.0,1.4276677814245327,-41.45,0.2013,0.2822,0.3759,0.9354,0.2639,0.2639,0
104287,npp,68,627,0.539766997098923,31.6453304290771,65.5741500854492,3670176,70,410,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-04-28 20:37:57.080368,94.63541065762905,58.45411688415351,48.996587267002695,4.7619536050021e-08,4.0,-58.51,2.253202848596432,-58.78,0.2523,0.404,0.5452,0.6534,0.3242,0.3527,0
104295,npp,2011,3728,0.12500000010544587,31.648904800415,65.5679779052734,3670176,2010,3012,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-04-28 22:18:16.345518,-71.88299810581026,64.30261906610127,52.94215505597871,2.5305805769279994e-16,21.0,64.32,2.8345692104261015,64.04,0.286,0.425,0.6136,0.621,0.1581,0.0776,0
104414,npp,1356,3165,0.512423098087311,31.6489429473877,65.5697937011719,3670176,1355,2526,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-04-29 21:59:33.124904,-74.4064184018631,51.200529487106685,43.644859207048576,5.802286639762466e-12,18.0,51.21,1.847645286154319,50.79,0.2289,0.342,0.472,0.7719,0.3562,0.3955,0
104530,npp,674,2585,0.456116855144501,31.6452808380127,65.5709686279297,3670176,675,2089,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-04-30 21:40:48.125528,-77.68832765386409,29.88618193656215,26.18479662017216,8.870730992908764e-07,14.0,29.88,1.184412938166907,29.27,0.2307,0.3264,0.4033,0.8087,0.3735,0.3689,0
107573,npp,1372,1214,0.29711562395095803,31.648853302002,65.5677795410156,3670176,1372,900,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-13 20:56:39.520407,96.37922705365382,41.10828539906506,35.60816539353801,0.00029779056278036645,7.0,-41.15,1.4276677814245327,-41.45,0.2013,0.2822,0.3759,0.9354,0.2744,0.2779,0
107744,npp,602,623,0.298397466540337,31.6490001678467,65.5714111328125,3670176,602,407,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-14 20:37:43.855251,94.12163750872548,58.56665704726202,49.076831679014155,2.261017717226914e-08,4.0,-58.6,2.253202848596432,-58.78,0.2523,0.404,0.5452,0.6534,0.2171,0.195,0
107933,npp,1890,3162,0.12500000013432533,31.6471004486084,65.5706253051758,3670176,1892,2524,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-15 21:59:21.689372,-74.68986565596981,51.107999455523874,43.573743034230425,0.00010690880394424485,18.0,51.13,1.847645286154319,50.79,0.2289,0.342,0.472,0.7719,0.1465,0.0965,0
108103,npp,1189,2581,0.264654770493507,31.648136138916,65.5726013183594,3670176,1190,2086,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-16 21:40:34.923011,-76.57939002850998,29.68870534858857,26.01541946360366,8.769385834411919e-09,14.0,29.69,1.184412938166907,29.27,0.2307,0.3264,0.4033,0.8087,0.2118,0.214,0
108281,npp,479,1998,0.27587635815143596,31.6437835693359,65.5731964111328,3670176,479,1566,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-17 21:21:44.600793,81.02856690990298,2.2434485994391893,1.9866026403189907,9.274939002635212e-14,11.0,-2.1,1.0,-2.59,0.1901,0.2639,0.3351,1.0,0.2759,0.2759,0
108455,npp,2814,1411,0.20205897092819208,31.6479072570801,65.5691452026367,3670176,2814,1060,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-18 21:02:52.497914,96.83537690665278,33.14559453173251,28.95917923892864,3.3797014465469066e-18,8.0,-33.19,1.2365102219381485,-33.46,0.2007,0.2944,0.3799,0.8966,0.1893,0.1812,0
108632,npp,2053,816,0.31074845790863004,31.6435527801514,65.5685958862305,3670176,2054,605,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-19 20:43:58.615080,95.20719145670506,53.69853512567937,45.53361707359476,6.653159209837486e-22,5.0,-53.75,1.9513309067639726,-53.925,0.2217,0.3564,0.4986,0.7406,0.2406,0.2301,0
108645,npp,878,3908,0.518975704908371,31.6442279815674,65.5693435668945,3670176,875,3120,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-19 22:24:12.542997,-70.89685588614635,67.47719384387693,54.89282419060728,1.3750973020333062e-15,22.0,67.48,3.3166247903554,67.34,0.242,0.4655,0.7107,0.567,0.2801,0.2942,0
108802,npp,1264,231,0.510965168476105,31.6433963775635,65.5694427490234,3670176,1269,117,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-20 20:24:59.390951,92.44080831509257,66.45249131797674,54.27081095168026,4.156350440277503e-26,2.0,-66.49,3.0,-66.59,0.3013,0.4991,0.6482,0.5288,0.2679,0.2702,0
108816,npp,230,3350,0.2097926661372185,31.6473922729492,65.5733795166016,3670176,231,2699,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-20 22:05:31.111118,-73.89355704075034,56.150260245454334,47.34862019620322,1.071813474138406e-22,19.0,56.16,2.0682789409984763,55.93,0.1901,0.316,0.5075,0.8352,0.2126,0.1752,0
108985,npp,2626,2773,0.12500000028805472,31.6451835632324,65.5727996826172,3670176,2627,2229,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-21 21:46:46.122715,-76.72881112578251,37.98327552049819,33.02557242836767,2.0150507629476306e-22,15.0,37.98,1.357151599901897,37.7,0.2109,0.3101,0.4234,0.8512,0.1276,0.1064,0
109157,npp,1923,2192,0.255468934774399,31.6473407745361,65.5675888061523,3670176,1923,1752,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-22 21:27:57.574480,-78.76185693826493,9.182738048139557,8.1242610576903,6.694140852865623e-23,12.0,9.16,1.0,8.81,0.1939,0.2659,0.3346,0.9928,0.2536,0.2536,0
109679,npp,2717,425,0.394749999046326,31.6435356140137,65.5735015869141,3670176,2715,244,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-25 20:31:14.095058,93.42578720861206,62.826880342991046,51.97823895498374,1.2200481385489376e-17,3.0,-62.86,2.6065528283652384,-62.975,0.268,0.3943,0.6026,0.6693,0.2641,0.2642,0
109691,npp,1637,3534,0.17499138414859772,31.6475200653076,65.5675506591797,3670176,1639,2869,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-25 22:11:40.477172,-72.96116490765085,60.42567422177316,50.37299368452871,1.6619567413422074e-22,20.0,60.44,2.4157378735459294,60.32,0.2521,0.3852,0.5445,0.6852,0.1769,0.1199,0
109866,npp,969,2965,0.281304851174355,31.6461009979248,65.5711669921875,3670176,969,2390,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-26 21:52:55.487537,-75.1714287846407,44.97932768770917,38.75249380426151,1.4127873366020706e-20,17.0,44.99,1.5732132722552272,44.79,0.2579,0.3484,0.4443,0.7575,0.2213,0.2131,0
2276,npp,274,2384,0.25158403813839003,31.6462249755859,65.5744781494141,3670176,274,1927,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-27 21:34:08.723213,-77.84727639458163,19.87211141850922,17.518493341683385,2.4608378879595518e-17,13.0,19.88,1.0837787002826917,19.56,0.2088,0.2797,0.3309,0.9438,0.238,0.2374,0
110213,npp,2626,1799,0.367315083742142,31.6444187164307,65.5684432983398,3670176,2626,1378,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-28 21:15:18.399141,99.97115700901651,13.512233639166952,11.941013644131603,7.995678473139021e-13,10.0,-13.55,1.015504800579495,-13.84,0.2148,0.2691,0.3542,0.981,0.3607,0.3603,0
110385,npp,1864,1210,0.268068730831146,31.6422424316406,65.5731735229492,3670176,1864,896,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-29 20:56:24.517274,96.65342836934795,41.25760548523822,35.728356187949764,1.7091897929789397e-07,7.0,-41.3,1.4276677814245327,-41.45,0.2013,0.2822,0.3759,0.9354,0.2541,0.2507,0
110745,npp,2378,3155,0.1250000000919062,31.6451835632324,65.568244934082,3670176,2377,2520,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-05-31 21:59:04.917533,-74.19653248989212,50.91558234055668,43.42323834822281,9.80102545525538e-06,18.0,50.93,1.847645286154319,50.79,0.2289,0.342,0.472,0.7719,0.1465,0.0965,0
2933,npp,17,1792,0.298142299056053,31.6465835571289,65.5683059692383,3670176,17,1371,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-13 21:15:00.012276,100.78079023394383,13.890724253524656,12.273242788535775,0.000267163195829744,10.0,-13.95,1.015504800579495,-13.84,0.2148,0.2691,0.3542,0.981,0.2926,0.2925,0
114267,npp,2341,1203,0.307195320725441,31.6437892913818,65.5718002319336,3670176,2342,891,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-14 20:56:06.140041,97.08144172020805,41.50386585202875,35.927213035233294,9.699711643415553e-08,7.0,-41.56,1.4867838833500562,-41.45,0.2013,0.2822,0.3759,0.9354,0.2808,0.2873,0
114382,npp,1566,611,0.360614895820618,31.646463394165,65.5674667358398,3670176,1564,396,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-15 20:37:08.712327,93.93779137388681,58.847765303928256,49.26578746505975,8.781507421923892e-13,4.0,-58.88,2.253202848596432,-58.78,0.2523,0.404,0.5452,0.6534,0.2447,0.2356,0
114496,npp,765,27,1.018547117710114,31.6481685638428,65.5711441040039,3670176,763,9,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-16 20:18:09.504490,91.6659257500358,69.79828136458923,56.19677549437898,2.8315095153121457e-17,1.0,-69.81,3.5496478698597698,-69.8,0.3327,0.4752,0.8147,0.5554,0.417,0.5658,0
114617,npp,2164,2567,0.1250000007677316,31.6435985565186,65.5685577392578,3670176,2164,2076,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-17 21:39:59.806047,-76.81835610291277,29.03895902306689,25.455530900731752,2.7069652659156056e-15,14.0,29.03,1.184412938166907,29.27,0.2307,0.3264,0.4033,0.8087,0.0939,0.1011,0
114731,npp,1449,1984,0.259393066167831,31.6446132659912,65.5690307617188,3670176,1449,1553,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-18 21:21:09.493559,92.44543146929826,2.904138378029871,2.57122837001203,1.8184494027344994e-20,11.0,-2.91,1.0,-2.59,0.1901,0.2639,0.3351,1.0,0.2594,0.2594,0
114845,npp,709,1399,0.304461792111397,31.642391204834,65.5733032226562,3670176,709,1051,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-19 21:02:17.403567,97.654661525436,33.66885996672867,29.398404870519105,1.7291929001418975e-24,8.0,-33.73,1.2937979144666532,-33.46,0.2007,0.2944,0.3799,0.8966,0.2717,0.273,0
114958,npp,2998,803,0.2073446065187454,31.6489067077637,65.5679092407227,3670176,2999,590,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-20 20:43:21.751768,95.02985847412565,54.060328685611644,45.797046553200374,2.582210688494673e-24,5.0,-54.1,1.9513309067639726,-53.925,0.2217,0.3564,0.4986,0.7406,0.1876,0.1536,0
115096,npp,500,2758,0.1624699085950851,31.6424427032471,65.5728454589844,3670176,500,2215,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-22 21:46:08.734208,-76.19752787332642,37.366513279863405,32.50679811854719,6.483793916794495e-25,15.0,37.38,1.357151599901897,37.7,0.2109,0.3101,0.4234,0.8512,0.1552,0.1383,0
115209,npp,2865,2178,0.12324423075187951,31.6477603912354,65.5704498291016,3670176,2865,1739,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-23 21:27:20.147767,-81.06670487086892,8.367648345054702,7.403420851599225,3.5660658602234704e-24,12.0,8.35,1.0,8.81,0.1939,0.2659,0.3346,0.9928,0.1213,0.1224,0
115321,npp,2133,1592,0.316277086734772,31.645679473877,65.5718002319336,3670176,2133,1196,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-24 21:08:28.047216,98.8063229979161,24.602183841379095,21.630644385939853,6.4203573315672415e-22,9.0,-24.66,1.1367971201176101,-24.21,0.2131,0.2814,0.3244,0.938,0.2946,0.2967,0
115436,npp,1359,999,0.513390719890594,31.6456127166748,65.5718460083008,3670176,1357,735,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-25 20:49:32.392790,95.49817968415557,48.45548809231474,41.50516877128219,3.292319401042051e-18,6.0,-48.49,1.7549928774784245,-48.22,0.241,0.3466,0.4655,0.7615,0.359,0.3909,0
115564,npp,576,411,0.275911942124367,31.6434478759766,65.5678482055664,3670176,581,235,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-26 20:30:34.957569,93.02459532396375,63.129952310159744,52.16858639037108,2.8335040347481024e-13,3.0,-63.14,2.7445598364131496,-62.975,0.268,0.3943,0.6026,0.6693,0.2208,0.1847,0
115700,npp,1916,2950,0.1250000001526469,31.6426200866699,65.573356628418,3670176,1915,2378,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-27 21:52:18.138016,-76.30256391640253,44.490129777535564,38.35413570034039,4.236140100149398e-17,17.0,44.48,1.5732132722552272,44.79,0.2579,0.3484,0.4443,0.7575,0.1219,0.0947,0
115828,npp,1232,2369,0.043450720608234406,31.6457557678223,65.5707778930664,3670176,1232,1915,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-28 21:33:31.377294,-77.35421932933598,19.08892521831187,16.83232333058499,3.022581858786874e-11,13.0,19.07,1.0442604737599883,19.56,0.2088,0.2797,0.3309,0.9438,0.0377,0.041,0
115957,npp,523,1786,0.1783597692847252,31.6467552185059,65.5708389282227,3670176,523,1366,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-06-29 21:14:42.836116,96.00263138737806,14.271687878225038,12.607729542687297,9.283736586357334e-05,10.0,-14.29,1.015504800579495,-13.84,0.2148,0.2691,0.3542,0.981,0.1746,0.175,0
121039,npp,1260,416,0.264848574995995,31.6445426940918,65.5718460083008,3670176,1258,238,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-12 20:30:38.663452,93.24987598709586,63.03301026895651,52.10523163889603,0.0004628255569205134,3.0,-63.04,2.7445598364131496,-62.975,0.268,0.3943,0.6026,0.6693,0.2168,0.1773,0
121392,npp,1913,2374,0.330946743488312,31.6428470611572,65.5739669799805,3670176,1913,1919,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-14 21:33:35.060629,-77.60403121226746,19.346864846758706,17.057827276115553,5.235129071430765e-05,13.0,19.34,1.0442604737599883,19.56,0.2088,0.2797,0.3309,0.9438,0.313,0.3123,0
121567,npp,1203,1791,0.380526959896088,31.642936706543,65.5734405517578,3670176,1203,1370,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-15 21:14:46.511477,99.34143059331724,13.984294930569702,12.355252229391025,2.947948470487793e-10,10.0,-14.0,1.015504800579495,-13.84,0.2148,0.2691,0.3542,0.981,0.3737,0.3733,0
121735,npp,467,1202,0.31799168884754203,31.6443920135498,65.571159362793,3670176,468,890,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-16 20:55:54.406410,97.00367704741075,41.56072250789503,35.97334718215106,5.015477378084412e-16,7.0,-41.6,1.4867838833500562,-41.45,0.2013,0.2822,0.3759,0.9354,0.288,0.2974,0
121902,npp,2761,611,0.25228875875473,31.6462783813477,65.5670166015625,3670176,2761,397,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-17 20:36:58.740774,94.14237738639684,58.861049585527006,49.27541663680393,3.7125492417399674e-21,4.0,-58.88,2.253202848596432,-58.78,0.2523,0.404,0.5452,0.6534,0.1966,0.1648,0
121914,npp,1653,3711,0.567345649003983,31.6461200714111,65.5731735229492,3670176,1655,3000,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-17 22:17:19.784537,-72.0511194486852,63.98647634855487,52.73092132132327,4.546717768759498e-15,21.0,64.0,2.7445598364131496,64.04,0.286,0.425,0.6136,0.621,0.3158,0.3523,0
122077,npp,1973,28,0.517002910375595,31.6469917297363,65.5727081298828,3670176,1975,10,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-18 20:18:01.299484,91.96344308210408,69.78878274995643,56.19219633998381,1.213853572237008e-25,1.0,-69.8,3.5496478698597698,-69.8,0.3327,0.4752,0.8147,0.5554,0.2757,0.2872,0
122091,npp,988,3147,0.333418339490891,31.6480598449707,65.5685729980469,3670176,987,2516,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-18 21:58:36.577253,-74.26028895489566,50.68705718725366,43.24368942331881,6.705783680281057e-22,18.0,50.7,1.847645286154319,50.79,0.2289,0.342,0.472,0.7719,0.2593,0.2573,0
122264,npp,312,2568,0.359287559986115,31.6453666687012,65.5701522827148,3670176,312,2077,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-19 21:39:51.594688,-76.58287008022542,29.07191194438269,25.483879814352225,3.612844707892519e-25,14.0,29.08,1.184412938166907,29.27,0.2307,0.3264,0.4033,0.8087,0.2917,0.2906,0
122436,npp,2682,1986,0.413900405168533,31.6447467803955,65.5705108642578,3670176,2682,1555,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-20 21:21:03.053250,96.58519851674882,2.7752523359427346,2.4571565575563072,9.130736691827783e-27,11.0,-2.79,1.0,-2.59,0.1901,0.2639,0.3351,1.0,0.4139,0.4139,0
122615,npp,1954,1401,0.28911292552948,31.6492729187012,65.5686569213867,3670176,1955,1053,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-21 21:02:12.732880,97.70015162624541,33.60946259218502,29.348365907911273,4.369278164273151e-27,8.0,-33.64,1.2365102219381485,-33.46,0.2007,0.2944,0.3799,0.8966,0.2597,0.2592,0
122799,npp,1201,807,0.5649527609348299,31.6474876403809,65.5720367431641,3670176,1204,594,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-22 20:43:18.851207,95.28282858525523,53.96321854261141,45.725504696242574,7.827760497422803e-26,5.0,-53.99,1.9513309067639726,-53.925,0.2217,0.3564,0.4986,0.7406,0.3708,0.4184,0
4472,npp,29,3896,0.88953173160553,31.6472969055176,65.5705261230469,3670176,27,3114,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-22 22:23:32.778509,-70.92330840929907,67.2791997697196,54.7667451613454,2.464575350389431e-28,22.0,67.28,3.1865100272627664,67.34,0.242,0.4655,0.7107,0.567,0.397,0.5043,0
122973,npp,421,223,0.715289115905762,31.649097442627,65.5673141479492,3670176,423,112,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-23 20:24:21.409074,92.75740427889357,66.6120195847137,54.35959195130356,5.956920682343446e-23,2.0,-66.63,3.1865100272627664,-66.59,0.3013,0.4991,0.6482,0.5288,0.3318,0.3783,0
122983,npp,2462,3339,0.1250000002328442,31.6444072723389,65.5745391845703,3670176,2460,2687,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-23 22:04:51.349508,-73.47376942664417,55.865580750375536,47.134777349681926,6.670939183906746e-28,19.0,55.88,2.0682789409984763,55.93,0.1901,0.316,0.5075,0.8352,0.1716,0.1044,0
123164,npp,1795,2763,0.466948240995407,31.6423854827881,65.5720596313477,3670176,1796,2219,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-24 21:46:08.139752,-76.61549825508268,37.56333564111552,32.67194006193995,1.0790560771605576e-25,15.0,37.58,1.357151599901897,37.7,0.2109,0.3101,0.4234,0.8512,0.3795,0.3975,0
123339,npp,1084,2183,0.11554004810750484,31.6485118865967,65.5718231201172,3670176,1084,1743,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-25 21:27:19.593776,-75.03013270863296,8.665945733025104,7.667125222834317,1.1048966587191143e-21,12.0,8.64,1.0,8.81,0.1939,0.2659,0.3346,0.9928,0.1136,0.1147,0
123514,npp,365,1598,0.31893099844455697,31.6454925537109,65.5731964111328,3670176,365,1201,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-26 21:08:29.269677,97.6275203494307,24.331262490063068,21.396408896779388,3.7699127001800906e-16,9.0,-24.36,1.1367971201176101,-24.21,0.2131,0.2814,0.3244,0.938,0.297,0.2991,0
123685,npp,2692,1006,0.246952459216118,31.6460933685303,65.5681610107422,3670176,2693,740,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-27 20:49:37.165700,96.2578237589538,48.24089088653206,41.338071245021915,1.315881241452609e-09,6.0,-48.28,1.7549928774784245,-48.22,0.241,0.3466,0.4655,0.7615,0.2071,0.188,0
123878,npp,843,3526,0.334223940968513,31.6448001861572,65.5699234008789,3670176,842,2862,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-28 22:11:06.105092,-72.86635918360447,60.25133002942086,50.24753100751602,6.615867515557951e-12,20.0,60.26,2.4157378735459294,60.32,0.2521,0.3852,0.5445,0.6852,0.2428,0.229,0
4760,npp,184,2958,0.354132309556007,31.6458377838135,65.5738525390625,3670176,184,2384,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-07-29 21:52:22.897958,-74.98775298711047,44.727756437014854,38.54731546807487,0.00016342099510616842,17.0,44.75,1.5732132722552272,44.79,0.2579,0.3484,0.4443,0.7575,0.2676,0.2683,0
131859,npp,259,1008,0.46886134147644,31.6484413146973,65.5746307373047,3670176,261,741,196611,3866787,2059,afg_kandahar_43_15,31.64582867,65.57085298,43,15,afg_kandahar,2012-08-12 20:49:36.446886,96.16998519632166,48.181410637491794,41.29452883429273,2.9875859451813196e-05,6.0,-48.22,1.7549928774784245,-48.22,0.241,0.3466,0.4655,0.7615,0.3336,0.357,0
