lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.562,0.566,0.867
2,0.223,0.399,0.66
3,0.046,0.261,0.444
4,0.019,0.147,0.246
5,0.055,0.056,0.079
6,0.039,-0.015,-0.063
7,-0.009,-0.068,-0.17
8,-0.055,-0.106,-0.244
9,-0.066,-0.131,-0.29
10,-0.065,-0.145,-0.317
11,-0.07,-0.148,-0.332
12,-0.081,-0.144,-0.341
13,-0.087,-0.133,-0.345
14,-0.087,-0.118,-0.346
15,-0.079,-0.098,-0.345
16,-0.076,-0.076,-0.344
17,-0.079,-0.052,-0.342
18,-0.085,-0.027,-0.338
19,-0.079,-0.003,-0.326
20,-0.06,0.021,-0.304
21,-0.043,0.043,-0.267
22,-0.063,0.063,-0.211
23,-0.036,0.081,-0.123
24,0.041,0.096,-0.001
25,0.138,0.107,0.161
26,0.262,0.103,0.361
27,0.311,0.102,0.574
28,0.13,0.106,0.734
29,0.022,0.109,0.839
30,0.055,0.108,0.839
31,0.183,0.104,0.73
32,0.294,0.1,0.56
33,0.199,0.096,0.347
34,0.084,0.087,0.153
35,-0.01,0.065,-0.005
36,-0.036,0.036,-0.122
37,-0.026,0.007,-0.206
38,-0.04,-0.016,-0.265
39,-0.066,-0.034,-0.304
40,-0.08,-0.05,-0.324
41,-0.083,-0.065,-0.335
42,-0.078,-0.075,-0.34
43,-0.079,-0.082,-0.342
44,-0.087,-0.083,-0.343
45,-0.095,-0.079,-0.345
46,-0.09,-0.072,-0.342
47,-0.081,-0.061,-0.338
48,-0.072,-0.043,-0.329
49,-0.069,-0.022,-0.314
50,-0.066,0.001,-0.288
51,-0.048,0.023,-0.243
52,-0.004,0.039,-0.168
53,0.046,0.052,-0.059
54,0.033,0.068,0.077
55,-0.002,0.087,0.24
56,0.072,0.105,0.434
57,0.23,0.115,0.64
58,0.427,0.118,0.813
59,0.489,0.118,0.877
60,0.247,0.116,0.778
61,0.051,0.109,0.603
62,-0.031,0.093,0.412
63,0.023,0.074,0.233
64,0.057,0.058,0.072
65,0.014,0.047,-0.067
66,-0.022,0.035,-0.169
67,-0.049,0.017,-0.238
68,-0.053,-0.005,-0.282
69,-0.053,-0.026,-0.309
70,-0.061,-0.044,-0.325
71,-0.077,-0.057,-0.335
72,-0.086,-0.068,-0.34
73,-0.085,-0.076,-0.341
74,-0.081,-0.079,-0.341
75,-0.081,-0.078,-0.34
76,-0.085,-0.072,-0.338
77,-0.083,-0.062,-0.333
78,-0.072,-0.049,-0.322
79,-0.055,-0.034,-0.301
80,-0.035,-0.015,-0.264
81,-0.031,0.01,-0.207
82,-0.01,0.035,-0.121
83,0.058,0.056,-0.001
84,0.156,0.066,0.157
85,0.235,0.066,0.347
86,0.191,0.069,0.536
87,0.006,0.074,0.686
88,-0.069,0.078,0.781
89,0.003,0.077,0.782
90,0.201,0.074,0.693
91,0.261,0.071,0.525
92,0.132,0.067,0.322
93,0.038,0.056,0.141
94,-0.023,0.034,-0.006
95,-0.017,0.011,-0.115
96,-0.011,-0.009,-0.198
97,-0.036,-0.024,-0.257
98,-0.071,-0.037,-0.296
99,-0.072,-0.049,-0.316
100,-0.072,-0.06,-0.327
101,-0.071,-0.069,-0.333
102,-0.075,-0.073,-0.336
103,-0.086,-0.072,-0.338
104,-0.088,-0.068,-0.338
105,-0.081,-0.061,-0.336
106,-0.075,-0.051,-0.332
107,-0.073,-0.037,-0.325
108,-0.075,-0.02,-0.311
109,-0.065,-0.003,-0.285
110,-0.037,0.012,-0.24
111,0.008,0.021,-0.167
112,0.044,0.03,-0.064
113,0.024,0.044,0.064
114,0.006,0.062,0.22
115,0.089,0.077,0.405
116,0.226,0.084,0.595
117,0.369,0.085,0.753
118,0.3,0.085,0.793
119,0.071,0.083,0.712
120,-0.016,0.075,0.568
121,-0.032,0.061,0.396
122,0.047,0.045,0.231
123,0.067,0.034,0.074
124,0.023,0.027,-0.058
125,-0.03,0.015,-0.157
126,-0.061,-0.003,-0.227
127,-0.061,-0.022,-0.274
128,-0.055,-0.04,-0.303
129,-0.064,-0.053,-0.32
130,-0.076,-0.064,-0.329
131,-0.085,-0.073,-0.334
132,-0.082,-0.078,-0.335
133,-0.082,-0.08,-0.336
134,-0.087,-0.078,-0.336
135,-0.087,-0.071,-0.334
136,-0.084,-0.061,-0.328
137,-0.069,-0.049,-0.317
138,-0.055,-0.035,-0.297
139,-0.046,-0.017,-0.262
140,-0.04,0.004,-0.208
141,-0.006,0.025,-0.127
142,0.061,0.04,-0.013
143,0.135,0.045,0.135
144,0.19,0.048,0.313
145,0.087,0.055,0.48
146,-0.043,0.062,0.627
147,-0.055,0.067,0.73
148,0.059,0.066,0.744
149,0.25,0.063,0.673
150,0.218,0.059,0.51
151,0.084,0.054,0.32
152,0.004,0.04,0.149
153,-0.022,0.021,0.01
154,0.003,0.002,-0.098
155,-0.008,-0.012,-0.186
156,-0.034,-0.022,-0.248
157,-0.054,-0.031,-0.286
158,-0.063,-0.042,-0.309
159,-0.072,-0.053,-0.322
160,-0.077,-0.061,-0.328
161,-0.09,-0.065,-0.333
162,-0.093,-0.067,-0.335
163,-0.089,-0.066,-0.334
164,-0.082,-0.062,-0.332
165,-0.077,-0.055,-0.328
166,-0.078,-0.044,-0.322
167,-0.076,-0.03,-0.308
168,-0.06,-0.017,-0.283
169,-0.024,-0.007,-0.24
170,0.012,0.001,-0.172
171,0.038,0.011,-0.074
172,0.021,0.026,0.045
173,0.03,0.043,0.193
174,0.1,0.057,0.367
175,0.207,0.061,0.55
176,0.286,0.061,0.702
177,0.128,0.062,0.746
178,-0.045,0.061,0.691
179,-0.079,0.054,0.568
180,-0.021,0.043,0.413
181,0.092,0.034,0.255
182,0.101,0.029,0.097
183,0.038,0.025,-0.039
184,-0.02,0.013,-0.142
185,-0.033,-0.003,-0.213
186,-0.031,-0.021,-0.263
187,-0.042,-0.036,-0.295
188,-0.063,-0.047,-0.314
189,-0.077,-0.057,-0.324
190,-0.079,-0.065,-0.328
191,-0.075,-0.071,-0.33
192,-0.073,-0.074,-0.33
193,-0.078,-0.072,-0.33
194,-0.08,-0.066,-0.328
195,-0.077,-0.057,-0.323
196,-0.068,-0.047,-0.313
197,-0.048,-0.035,-0.294
198,-0.039,-0.02,-0.262
199,-0.03,-0.003,-0.209
200,-0.003,0.013,-0.135
201,0.046,0.023,-0.031
202,0.099,0.026,0.108
203,0.096,0.03,0.271
204,-0.028,0.04,0.429
205,-0.086,0.05,0.583
206,-0.026,0.056,0.703
207,0.128,0.057,0.745
208,0.279,0.056,0.687
209,0.185,0.055,0.529
210,0.072,0.05,0.347
211,0.004,0.036,0.176
212,-0.0,0.019,0.034
213,0.03,0.005,-0.079
214,0.022,-0.004,-0.17
215,-0.02,-0.01,-0.239
216,-0.059,-0.02,-0.282
217,-0.075,-0.032,-0.307
218,-0.077,-0.044,-0.319
219,-0.077,-0.054,-0.325
220,-0.085,-0.061,-0.329
221,-0.09,-0.065,-0.331
222,-0.087,-0.067,-0.33
223,-0.082,-0.066,-0.329
224,-0.076,-0.062,-0.325
225,-0.078,-0.054,-0.319
226,-0.071,-0.045,-0.305
227,-0.059,-0.037,-0.282
228,-0.037,-0.029,-0.241
229,-0.008,-0.022,-0.177
230,-0.005,-0.009,-0.089
231,-0.022,0.009,0.023
232,0.013,0.026,0.167
233,0.086,0.038,0.339
234,0.199,0.041,0.525
235,0.208,0.043,0.678
236,0.009,0.045,0.736
237,-0.097,0.046,0.71
238,-0.07,0.041,0.602
239,0.058,0.035,0.456
240,0.152,0.029,0.291
241,0.11,0.027,0.12
242,0.041,0.022,-0.023
243,-0.009,0.01,-0.129
244,-0.028,-0.007,-0.206
245,-0.034,-0.024,-0.258
246,-0.052,-0.037,-0.292
247,-0.075,-0.048,-0.312
248,-0.081,-0.058,-0.321
249,-0.08,-0.065,-0.325
250,-0.077,-0.071,-0.326
251,-0.077,-0.072,-0.327
252,-0.083,-0.071,-0.327
253,-0.083,-0.066,-0.325
254,-0.079,-0.058,-0.32
255,-0.065,-0.049,-0.31
256,-0.048,-0.037,-0.292
257,-0.04,-0.022,-0.262
258,-0.033,-0.006,-0.213
259,-0.007,0.008,-0.142
260,0.025,0.016,-0.042
261,0.057,0.02,0.09
262,0.036,0.029,0.247
263,-0.055,0.042,0.409
264,-0.043,0.054,0.574
265,0.037,0.06,0.704
266,0.238,0.061,0.77
267,0.295,0.061,0.713
268,0.168,0.06,0.556
269,0.052,0.054,0.375
270,-0.008,0.039,0.201
271,0.011,0.023,0.054
272,0.027,0.01,-0.068
273,0.006,0.003,-0.165
274,-0.035,-0.004,-0.235
275,-0.055,-0.016,-0.277
276,-0.072,-0.03,-0.301
277,-0.076,-0.045,-0.313
278,-0.081,-0.056,-0.319
279,-0.09,-0.064,-0.323
280,-0.092,-0.07,-0.324
281,-0.087,-0.072,-0.324
282,-0.079,-0.072,-0.321
283,-0.078,-0.069,-0.319
284,-0.079,-0.062,-0.313
285,-0.075,-0.053,-0.301
286,-0.06,-0.044,-0.278
287,-0.035,-0.035,-0.24
288,-0.019,-0.023,-0.18
289,-0.025,-0.006,-0.097
290,-0.031,0.013,0.012
291,0.022,0.032,0.155
292,0.102,0.041,0.329
293,0.207,0.044,0.52
294,0.158,0.046,0.672
295,-0.029,0.05,0.747
296,-0.095,0.051,0.738
297,-0.028,0.047,0.637
298,0.138,0.043,0.492
299,0.195,0.041,0.314
300,0.12,0.04,0.135
301,0.038,0.032,-0.011
302,-0.017,0.014,-0.122
303,-0.034,-0.006,-0.201
304,-0.042,-0.026,-0.254
305,-0.06,-0.041,-0.287
306,-0.075,-0.053,-0.305
307,-0.081,-0.063,-0.314
308,-0.081,-0.071,-0.318
309,-0.08,-0.076,-0.319
310,-0.082,-0.077,-0.32
311,-0.085,-0.074,-0.32
312,-0.084,-0.068,-0.318
313,-0.079,-0.06,-0.314
314,-0.065,-0.049,-0.304
315,-0.054,-0.035,-0.287
316,-0.051,-0.017,-0.259
317,-0.051,-0.0,-0.215
318,-0.026,0.015,-0.146
319,0.005,0.024,-0.047
320,0.042,0.031,0.086
321,0.001,0.044,0.238
322,-0.043,0.06,0.407
323,0.026,0.074,0.581
324,0.177,0.08,0.732
325,0.376,0.081,0.809
326,0.336,0.081,0.738
327,0.147,0.08,0.569
328,0.035,0.07,0.383
329,-0.01,0.055,0.206
330,0.023,0.04,0.057
331,0.025,0.028,-0.068
332,-0.008,0.019,-0.165
333,-0.043,0.007,-0.232
334,-0.061,-0.01,-0.273
335,-0.069,-0.028,-0.295
336,-0.073,-0.045,-0.307
337,-0.083,-0.058,-0.314
338,-0.089,-0.069,-0.317
339,-0.089,-0.075,-0.318
340,-0.084,-0.079,-0.317
341,-0.078,-0.079,-0.316
342,-0.075,-0.075,-0.313
343,-0.075,-0.067,-0.307
344,-0.072,-0.056,-0.296
345,-0.06,-0.044,-0.275
346,-0.043,-0.03,-0.238
347,-0.04,-0.013,-0.183
348,-0.049,0.01,-0.103
349,-0.026,0.033,0.008
350,0.054,0.05,0.155
351,0.151,0.057,0.335
352,0.224,0.059,0.528
353,0.11,0.063,0.676
354,-0.019,0.066,0.764
355,-0.023,0.067,0.756
356,0.066,0.065,0.653
357,0.226,0.063,0.501
358,0.204,0.063,0.307
359,0.11,0.06,0.126
360,0.024,0.046,-0.019
361,-0.027,0.023,-0.126
362,-0.04,-0.002,-0.201
363,-0.05,-0.024,-0.252
364,-0.067,-0.041,-0.283
365,-0.079,-0.056,-0.299
366,-0.081,-0.068,-0.308
367,-0.082,-0.077,-0.313
368,-0.078,-0.082,-0.314
369,-0.08,-0.082,-0.314
370,-0.086,-0.079,-0.314
371,-0.087,-0.072,-0.313
372,-0.08,-0.062,-0.308
373,-0.068,-0.048,-0.299
374,-0.061,-0.03,-0.283
375,-0.063,-0.01,-0.257
376,-0.071,0.013,-0.214
377,-0.04,0.036,-0.146
378,0.004,0.058,-0.045
379,0.017,0.078,0.085
380,-0.022,0.096,0.236
381,-0.002,0.111,0.41
382,0.137,0.122,0.592
383,0.336,0.13,0.75
384,0.494,0.133,0.825
385,0.335,0.132,0.732
386,0.148,0.125,0.56
387,0.022,0.114,0.368
388,0.004,0.099,0.195
389,0.039,0.079,0.049
390,0.021,0.056,-0.074
391,-0.024,0.03,-0.167
392,-0.056,0.002,-0.228
393,-0.063,-0.026,-0.266
394,-0.064,-0.053,-0.287
395,-0.071,-0.077,-0.3
396,-0.081,-0.096,-0.307
397,-0.083,-0.107,-0.309
398,-0.086,-0.107,-0.311
399,-0.078,-0.094,-0.31
400,-0.075,-0.064,-0.31
