lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.546,0.546,0.858
2,0.188,0.379,0.641
3,0.008,0.241,0.425
4,0.004,0.13,0.238
5,0.048,0.042,0.076
6,0.027,-0.025,-0.065
7,-0.021,-0.074,-0.17
8,-0.062,-0.108,-0.241
9,-0.06,-0.128,-0.283
10,-0.05,-0.138,-0.307
11,-0.052,-0.139,-0.321
12,-0.07,-0.132,-0.33
13,-0.079,-0.119,-0.333
14,-0.074,-0.103,-0.333
15,-0.061,-0.083,-0.33
16,-0.053,-0.061,-0.329
17,-0.06,-0.038,-0.329
18,-0.07,-0.015,-0.326
19,-0.068,0.007,-0.316
20,-0.051,0.027,-0.297
21,-0.032,0.046,-0.262
22,-0.056,0.063,-0.209
23,-0.037,0.077,-0.124
24,0.023,0.088,-0.004
25,0.132,0.096,0.157
26,0.252,0.089,0.354
27,0.288,0.086,0.559
28,0.107,0.089,0.715
29,-0.05,0.092,0.815
30,-0.025,0.09,0.818
31,0.175,0.085,0.72
32,0.287,0.082,0.551
33,0.205,0.082,0.342
34,0.075,0.076,0.15
35,-0.019,0.057,-0.006
36,-0.031,0.031,-0.12
37,-0.019,0.006,-0.201
38,-0.033,-0.012,-0.259
39,-0.058,-0.025,-0.296
40,-0.068,-0.037,-0.315
41,-0.065,-0.047,-0.324
42,-0.055,-0.056,-0.327
43,-0.052,-0.06,-0.327
44,-0.064,-0.061,-0.329
45,-0.079,-0.059,-0.331
46,-0.077,-0.053,-0.33
47,-0.064,-0.045,-0.326
48,-0.054,-0.032,-0.318
49,-0.055,-0.015,-0.305
50,-0.057,0.003,-0.281
51,-0.039,0.019,-0.238
52,0.012,0.029,-0.165
53,0.054,0.036,-0.06
54,0.037,0.046,0.072
55,-0.014,0.063,0.228
56,0.003,0.079,0.409
57,0.163,0.087,0.612
58,0.405,0.087,0.801
59,0.438,0.085,0.869
60,0.196,0.084,0.763
61,-0.027,0.078,0.578
62,-0.091,0.064,0.389
63,-0.019,0.046,0.22
64,0.038,0.034,0.067
65,0.004,0.027,-0.068
66,-0.032,0.019,-0.167
67,-0.052,0.005,-0.233
68,-0.039,-0.012,-0.274
69,-0.033,-0.029,-0.299
70,-0.045,-0.041,-0.314
71,-0.064,-0.05,-0.323
72,-0.072,-0.056,-0.327
73,-0.066,-0.061,-0.326
74,-0.057,-0.062,-0.325
75,-0.055,-0.059,-0.324
76,-0.065,-0.052,-0.325
77,-0.07,-0.043,-0.322
78,-0.06,-0.033,-0.312
79,-0.041,-0.021,-0.293
80,-0.02,-0.007,-0.258
81,-0.018,0.012,-0.204
82,-0.012,0.034,-0.123
83,0.042,0.051,-0.008
84,0.145,0.056,0.149
85,0.221,0.053,0.336
86,0.177,0.052,0.518
87,-0.009,0.056,0.662
88,-0.112,0.059,0.753
89,-0.009,0.057,0.764
90,0.179,0.052,0.677
91,0.219,0.05,0.509
92,0.101,0.049,0.308
93,-0.002,0.04,0.13
94,-0.052,0.021,-0.013
95,-0.029,-0.001,-0.117
96,-0.013,-0.018,-0.195
97,-0.033,-0.028,-0.254
98,-0.063,-0.037,-0.29
99,-0.06,-0.045,-0.308
100,-0.051,-0.053,-0.316
101,-0.047,-0.059,-0.32
102,-0.056,-0.061,-0.322
103,-0.072,-0.059,-0.324
104,-0.078,-0.055,-0.325
105,-0.07,-0.048,-0.324
106,-0.059,-0.039,-0.319
107,-0.057,-0.027,-0.314
108,-0.061,-0.012,-0.302
109,-0.053,0.002,-0.279
110,-0.033,0.013,-0.237
111,0.018,0.019,-0.166
112,0.05,0.024,-0.066
113,0.029,0.034,0.058
114,-0.008,0.049,0.206
115,0.037,0.061,0.382
116,0.199,0.064,0.575
117,0.345,0.062,0.739
118,0.283,0.061,0.783
119,0.035,0.06,0.692
120,-0.089,0.053,0.542
121,-0.066,0.039,0.377
122,0.029,0.025,0.22
123,0.049,0.016,0.069
124,0.012,0.013,-0.06
125,-0.045,0.005,-0.157
126,-0.062,-0.01,-0.223
127,-0.054,-0.026,-0.267
128,-0.049,-0.04,-0.294
129,-0.061,-0.05,-0.31
130,-0.068,-0.058,-0.318
131,-0.073,-0.064,-0.321
132,-0.066,-0.069,-0.321
133,-0.061,-0.07,-0.32
134,-0.063,-0.067,-0.32
135,-0.069,-0.061,-0.321
136,-0.072,-0.053,-0.318
137,-0.063,-0.043,-0.309
138,-0.044,-0.032,-0.29
139,-0.034,-0.018,-0.257
140,-0.036,-0.0,-0.205
141,-0.02,0.018,-0.128
142,0.042,0.03,-0.019
143,0.129,0.033,0.127
144,0.174,0.032,0.299
145,0.083,0.037,0.463
146,-0.086,0.044,0.6
147,-0.119,0.047,0.698
148,0.021,0.046,0.72
149,0.223,0.043,0.654
150,0.198,0.041,0.493
151,0.06,0.039,0.305
152,-0.022,0.028,0.138
153,-0.028,0.011,0.006
154,0.008,-0.005,-0.096
155,0.012,-0.014,-0.178
156,-0.019,-0.02,-0.24
157,-0.047,-0.025,-0.279
158,-0.058,-0.032,-0.301
159,-0.054,-0.04,-0.311
160,-0.055,-0.047,-0.316
161,-0.074,-0.051,-0.32
162,-0.082,-0.053,-0.321
163,-0.082,-0.053,-0.321
164,-0.072,-0.051,-0.319
165,-0.06,-0.046,-0.316
166,-0.059,-0.038,-0.311
167,-0.066,-0.028,-0.301
168,-0.057,-0.018,-0.278
169,-0.016,-0.012,-0.235
170,0.025,-0.009,-0.169
171,0.038,-0.005,-0.077
172,-0.004,0.007,0.035
173,-0.018,0.022,0.175
174,0.05,0.034,0.345
175,0.165,0.036,0.527
176,0.263,0.036,0.683
177,0.097,0.036,0.723
178,-0.101,0.036,0.658
179,-0.15,0.03,0.537
180,-0.04,0.02,0.394
181,0.074,0.012,0.244
182,0.096,0.01,0.092
183,0.041,0.009,-0.04
184,-0.016,0.002,-0.139
185,-0.027,-0.011,-0.208
186,-0.021,-0.025,-0.256
187,-0.041,-0.035,-0.288
188,-0.062,-0.042,-0.306
189,-0.074,-0.049,-0.314
190,-0.07,-0.055,-0.316
191,-0.06,-0.06,-0.316
192,-0.055,-0.062,-0.315
193,-0.062,-0.06,-0.317
194,-0.073,-0.055,-0.317
195,-0.074,-0.049,-0.314
196,-0.063,-0.042,-0.306
197,-0.04,-0.034,-0.288
198,-0.033,-0.022,-0.257
199,-0.031,-0.009,-0.207
200,-0.004,0.004,-0.135
201,0.049,0.01,-0.033
202,0.101,0.01,0.103
203,0.085,0.011,0.258
204,-0.039,0.02,0.41
205,-0.139,0.03,0.552
206,-0.09,0.036,0.669
207,0.11,0.038,0.721
208,0.229,0.037,0.663
209,0.159,0.038,0.51
210,0.031,0.035,0.328
211,-0.027,0.023,0.165
212,0.004,0.008,0.032
213,0.045,-0.003,-0.076
214,0.034,-0.008,-0.165
215,-0.013,-0.01,-0.233
216,-0.051,-0.016,-0.275
217,-0.063,-0.026,-0.297
218,-0.059,-0.036,-0.308
219,-0.06,-0.045,-0.313
220,-0.07,-0.05,-0.316
221,-0.079,-0.053,-0.317
222,-0.073,-0.054,-0.317
223,-0.06,-0.053,-0.315
224,-0.054,-0.049,-0.313
225,-0.059,-0.043,-0.308
226,-0.065,-0.035,-0.298
227,-0.062,-0.028,-0.277
228,-0.036,-0.024,-0.238
229,-0.003,-0.02,-0.175
230,0.004,-0.01,-0.089
231,-0.032,0.005,0.016
232,-0.014,0.022,0.154
233,0.079,0.031,0.325
234,0.192,0.033,0.511
235,0.189,0.035,0.658
236,-0.004,0.038,0.713
237,-0.141,0.04,0.677
238,-0.09,0.036,0.575
239,0.073,0.029,0.441
240,0.17,0.026,0.284
241,0.131,0.027,0.118
242,0.045,0.025,-0.023
243,-0.015,0.015,-0.128
244,-0.024,-0.002,-0.201
245,-0.025,-0.018,-0.252
246,-0.043,-0.03,-0.284
247,-0.065,-0.04,-0.302
248,-0.075,-0.048,-0.31
249,-0.072,-0.056,-0.313
250,-0.063,-0.062,-0.312
251,-0.061,-0.064,-0.312
252,-0.07,-0.063,-0.314
253,-0.077,-0.059,-0.314
254,-0.071,-0.053,-0.31
255,-0.053,-0.046,-0.3
256,-0.038,-0.037,-0.283
257,-0.041,-0.024,-0.256
258,-0.043,-0.01,-0.21
259,-0.022,0.001,-0.141
260,0.016,0.007,-0.043
261,0.047,0.009,0.087
262,0.014,0.017,0.238
263,-0.085,0.031,0.392
264,-0.105,0.043,0.55
265,0.028,0.049,0.69
266,0.268,0.049,0.767
267,0.311,0.049,0.709
268,0.169,0.049,0.546
269,0.023,0.044,0.36
270,-0.029,0.031,0.19
271,0.006,0.016,0.049
272,0.031,0.007,-0.068
273,0.002,0.004,-0.165
274,-0.04,0.0,-0.232
275,-0.057,-0.008,-0.272
276,-0.062,-0.02,-0.293
277,-0.061,-0.033,-0.304
278,-0.066,-0.043,-0.309
279,-0.074,-0.051,-0.311
280,-0.079,-0.056,-0.313
281,-0.076,-0.059,-0.312
282,-0.061,-0.06,-0.31
283,-0.056,-0.058,-0.308
284,-0.06,-0.053,-0.303
285,-0.062,-0.046,-0.293
286,-0.056,-0.04,-0.272
287,-0.025,-0.033,-0.234
288,-0.005,-0.024,-0.175
289,-0.021,-0.009,-0.096
290,-0.037,0.01,0.009
291,0.01,0.027,0.149
292,0.102,0.033,0.322
293,0.19,0.034,0.511
294,0.132,0.035,0.662
295,-0.057,0.038,0.732
296,-0.157,0.039,0.714
297,-0.057,0.035,0.617
298,0.134,0.031,0.48
299,0.2,0.031,0.308
300,0.129,0.033,0.132
301,0.036,0.029,-0.013
302,-0.02,0.013,-0.122
303,-0.032,-0.006,-0.198
304,-0.039,-0.023,-0.25
305,-0.055,-0.035,-0.281
306,-0.067,-0.045,-0.297
307,-0.07,-0.054,-0.304
308,-0.068,-0.061,-0.307
309,-0.061,-0.066,-0.306
310,-0.062,-0.067,-0.306
311,-0.069,-0.065,-0.307
312,-0.074,-0.061,-0.307
313,-0.069,-0.054,-0.304
314,-0.056,-0.046,-0.295
315,-0.044,-0.035,-0.279
316,-0.05,-0.02,-0.254
317,-0.057,-0.006,-0.212
318,-0.034,0.006,-0.146
319,0.003,0.011,-0.049
320,0.028,0.017,0.081
321,-0.027,0.028,0.228
322,-0.09,0.043,0.39
323,-0.043,0.057,0.562
324,0.154,0.063,0.725
325,0.373,0.064,0.811
326,0.339,0.065,0.74
327,0.14,0.065,0.562
328,-0.012,0.058,0.368
329,-0.027,0.045,0.199
330,0.029,0.032,0.056
331,0.038,0.025,-0.066
332,0.003,0.02,-0.161
333,-0.037,0.012,-0.227
334,-0.053,-0.002,-0.266
335,-0.055,-0.018,-0.286
336,-0.057,-0.033,-0.297
337,-0.067,-0.045,-0.302
338,-0.074,-0.054,-0.304
339,-0.076,-0.06,-0.305
340,-0.067,-0.063,-0.304
341,-0.055,-0.063,-0.302
342,-0.054,-0.06,-0.301
343,-0.061,-0.053,-0.297
344,-0.058,-0.045,-0.286
345,-0.044,-0.035,-0.266
346,-0.03,-0.025,-0.231
347,-0.028,-0.01,-0.177
348,-0.048,0.011,-0.101
349,-0.039,0.034,0.005
350,0.032,0.05,0.147
351,0.147,0.055,0.326
352,0.224,0.055,0.516
353,0.1,0.058,0.665
354,-0.054,0.063,0.749
355,-0.063,0.065,0.737
356,0.098,0.063,0.644
357,0.242,0.061,0.493
358,0.221,0.062,0.306
359,0.116,0.062,0.126
360,0.016,0.05,-0.018
361,-0.025,0.028,-0.123
362,-0.034,0.004,-0.197
363,-0.041,-0.016,-0.246
364,-0.059,-0.031,-0.276
365,-0.069,-0.044,-0.291
366,-0.069,-0.056,-0.298
367,-0.067,-0.065,-0.301
368,-0.058,-0.07,-0.3
369,-0.064,-0.071,-0.301
370,-0.072,-0.068,-0.301
371,-0.077,-0.063,-0.301
372,-0.069,-0.055,-0.298
373,-0.058,-0.044,-0.289
374,-0.055,-0.029,-0.275
375,-0.062,-0.01,-0.251
376,-0.072,0.01,-0.212
377,-0.046,0.03,-0.147
378,0.005,0.05,-0.048
379,0.013,0.068,0.078
380,-0.032,0.085,0.225
381,-0.039,0.098,0.392
382,0.09,0.109,0.573
383,0.337,0.116,0.745
384,0.497,0.119,0.822
385,0.334,0.118,0.723
386,0.111,0.113,0.543
387,-0.007,0.103,0.356
388,0.01,0.09,0.192
389,0.046,0.073,0.049
390,0.026,0.052,-0.073
391,-0.021,0.029,-0.164
392,-0.057,0.005,-0.224
393,-0.056,-0.02,-0.259
394,-0.054,-0.044,-0.278
395,-0.058,-0.065,-0.29
396,-0.069,-0.081,-0.296
397,-0.075,-0.09,-0.298
398,-0.07,-0.089,-0.298
399,-0.06,-0.076,-0.296
400,-0.052,-0.047,-0.295
