lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.552,0.525,0.849
2,0.115,0.365,0.619
3,-0.061,0.234,0.406
4,0.01,0.128,0.236
5,0.089,0.044,0.084
6,0.054,-0.02,-0.056
7,-0.011,-0.067,-0.164
8,-0.044,-0.099,-0.234
9,-0.05,-0.119,-0.279
10,-0.05,-0.129,-0.305
11,-0.057,-0.13,-0.32
12,-0.065,-0.124,-0.327
13,-0.064,-0.113,-0.329
14,-0.064,-0.097,-0.329
15,-0.062,-0.079,-0.328
16,-0.06,-0.059,-0.327
17,-0.064,-0.038,-0.327
18,-0.063,-0.017,-0.323
19,-0.055,0.003,-0.312
20,-0.044,0.022,-0.293
21,-0.024,0.039,-0.255
22,-0.047,0.055,-0.201
23,-0.052,0.067,-0.119
24,-0.03,0.077,-0.006
25,0.074,0.085,0.153
26,0.253,0.076,0.359
27,0.325,0.071,0.563
28,0.085,0.075,0.695
29,-0.144,0.081,0.769
30,-0.104,0.08,0.772
31,0.213,0.072,0.707
32,0.365,0.069,0.556
33,0.227,0.073,0.343
34,0.037,0.07,0.142
35,-0.044,0.051,-0.009
36,-0.034,0.023,-0.117
37,-0.018,-0.0,-0.197
38,-0.037,-0.015,-0.257
39,-0.057,-0.026,-0.294
40,-0.061,-0.038,-0.313
41,-0.064,-0.049,-0.323
42,-0.066,-0.058,-0.327
43,-0.068,-0.062,-0.328
44,-0.071,-0.063,-0.328
45,-0.072,-0.061,-0.328
46,-0.069,-0.056,-0.327
47,-0.067,-0.048,-0.324
48,-0.06,-0.036,-0.317
49,-0.056,-0.019,-0.303
50,-0.052,0.0,-0.277
51,-0.045,0.019,-0.234
52,0.006,0.03,-0.16
53,0.072,0.035,-0.051
54,0.064,0.045,0.079
55,-0.038,0.066,0.222
56,-0.072,0.087,0.391
57,0.115,0.095,0.597
58,0.456,0.093,0.798
59,0.533,0.091,0.867
60,0.201,0.093,0.747
61,-0.086,0.089,0.553
62,-0.099,0.074,0.378
63,0.034,0.054,0.223
64,0.105,0.042,0.077
65,0.037,0.039,-0.061
66,-0.026,0.032,-0.163
67,-0.044,0.015,-0.229
68,-0.04,-0.006,-0.271
69,-0.047,-0.024,-0.299
70,-0.056,-0.038,-0.314
71,-0.065,-0.048,-0.322
72,-0.069,-0.057,-0.324
73,-0.069,-0.064,-0.324
74,-0.066,-0.066,-0.323
75,-0.068,-0.065,-0.323
76,-0.069,-0.06,-0.322
77,-0.065,-0.051,-0.318
78,-0.06,-0.041,-0.309
79,-0.051,-0.03,-0.29
80,-0.027,-0.017,-0.253
81,-0.025,0.003,-0.197
82,-0.034,0.029,-0.119
83,-0.001,0.05,-0.008
84,0.124,0.057,0.151
85,0.263,0.052,0.343
86,0.216,0.052,0.518
87,-0.041,0.061,0.638
88,-0.178,0.068,0.718
89,-0.036,0.066,0.74
90,0.269,0.059,0.681
91,0.315,0.057,0.521
92,0.122,0.059,0.31
93,-0.016,0.052,0.127
94,-0.047,0.03,-0.009
95,-0.007,0.007,-0.109
96,-0.001,-0.01,-0.189
97,-0.033,-0.02,-0.25
98,-0.059,-0.029,-0.287
99,-0.058,-0.04,-0.305
100,-0.062,-0.05,-0.315
101,-0.069,-0.058,-0.32
102,-0.073,-0.062,-0.321
103,-0.076,-0.063,-0.321
104,-0.075,-0.061,-0.321
105,-0.072,-0.055,-0.32
106,-0.07,-0.048,-0.317
107,-0.066,-0.037,-0.311
108,-0.061,-0.023,-0.298
109,-0.056,-0.007,-0.273
110,-0.045,0.005,-0.232
111,0.011,0.011,-0.16
112,0.063,0.015,-0.057
113,0.036,0.027,0.063
114,-0.047,0.047,0.198
115,-0.026,0.064,0.366
116,0.181,0.068,0.566
117,0.418,0.065,0.741
118,0.337,0.066,0.78
119,0.007,0.068,0.674
120,-0.139,0.063,0.52
121,-0.065,0.048,0.368
122,0.084,0.032,0.225
123,0.098,0.025,0.076
124,0.024,0.023,-0.055
125,-0.036,0.013,-0.152
126,-0.051,-0.005,-0.218
127,-0.043,-0.024,-0.262
128,-0.051,-0.038,-0.291
129,-0.065,-0.049,-0.308
130,-0.068,-0.058,-0.314
131,-0.069,-0.065,-0.317
132,-0.068,-0.07,-0.317
133,-0.07,-0.071,-0.317
134,-0.072,-0.069,-0.317
135,-0.073,-0.063,-0.316
136,-0.073,-0.054,-0.313
137,-0.072,-0.044,-0.305
138,-0.061,-0.034,-0.287
139,-0.049,-0.021,-0.253
140,-0.047,-0.003,-0.201
141,-0.04,0.018,-0.126
142,0.015,0.033,-0.018
143,0.13,0.034,0.131
144,0.222,0.032,0.307
145,0.121,0.037,0.462
146,-0.103,0.048,0.581
147,-0.147,0.054,0.676
148,0.078,0.051,0.718
149,0.303,0.047,0.664
150,0.241,0.047,0.499
151,0.036,0.048,0.299
152,-0.059,0.037,0.131
153,-0.038,0.016,0.007
154,0.009,-0.003,-0.092
155,-0.004,-0.014,-0.177
156,-0.039,-0.02,-0.239
157,-0.055,-0.028,-0.275
158,-0.061,-0.039,-0.297
159,-0.063,-0.049,-0.308
160,-0.067,-0.056,-0.313
161,-0.074,-0.061,-0.315
162,-0.074,-0.063,-0.315
163,-0.073,-0.062,-0.314
164,-0.07,-0.058,-0.314
165,-0.07,-0.052,-0.312
166,-0.069,-0.042,-0.306
167,-0.067,-0.029,-0.295
168,-0.059,-0.015,-0.272
169,-0.032,-0.006,-0.231
170,0.013,-0.001,-0.163
171,0.042,0.005,-0.07
172,0.001,0.019,0.04
173,-0.048,0.038,0.17
174,0.015,0.051,0.335
175,0.218,0.051,0.53
176,0.369,0.049,0.691
177,0.179,0.05,0.723
178,-0.102,0.052,0.644
179,-0.156,0.046,0.522
180,0.001,0.033,0.393
181,0.131,0.023,0.251
182,0.101,0.022,0.097
183,0.011,0.021,-0.039
184,-0.037,0.011,-0.137
185,-0.037,-0.007,-0.204
186,-0.039,-0.025,-0.253
187,-0.051,-0.037,-0.284
188,-0.069,-0.047,-0.302
189,-0.069,-0.056,-0.309
190,-0.071,-0.063,-0.312
191,-0.069,-0.069,-0.312
192,-0.068,-0.071,-0.312
193,-0.068,-0.069,-0.312
194,-0.069,-0.064,-0.311
195,-0.069,-0.056,-0.308
196,-0.069,-0.047,-0.3
197,-0.059,-0.038,-0.283
198,-0.045,-0.025,-0.251
199,-0.036,-0.007,-0.201
200,-0.023,0.01,-0.131
201,0.024,0.02,-0.032
202,0.107,0.019,0.106
203,0.13,0.02,0.263
204,-0.012,0.03,0.405
205,-0.156,0.042,0.535
206,-0.096,0.047,0.65
207,0.173,0.045,0.718
208,0.349,0.044,0.676
209,0.192,0.046,0.511
210,-0.0,0.045,0.319
211,-0.055,0.032,0.158
212,-0.001,0.013,0.033
213,0.037,-0.0,-0.073
214,0.008,-0.005,-0.165
215,-0.031,-0.009,-0.23
216,-0.055,-0.019,-0.271
217,-0.066,-0.032,-0.293
218,-0.07,-0.044,-0.305
219,-0.073,-0.053,-0.31
220,-0.074,-0.059,-0.312
221,-0.07,-0.062,-0.311
222,-0.069,-0.063,-0.311
223,-0.068,-0.061,-0.311
224,-0.068,-0.056,-0.31
225,-0.066,-0.048,-0.305
226,-0.06,-0.038,-0.293
227,-0.055,-0.027,-0.271
228,-0.037,-0.019,-0.233
229,-0.004,-0.014,-0.17
230,0.001,-0.003,-0.085
231,-0.039,0.016,0.017
232,-0.044,0.036,0.147
233,0.058,0.046,0.316
234,0.241,0.045,0.512
235,0.284,0.045,0.665
236,0.042,0.049,0.704
237,-0.161,0.052,0.655
238,-0.095,0.046,0.561
239,0.127,0.036,0.443
240,0.223,0.032,0.29
241,0.126,0.035,0.12
242,0.014,0.034,-0.024
243,-0.036,0.02,-0.127
244,-0.031,0.0,-0.197
245,-0.038,-0.017,-0.249
246,-0.053,-0.029,-0.281
247,-0.068,-0.039,-0.298
248,-0.069,-0.049,-0.306
249,-0.072,-0.058,-0.309
250,-0.07,-0.063,-0.31
251,-0.066,-0.066,-0.309
252,-0.066,-0.065,-0.309
253,-0.065,-0.061,-0.308
254,-0.065,-0.054,-0.306
255,-0.059,-0.046,-0.298
256,-0.043,-0.035,-0.281
257,-0.037,-0.021,-0.252
258,-0.037,-0.004,-0.206
259,-0.024,0.012,-0.139
260,0.024,0.02,-0.041
261,0.086,0.021,0.091
262,0.066,0.029,0.239
263,-0.077,0.045,0.38
264,-0.148,0.059,0.525
265,0.006,0.064,0.668
266,0.328,0.062,0.761
267,0.397,0.062,0.713
268,0.173,0.064,0.539
269,-0.023,0.06,0.344
270,-0.042,0.043,0.183
271,0.036,0.024,0.054
272,0.06,0.013,-0.06
273,0.011,0.009,-0.158
274,-0.041,0.003,-0.228
275,-0.051,-0.008,-0.267
276,-0.06,-0.023,-0.29
277,-0.066,-0.035,-0.302
278,-0.069,-0.045,-0.306
279,-0.069,-0.052,-0.308
280,-0.067,-0.056,-0.307
281,-0.069,-0.058,-0.308
282,-0.069,-0.056,-0.308
283,-0.068,-0.053,-0.306
284,-0.066,-0.046,-0.302
285,-0.059,-0.036,-0.29
286,-0.056,-0.027,-0.27
287,-0.033,-0.019,-0.233
288,-0.004,-0.01,-0.173
289,-0.008,0.006,-0.093
290,-0.035,0.029,0.007
291,0.005,0.049,0.142
292,0.136,0.056,0.32
293,0.305,0.054,0.521
294,0.237,0.055,0.665
295,-0.047,0.06,0.712
296,-0.17,0.062,0.686
297,-0.039,0.056,0.603
298,0.195,0.048,0.481
299,0.239,0.048,0.313
300,0.11,0.051,0.13
301,-0.001,0.043,-0.017
302,-0.037,0.023,-0.12
303,-0.027,-0.001,-0.193
304,-0.032,-0.02,-0.244
305,-0.053,-0.033,-0.278
306,-0.063,-0.043,-0.294
307,-0.066,-0.054,-0.302
308,-0.068,-0.062,-0.305
309,-0.067,-0.066,-0.305
310,-0.067,-0.067,-0.305
311,-0.064,-0.065,-0.304
312,-0.063,-0.059,-0.304
313,-0.064,-0.05,-0.302
314,-0.06,-0.04,-0.295
315,-0.051,-0.026,-0.28
316,-0.046,-0.009,-0.253
317,-0.046,0.009,-0.209
318,-0.029,0.024,-0.144
319,0.024,0.029,-0.046
320,0.079,0.032,0.086
321,0.018,0.044,0.228
322,-0.092,0.061,0.375
323,-0.063,0.075,0.539
324,0.204,0.078,0.714
325,0.487,0.076,0.813
326,0.392,0.078,0.734
327,0.097,0.08,0.544
328,-0.068,0.072,0.352
329,-0.044,0.054,0.193
330,0.042,0.036,0.06
331,0.045,0.027,-0.06
332,-0.005,0.023,-0.157
333,-0.043,0.013,-0.224
334,-0.052,-0.003,-0.263
335,-0.056,-0.02,-0.286
336,-0.061,-0.035,-0.297
337,-0.063,-0.046,-0.301
338,-0.064,-0.055,-0.302
339,-0.064,-0.061,-0.302
340,-0.066,-0.064,-0.302
341,-0.064,-0.063,-0.301
342,-0.065,-0.06,-0.301
343,-0.062,-0.052,-0.296
344,-0.054,-0.042,-0.285
345,-0.048,-0.032,-0.266
346,-0.031,-0.021,-0.23
347,-0.02,-0.007,-0.173
348,-0.042,0.014,-0.099
349,-0.055,0.039,0.001
350,0.009,0.055,0.142
351,0.182,0.056,0.331
352,0.315,0.053,0.528
353,0.167,0.056,0.66
354,-0.102,0.062,0.714
355,-0.14,0.063,0.698
356,0.072,0.057,0.624
357,0.273,0.052,0.493
358,0.217,0.054,0.306
359,0.068,0.057,0.121
360,-0.021,0.044,-0.02
361,-0.034,0.02,-0.12
362,-0.03,-0.004,-0.193
363,-0.037,-0.021,-0.243
364,-0.059,-0.034,-0.274
365,-0.064,-0.046,-0.289
366,-0.066,-0.056,-0.297
367,-0.069,-0.064,-0.3
368,-0.067,-0.068,-0.3
369,-0.067,-0.068,-0.3
370,-0.066,-0.066,-0.299
371,-0.065,-0.059,-0.298
372,-0.063,-0.051,-0.296
373,-0.059,-0.039,-0.29
374,-0.055,-0.024,-0.275
375,-0.053,-0.005,-0.249
376,-0.057,0.014,-0.208
377,-0.028,0.033,-0.141
378,0.041,0.052,-0.039
379,0.064,0.069,0.088
380,-0.013,0.083,0.225
381,-0.089,0.096,0.374
382,0.028,0.105,0.551
383,0.331,0.111,0.729
384,0.557,0.114,0.818
385,0.321,0.112,0.711
386,0.037,0.107,0.524
387,-0.057,0.098,0.342
388,0.008,0.085,0.19
389,0.065,0.068,0.055
390,0.035,0.048,-0.067
391,-0.022,0.027,-0.16
392,-0.043,0.004,-0.219
393,-0.049,-0.02,-0.257
394,-0.053,-0.042,-0.279
395,-0.058,-0.062,-0.291
396,-0.064,-0.077,-0.295
397,-0.062,-0.086,-0.296
398,-0.063,-0.087,-0.296
399,-0.064,-0.076,-0.296
400,-0.065,-0.05,-0.296
