gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2303,3906,0.1250000005745867,31.564640045166,65.4712982177734,3670176,2309,3120,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-01 22:24:43.798834,-70.82928559570072,67.44255048896315,54.86608762893616,4.857261030188891e-06,22.0,67.45,3.3166247903554,67.23,0.2323,0.5323,0.7181,0.506,0.1465,0.0632,0
102482,npp,1790,32,0.49584436416626,31.5614013671875,65.4692306518555,3670176,1797,12,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-13 20:19:07.772748,91.63270357203707,69.71651518790986,56.16041287501207,9.257377855054048e-08,1.0,-69.73,3.5496478698597698,-69.95,0.2449,0.4776,0.6504,0.5639,0.2745,0.2796,0
539,npp,123,2577,0.363714441657066,31.5606250762939,65.4679946899414,3670176,122,2083,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-14 21:40:58.033985,-76.79543219032448,29.512566030252714,25.864045724902457,0.0001502861916673649,14.0,29.51,1.184412938166907,28.85,0.2201,0.2933,0.3762,0.9184,0.3288,0.334,0
102972,npp,998,812,0.511881977319717,31.5636367797852,65.469482421875,3670176,999,600,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-17 20:44:23.424306,95.19075443961606,53.80461776262709,45.612558136115666,2.6707325812629603e-19,5.0,-53.85,1.9513309067639726,-54.21,0.2067,0.2969,0.3823,0.907,0.3795,0.4643,0
102980,npp,2897,3908,0.660570561885834,31.5631256103516,65.4705352783203,3670176,2901,3120,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-17 22:24:39.129959,-71.44011829074255,67.47415066751708,54.889540335209816,3.168628786354135e-10,22.0,67.48,3.3166247903554,67.23,0.2323,0.5323,0.7181,0.506,0.308,0.3342,0
103338,npp,866,2191,0.23137860745191602,31.5600204467773,65.4735717773438,3670176,866,1751,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-20 21:28:24.096009,-80.14869190628566,9.141901451779892,8.088160550211947,4.5775150225426355e-24,12.0,9.1,1.0,8.29,0.1956,0.2463,0.3185,1.0936,0.2544,0.253,0
103694,npp,1688,421,0.36056409776210796,31.5594158172607,65.4658508300781,3670176,1688,242,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-23 20:31:42.390384,93.5087845272698,62.90798934303594,52.033954074675165,2.5173885027898124e-22,3.0,-62.94,2.6065528283652384,-63.2,0.2312,0.3606,0.5106,0.747,0.2693,0.2693,0
103702,npp,608,3534,0.414410829544067,31.5609016418457,65.4678802490234,3670176,612,2869,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-23 22:12:06.992516,-72.36735942108449,60.42298869604952,50.37324467372361,1.57208326936129e-22,20.0,60.44,2.4157378735459294,60.16,0.2698,0.3902,0.5486,0.6902,0.2793,0.286,0
103818,npp,3016,2965,0.292702525854111,31.5624446868896,65.4707336425781,3670176,3016,2390,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-24 21:53:23.772269,-75.09532094066998,44.97847134164224,38.75366045447201,5.156481693296344e-22,17.0,44.99,1.5732132722552272,44.5,0.215,0.3083,0.4353,0.8736,0.2594,0.2557,0
103936,npp,2309,2383,0.26504249870777097,31.5612888336182,65.4717330932617,3670176,2309,1927,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-25 21:34:36.992689,-76.91494393508184,19.821580117015003,17.47519677846193,3.06297214706887e-20,13.0,19.82,1.0837787002826917,19.12,0.1948,0.268,0.3421,1.005,0.2666,0.2664,0
104054,npp,1592,1798,0.33873675763607003,31.5625190734863,65.4731140136719,3670176,1592,1376,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-26 21:15:46.654541,97.98043148070934,13.57324630242257,11.995189726400753,3.2606129262920617e-17,10.0,-13.61,1.015504800579495,-14.4,0.1807,0.263,0.3253,1.0242,0.3439,0.3469,0
104170,npp,850,1208,0.325020268559456,31.5612640380859,65.4690551757812,3670176,851,895,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-27 20:56:54.534605,97.06540420650155,41.32400770113327,35.78437927663633,4.757835679173037e-13,7.0,-41.38,1.4867838833500562,-41.85,0.2116,0.2876,0.3812,0.9366,0.2945,0.3044,0
104287,npp,82,616,0.28207798302173603,31.5617733001709,65.4695816040039,3670176,84,401,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-28 20:37:58.859604,94.40595102557545,58.72098773536054,49.184582080333776,5.0250945939989007e-08,4.0,-58.76,2.253202848596432,-59.06,0.2319,0.358,0.4618,0.7523,0.2356,0.2122,0
104295,npp,2027,3721,0.1250000002501328,31.5643310546875,65.47119140625,3670176,2026,3007,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-28 22:18:18.124792,-72.01456121912507,64.17559893245868,52.86089831866743,2.5597489564672247e-16,21.0,64.19,2.8345692104261015,63.9,0.1948,0.3976,0.6325,0.6774,0.1732,0.0847,0
104414,npp,1372,3157,0.379967629909515,31.5621776580811,65.4706878662109,3670176,1371,2521,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-29 21:59:34.904184,-74.11366107445171,50.965703183307,43.464522337038574,6.0626664777323254e-12,18.0,50.99,1.847645286154319,50.56,0.2243,0.3125,0.4174,0.862,0.3059,0.3275,0
104530,npp,689,2576,0.36821061372757,31.5621643066406,65.4681015014648,3670176,690,2083,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-04-30 21:40:49.904809,-77.12103747202008,29.445219586370598,25.807239011522206,9.57085171036657e-07,14.0,29.46,1.184412938166907,28.85,0.2201,0.2933,0.3762,0.9184,0.3326,0.3382,0
107573,npp,1387,1204,0.287013575434685,31.5599346160889,65.4694595336914,3670176,1386,892,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-13 20:56:41.299688,96.5593982414294,41.4701893681599,35.9047910188938,0.0002919653433748182,7.0,-41.52,1.4867838833500562,-41.85,0.2116,0.2876,0.3812,0.9366,0.269,0.2688,0
107921,npp,2875,27,0.360325530171394,31.5637798309326,65.4748077392578,3670176,2874,9,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-15 20:18:46.410574,91.78260025719605,69.78335339244394,56.19887393257332,2.2156063078317547e-13,1.0,-69.81,3.5496478698597698,-69.95,0.2449,0.4776,0.6504,0.5639,0.2363,0.2032,0
107933,npp,1906,3154,0.12500000018133503,31.5594692230225,65.4711990356445,3670176,1908,2519,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-15 21:59:23.468653,-74.84827463600304,50.883724712458054,43.401293622052854,0.00010431292075606369,18.0,50.9,1.847645286154319,50.56,0.2243,0.3125,0.4174,0.862,0.1679,0.1077,0
108103,npp,1204,2572,0.26937803626060497,31.5650596618652,65.4699935913086,3670176,1205,2080,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-16 21:40:36.702292,-76.93390636679213,29.267541421375732,25.65459806001578,7.82198601037109e-09,14.0,29.27,1.184412938166907,28.85,0.2201,0.2933,0.3762,0.9184,0.2492,0.2474,0
108281,npp,493,1988,0.309445723891258,31.5642738342285,65.4699630737305,3670176,493,1557,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-17 21:21:46.380073,89.49962787788975,2.7122764011131464,2.4016876279449892,8.214088507717713e-14,11.0,-2.68,1.0,-3.14,0.2059,0.2693,0.3187,1.0,0.3094,0.3094,0
108455,npp,2828,1401,0.21245959401130682,31.5664081573486,65.4676895141602,3670176,2828,1053,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-18 21:02:54.277187,97.16777412845757,33.58389716165901,29.330243249407395,3.002271412335749e-18,8.0,-33.64,1.2365102219381485,-33.94,0.1987,0.2594,0.3539,1.0383,0.2314,0.2206,0
108632,npp,2067,806,0.409662216901779,31.5598316192627,65.470703125,3670176,2069,593,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-19 20:44:00.394315,95.36319746597455,53.96851523202266,45.73522126305008,6.651426176201167e-22,5.0,-54.02,1.9513309067639726,-54.21,0.2067,0.2969,0.3823,0.907,0.3271,0.3716,0
108645,npp,894,3901,0.743785262107849,31.5632877349854,65.4680023193359,3670176,891,3117,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-19 22:24:14.322234,-71.03093352627292,67.35675209708026,54.8214318332741,1.2143478366910258e-15,22.0,67.37,3.1865100272627664,67.23,0.2323,0.5323,0.7181,0.506,0.3357,0.3763,0
108802,npp,1277,220,0.0515724867582321,31.5659694671631,65.4686813354492,3670176,1275,110,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-20 20:25:01.170224,92.57847848318268,66.64102272867167,54.38452372229477,3.96505612681329e-26,2.0,-66.68,3.1865100272627664,-66.79,0.2258,0.3821,0.5926,0.7049,0.1656,0.0364,0
108816,npp,246,3342,0.1422311626374722,31.5620441436768,65.4696426391602,3670176,247,2691,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-20 22:05:32.890398,-73.65229721755688,55.938086946777474,47.19385563592818,9.494058752997452e-23,19.0,55.95,2.0682789409984763,55.735,0.1747,0.3311,0.494,0.8134,0.178,0.1157,0
108985,npp,2641,2764,0.12500000032976258,31.5636405944824,65.4699401855469,3670176,2642,2221,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-21 21:46:47.901995,-76.3275826335462,37.609292747184334,32.713930853573565,1.8198941242698715e-22,15.0,37.62,1.357151599901897,37.34,0.2052,0.3095,0.4206,0.8701,0.1334,0.1088,0
109157,npp,1938,2183,0.27746443450450897,31.5618896484375,65.4670486450195,3670176,1938,1744,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-22 21:27:59.353715,-79.92658896757159,8.660122170414285,7.662659113229687,6.162505429991301e-23,12.0,8.64,1.0,8.29,0.1956,0.2463,0.3185,1.0936,0.3005,0.3034,0
109679,npp,2731,414,0.36520238220691703,31.559253692627,65.4713897705078,3670176,2730,237,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-25 20:31:15.874338,93.22746953302853,63.053578636584646,52.12663822678447,1.2287078900840324e-17,3.0,-63.08,2.7445598364131496,-63.2,0.2312,0.3606,0.5106,0.747,0.271,0.2728,0
109691,npp,1653,3527,0.410816848278046,31.5620632171631,65.4721374511719,3670176,1654,2862,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-25 22:11:42.256447,-73.10255431293717,60.278458620834655,50.271786466706466,1.600002984378088e-22,20.0,60.29,2.4157378735459294,60.16,0.2698,0.3902,0.5486,0.6902,0.2779,0.2835,0
109866,npp,984,2957,0.388624161481857,31.5648059844971,65.4734268188477,3670176,984,2383,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-26 21:52:57.266767,-75.41305056408038,44.70450591234506,38.53142818369838,1.4096180981396676e-20,17.0,44.72,1.5732132722552272,44.5,0.215,0.3083,0.4353,0.8736,0.3204,0.3395,0
2276,npp,289,2375,0.24864642322063402,31.5632095336914,65.4746017456055,3670176,289,1920,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-27 21:34:10.502494,-78.41948181876484,19.40129211290991,17.10712667038904,2.53836196462643e-17,13.0,19.4,1.0442604737599883,19.12,0.1948,0.268,0.3421,1.005,0.2508,0.2499,0
110213,npp,2640,1789,0.443770974874496,31.5613346099854,65.4711761474609,3670176,2640,1368,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-28 21:15:18.399141,96.60039347272506,14.102141832134755,12.46001693352599,8.496857891254924e-13,10.0,-14.12,1.015504800579495,-14.4,0.1807,0.263,0.3253,1.0242,0.4474,0.4545,0
110385,npp,1878,1199,0.261234566569328,31.5599842071533,65.4692840576172,3670176,1878,888,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-29 20:56:26.296555,96.88726180411355,41.64889721730744,36.04878106714821,1.874250659315395e-07,7.0,-41.7,1.4867838833500562,-41.85,0.2116,0.2876,0.3812,0.9366,0.2516,0.2447,0
110745,npp,2393,3147,0.1250000001464131,31.5650329589844,65.4705657958984,3670176,2393,2515,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-05-31 21:59:06.696769,-74.40876762893495,50.68672540190509,43.2469809422045,1.0954715832944361e-05,18.0,50.7,1.847645286154319,50.56,0.2243,0.3125,0.4174,0.862,0.1679,0.1077,0
2933,npp,31,1782,0.326348558068275,31.5633163452148,65.4707717895508,3670176,31,1362,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-13 21:15:00.012276,97.45987336029792,14.46887958414353,12.781685074032614,0.00026079330284050137,10.0,-14.51,1.015504800579495,-14.4,0.1807,0.263,0.3253,1.0242,0.3317,0.3342,0
114267,npp,2355,1192,0.299558937549591,31.5617523193359,65.4678802490234,3670176,2356,882,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-14 20:56:07.919322,96.70643869635039,41.913641926194856,36.262367109209045,8.585688552992609e-08,7.0,-41.96,1.4867838833500562,-41.85,0.2116,0.2876,0.3812,0.9366,0.2774,0.2806,0
114382,npp,1580,601,0.333200186491013,31.5620670318604,65.4717254638672,3670176,1579,387,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-15 20:37:10.491608,94.07308444723374,59.07338647294066,49.42370051201005,7.770608934275502e-13,4.0,-59.11,2.253202848596432,-59.06,0.2319,0.358,0.4618,0.7523,0.2583,0.2507,0
114496,npp,779,16,0.910831153392792,31.5616626739502,65.4699478149414,3670176,778,4,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-16 20:18:11.283771,91.75338786216234,69.96649128204795,56.28871527457517,2.5032171422772513e-17,1.0,-69.98,3.5496478698597698,-69.95,0.2449,0.4776,0.6504,0.5639,0.3914,0.5136,0
114617,npp,2179,2559,0.1250000002103679,31.5594120025635,65.4739608764648,3670176,2179,2069,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-17 21:40:01.585285,-77.18700048062475,28.66201565293911,25.132109927372746,2.8208471830695897e-15,14.0,28.66,1.184412938166907,28.85,0.2201,0.2933,0.3762,0.9184,0.1273,0.1148,0
114731,npp,1463,1975,0.318634912371635,31.5645294189453,65.4730682373047,3670176,1463,1544,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-18 21:21:11.272789,97.41824919817411,3.383117623517067,2.995193085780571,1.6283155341557687e-20,11.0,-3.43,1.0,-3.14,0.2059,0.2693,0.3187,1.0,0.3186,0.3186,0
114845,npp,723,1388,0.27721644937992096,31.5609588623047,65.4676666259766,3670176,724,1045,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-19 21:02:19.182841,97.95895627075313,34.1285540602398,29.78683584121288,1.5706713840081835e-24,8.0,-34.19,1.2937979144666532,-33.94,0.1987,0.2594,0.3539,1.0383,0.2831,0.2878,0
114958,npp,3012,793,0.244412533938885,31.5653209686279,65.4688568115234,3670176,3014,579,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-20 20:43:23.531004,95.18458654916182,54.33109832775552,45.99841236646042,2.4036384680024538e-24,5.0,-54.37,1.9513309067639726,-54.21,0.2067,0.2969,0.3823,0.907,0.2424,0.2217,0
115096,npp,515,2749,0.11594854854047298,31.5608577728271,65.4700241088867,3670176,516,2207,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-22 21:46:10.513440,-76.49026745411102,37.00579763492968,32.20546673654229,6.1699245727506025e-25,15.0,37.02,1.357151599901897,37.34,0.2052,0.3095,0.4206,0.8701,0.1267,0.1009,0
115209,npp,2880,2168,0.199639804661274,31.5614242553711,65.4696807861328,3670176,2880,1729,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-23 21:27:20.147767,-74.85781005099805,7.821297471978571,6.920707358786988,3.492955208822975e-24,12.0,7.77,1.0,8.29,0.1956,0.2463,0.3185,1.0936,0.2227,0.2183,0
115321,npp,2147,1582,0.27581182122230496,31.5649299621582,65.4711380004883,3670176,2148,1189,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-24 21:08:29.826453,98.14165303850868,25.119104636131922,22.078055439349615,6.530244000369817e-22,9.0,-25.15,1.1367971201176101,-24.735,0.2019,0.2724,0.3353,0.9888,0.2724,0.2727,0
115436,npp,1373,988,0.529280871152878,31.5618553161621,65.4703598022461,3670176,1372,728,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-25 20:49:34.172063,95.67930853990723,48.77752097246016,41.757222457303335,3.463376248766902e-18,6.0,-48.82,1.7549928774784245,-48.55,0.2172,0.3102,0.4485,0.8683,0.3942,0.4596,0
115564,npp,589,400,0.265731960535049,31.564510345459,65.4689407348633,3670176,587,227,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-26 20:30:36.736848,93.17039744129099,63.33566425704469,52.302321784958096,3.070405291068692e-13,3.0,-63.35,2.7445598364131496,-63.2,0.2312,0.3606,0.5106,0.747,0.2348,0.1985,0
115700,npp,1931,2941,0.12500000041375245,31.5625514984131,65.4697952270508,3670176,1930,2371,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-27 21:52:19.917253,-75.99867618050556,44.1685349887191,38.09477957815353,4.584571842992094e-17,17.0,44.18,1.5732132722552272,44.5,0.215,0.3083,0.4353,0.8736,0.1528,0.1092,0
115828,npp,1247,2360,0.1684261448681355,31.5622234344482,65.4686126708984,3670176,1247,1907,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-28 21:33:33.156568,-77.9130118373566,18.598090409855942,16.403033633497767,3.3569287350473474e-11,13.0,18.57,1.0442604737599883,19.12,0.1948,0.268,0.3421,1.005,0.174,0.1693,0
115957,npp,538,1777,0.142682746052742,31.5594863891602,65.4739837646484,3670176,538,1357,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-06-29 21:14:44.615397,96.74053913790372,14.759266232139208,13.036314308972337,0.00010510078312571084,10.0,-14.8,1.015504800579495,-14.4,0.1807,0.263,0.3253,1.0242,0.1509,0.1461,0
121039,npp,1273,405,0.5294040441513059,31.5655746459961,65.473762512207,3670176,1273,230,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-12 20:30:40.442732,93.39526235898573,63.237733484757605,52.23859265140011,0.00045173001815272185,3.0,-63.25,2.7445598364131496,-63.2,0.2312,0.3606,0.5106,0.747,0.3308,0.3954,0
121392,npp,1928,2365,0.28580030798912004,31.5593948364258,65.4707565307617,3670176,1928,1911,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-14 21:33:36.839865,-76.62707235845382,18.8360307647389,16.61122846110907,5.0556286424457985e-05,13.0,18.85,1.0442604737599883,19.12,0.1948,0.268,0.3421,1.005,0.2864,0.2872,0
121567,npp,1217,1781,0.388189971446991,31.5633087158203,65.4696044921875,3670176,1217,1361,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-15 21:14:48.290757,100.18977451096904,14.54165611739566,12.845320138111662,2.594910904548863e-10,10.0,-14.57,1.015504800579495,-14.4,0.1807,0.263,0.3253,1.0242,0.3926,0.3976,0
121735,npp,481,1192,0.260009467601776,31.5617046356201,65.4738998413086,3670176,483,881,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-16 20:55:56.185639,97.23648706262442,41.919621832792636,36.266779829155276,4.442841741336381e-16,7.0,-41.96,1.4867838833500562,-41.85,0.2116,0.2876,0.3812,0.9366,0.2508,0.2435,0
121902,npp,2775,601,0.454474776983261,31.5615787506104,65.4700622558594,3670176,2776,387,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-17 20:37:00.520054,94.27335578070533,59.09031399259371,49.43586621402925,3.687887601181566e-21,4.0,-59.11,2.253202848596432,-59.06,0.2319,0.358,0.4618,0.7523,0.3122,0.3419,0
121914,npp,1669,3704,0.704456150531769,31.5620975494385,65.4735717773438,3670176,1671,2995,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-17 22:17:21.563818,-72.1842265501788,63.850851430992314,52.64361992512684,4.009629528616961e-15,21.0,63.86,2.7445598364131496,63.9,0.1948,0.3976,0.6325,0.6774,0.3811,0.4772,0
122077,npp,1987,17,0.566533237695694,31.5607776641846,65.471794128418,3670176,1990,4,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-18 20:18:03.078758,92.05070892005553,69.95688257151662,56.28412986442817,1.10975304195829e-25,1.0,-69.97,3.5496478698597698,-69.95,0.2449,0.4776,0.6504,0.5639,0.2944,0.3195,0
122091,npp,1004,3139,0.17573882639408112,31.5603313446045,65.4704513549805,3670176,1003,2510,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-18 21:58:38.356535,-74.41755218821157,50.464082701372774,43.07166178159742,5.969633827490914e-22,18.0,50.48,1.847645286154319,50.56,0.2243,0.3125,0.4174,0.862,0.1953,0.1515,0
122264,npp,327,2559,0.296671763062477,31.5625667572021,65.4687423706055,3670176,327,2070,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-19 21:39:53.373970,-76.95168188190453,28.652819876196066,25.12431974660879,3.2906204089634282e-25,14.0,28.66,1.184412938166907,28.85,0.2201,0.2933,0.3762,0.9184,0.2722,0.2725,0
122436,npp,2696,1977,0.33117350935935996,31.5643329620361,65.4742126464844,3670176,2696,1546,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-20 21:21:04.832487,92.17214533131192,3.362532841252152,2.9770019728360184,8.563047981489252e-27,11.0,-3.31,1.0,-3.14,0.2059,0.2693,0.3187,1.0,0.3312,0.3312,0
122615,npp,1968,1390,0.376469612121582,31.5647735595703,65.4692764282227,3670176,1970,1046,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-21 21:02:12.732880,96.40651434157016,34.0871501326208,29.75216999569073,4.2146796320989256e-27,8.0,-34.11,1.2937979144666532,-33.94,0.1987,0.2594,0.3539,1.0383,0.3598,0.3909,0
122799,npp,1214,796,0.599443554878235,31.5652503967285,65.4728546142578,3670176,1212,582,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-22 20:43:18.851207,94.62331281596973,54.26613964349764,45.95117409387611,7.820711932198645e-26,5.0,-54.29,1.9513309067639726,-54.21,0.2067,0.2969,0.3823,0.907,0.4244,0.5437,0
4472,npp,45,3889,1.007787942886353,31.565013885498,65.4702682495117,3670176,43,3110,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-22 22:23:34.557788,-71.05281782792851,67.16094162272972,54.696314562049935,2.365895883720989e-28,22.0,67.16,3.1865100272627664,67.23,0.2323,0.5323,0.7181,0.506,0.4185,0.5099,0
122973,npp,435,212,0.32920341193676,31.5629920959473,65.4685745239258,3670176,438,106,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-23 20:24:23.188347,92.854286117092,66.79478558951209,54.46936707929428,6.153070973710119e-23,2.0,-66.81,3.1865100272627664,-66.79,0.2258,0.3821,0.5926,0.7049,0.2527,0.2321,0
122983,npp,2478,3331,0.12500000044366688,31.5602188110352,65.469970703125,3670176,2476,2679,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-23 22:04:53.128736,-73.62790770614353,55.65814320596957,46.982913152468214,6.62350022938572e-28,19.0,55.67,2.0682789409984763,55.735,0.1747,0.3311,0.494,0.8134,0.1697,0.1017,0
123164,npp,1810,2754,0.471445024013519,31.5606136322021,65.4700927734375,3670176,1811,2211,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-24 21:46:09.919032,-76.20538608920415,37.19141471062031,32.36153437131728,1.109673724631009e-25,15.0,37.22,1.357151599901897,37.34,0.2052,0.3095,0.4206,0.8701,0.3886,0.4102,0
123339,npp,1099,2174,0.1748195365071297,31.5630645751953,65.4715270996094,3670176,1099,1735,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-25 21:27:21.373011,-76.02475556394079,8.13384915533617,7.197053446333905,1.1746254923528868e-21,12.0,8.12,1.0,8.29,0.1956,0.2463,0.3185,1.0936,0.1979,0.1912,0
123514,npp,379,1588,0.316761046648026,31.5641269683838,65.4723434448242,3670176,379,1193,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-26 21:08:31.048914,98.10202019247221,24.819885398595282,21.819551095767146,4.1366151156617686e-16,9.0,-24.85,1.1367971201176101,-24.735,0.2019,0.2724,0.3353,0.9888,0.3084,0.3132,0
123685,npp,2706,995,0.235254131257534,31.5629940032959,65.4678039550781,3670176,2708,733,196611,3866787,4915,afg_kandahar_19_35,31.56249533,65.47085297,19,35,afg_kandahar,2012-07-27 20:49:38.944979,95.95046773017248,48.578299155742,41.60267321156037,1.4750846573014334e-09,6.0,-48.61,1.7549928774784245,-48.55,0.2172,0.3102,0.4485,0.8683,0.2266,0.2043,0
