lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.555,0.533,0.855
2,0.139,0.37,0.63
3,-0.041,0.237,0.415
4,0.002,0.129,0.233
5,0.074,0.044,0.077
6,0.053,-0.021,-0.062
7,-0.009,-0.069,-0.167
8,-0.055,-0.101,-0.239
9,-0.052,-0.121,-0.28
10,-0.041,-0.131,-0.304
11,-0.047,-0.131,-0.32
12,-0.065,-0.124,-0.33
13,-0.07,-0.112,-0.333
14,-0.066,-0.095,-0.333
15,-0.059,-0.076,-0.331
16,-0.052,-0.055,-0.329
17,-0.055,-0.033,-0.327
18,-0.058,-0.01,-0.322
19,-0.057,0.011,-0.312
20,-0.045,0.031,-0.292
21,-0.024,0.05,-0.256
22,-0.046,0.066,-0.202
23,-0.046,0.08,-0.12
24,-0.006,0.091,-0.005
25,0.117,0.099,0.158
26,0.281,0.091,0.361
27,0.334,0.086,0.567
28,0.105,0.089,0.71
29,-0.109,0.095,0.797
30,-0.059,0.093,0.802
31,0.204,0.087,0.715
32,0.349,0.084,0.555
33,0.223,0.086,0.341
34,0.062,0.082,0.144
35,-0.035,0.062,-0.01
36,-0.032,0.034,-0.119
37,-0.011,0.008,-0.198
38,-0.029,-0.009,-0.257
39,-0.051,-0.021,-0.293
40,-0.061,-0.034,-0.312
41,-0.057,-0.045,-0.321
42,-0.051,-0.054,-0.326
43,-0.057,-0.058,-0.329
44,-0.068,-0.059,-0.331
45,-0.075,-0.057,-0.33
46,-0.072,-0.052,-0.328
47,-0.062,-0.044,-0.323
48,-0.049,-0.031,-0.314
49,-0.048,-0.013,-0.299
50,-0.052,0.007,-0.275
51,-0.041,0.025,-0.232
52,0.004,0.035,-0.159
53,0.067,0.04,-0.052
54,0.046,0.05,0.077
55,-0.035,0.069,0.227
56,-0.034,0.088,0.404
57,0.166,0.096,0.612
58,0.457,0.094,0.802
59,0.518,0.093,0.872
60,0.206,0.093,0.754
61,-0.059,0.088,0.563
62,-0.101,0.072,0.38
63,0.008,0.053,0.217
64,0.072,0.041,0.067
65,0.018,0.036,-0.069
66,-0.033,0.029,-0.168
67,-0.05,0.014,-0.233
68,-0.037,-0.005,-0.272
69,-0.036,-0.023,-0.297
70,-0.046,-0.036,-0.313
71,-0.063,-0.046,-0.323
72,-0.072,-0.054,-0.327
73,-0.067,-0.059,-0.327
74,-0.059,-0.062,-0.325
75,-0.056,-0.061,-0.323
76,-0.062,-0.056,-0.322
77,-0.063,-0.048,-0.317
78,-0.059,-0.038,-0.308
79,-0.041,-0.027,-0.287
80,-0.016,-0.014,-0.25
81,-0.023,0.006,-0.197
82,-0.03,0.031,-0.118
83,0.023,0.05,-0.004
84,0.144,0.055,0.153
85,0.255,0.049,0.343
86,0.193,0.048,0.522
87,-0.047,0.054,0.651
88,-0.186,0.059,0.732
89,-0.043,0.056,0.75
90,0.219,0.051,0.675
91,0.273,0.049,0.509
92,0.112,0.051,0.303
93,-0.008,0.044,0.122
94,-0.055,0.024,-0.017
95,-0.022,0.001,-0.116
96,-0.004,-0.016,-0.193
97,-0.029,-0.026,-0.25
98,-0.055,-0.034,-0.286
99,-0.056,-0.043,-0.305
100,-0.053,-0.051,-0.314
101,-0.054,-0.057,-0.319
102,-0.061,-0.059,-0.322
103,-0.07,-0.057,-0.323
104,-0.074,-0.053,-0.323
105,-0.069,-0.046,-0.32
106,-0.06,-0.038,-0.316
107,-0.056,-0.026,-0.308
108,-0.057,-0.011,-0.296
109,-0.05,0.005,-0.271
110,-0.034,0.016,-0.229
111,0.021,0.021,-0.157
112,0.062,0.024,-0.056
113,0.028,0.035,0.063
114,-0.038,0.053,0.203
115,0.003,0.068,0.374
116,0.199,0.071,0.57
117,0.41,0.069,0.741
118,0.342,0.069,0.784
119,0.035,0.069,0.684
120,-0.111,0.063,0.529
121,-0.067,0.047,0.37
122,0.052,0.032,0.218
123,0.076,0.025,0.069
124,0.016,0.023,-0.061
125,-0.035,0.016,-0.156
126,-0.057,0.001,-0.221
127,-0.046,-0.017,-0.263
128,-0.044,-0.032,-0.29
129,-0.057,-0.042,-0.307
130,-0.067,-0.051,-0.315
131,-0.07,-0.058,-0.319
132,-0.063,-0.063,-0.319
133,-0.059,-0.066,-0.318
134,-0.062,-0.065,-0.318
135,-0.066,-0.06,-0.316
136,-0.068,-0.053,-0.312
137,-0.06,-0.045,-0.303
138,-0.048,-0.036,-0.284
139,-0.036,-0.024,-0.251
140,-0.034,-0.006,-0.199
141,-0.029,0.013,-0.125
142,0.03,0.026,-0.018
143,0.136,0.026,0.13
144,0.199,0.023,0.301
145,0.075,0.027,0.457
146,-0.138,0.034,0.583
147,-0.192,0.039,0.677
148,0.026,0.036,0.712
149,0.251,0.032,0.651
150,0.218,0.032,0.49
151,0.051,0.033,0.297
152,-0.048,0.023,0.13
153,-0.042,0.005,0.003
154,0.002,-0.011,-0.096
155,0.002,-0.02,-0.179
156,-0.031,-0.023,-0.239
157,-0.05,-0.027,-0.275
158,-0.055,-0.035,-0.296
159,-0.053,-0.043,-0.307
160,-0.055,-0.049,-0.313
161,-0.069,-0.052,-0.317
162,-0.074,-0.053,-0.317
163,-0.073,-0.053,-0.317
164,-0.069,-0.051,-0.315
165,-0.062,-0.046,-0.311
166,-0.057,-0.038,-0.305
167,-0.061,-0.029,-0.294
168,-0.055,-0.019,-0.271
169,-0.021,-0.014,-0.229
170,0.019,-0.013,-0.164
171,0.034,-0.01,-0.073
172,-0.014,0.002,0.036
173,-0.06,0.019,0.168
174,0.004,0.03,0.332
175,0.187,0.031,0.522
176,0.305,0.028,0.677
177,0.122,0.029,0.718
178,-0.137,0.03,0.644
179,-0.182,0.024,0.523
180,-0.042,0.013,0.388
181,0.093,0.005,0.243
182,0.094,0.006,0.091
183,0.025,0.008,-0.041
184,-0.03,0.002,-0.139
185,-0.032,-0.011,-0.205
186,-0.024,-0.025,-0.252
187,-0.039,-0.035,-0.282
188,-0.061,-0.042,-0.301
189,-0.069,-0.049,-0.31
190,-0.067,-0.055,-0.313
191,-0.06,-0.06,-0.313
192,-0.06,-0.062,-0.313
193,-0.062,-0.061,-0.313
194,-0.067,-0.057,-0.312
195,-0.067,-0.052,-0.308
196,-0.058,-0.047,-0.299
197,-0.042,-0.041,-0.28
198,-0.034,-0.031,-0.25
199,-0.034,-0.017,-0.203
200,-0.023,-0.003,-0.135
201,0.025,0.003,-0.036
202,0.094,0.0,0.1
203,0.086,-0.0,0.253
204,-0.06,0.008,0.398
205,-0.196,0.02,0.533
206,-0.139,0.025,0.65
207,0.109,0.024,0.712
208,0.27,0.024,0.66
209,0.177,0.026,0.506
210,0.008,0.026,0.32
211,-0.049,0.016,0.159
212,-0.005,0.0,0.031
213,0.038,-0.011,-0.075
214,0.022,-0.013,-0.164
215,-0.016,-0.013,-0.229
216,-0.05,-0.018,-0.27
217,-0.054,-0.027,-0.291
218,-0.056,-0.036,-0.303
219,-0.062,-0.043,-0.309
220,-0.071,-0.047,-0.313
221,-0.075,-0.05,-0.314
222,-0.072,-0.052,-0.314
223,-0.063,-0.051,-0.312
224,-0.054,-0.048,-0.308
225,-0.055,-0.043,-0.303
226,-0.058,-0.036,-0.292
227,-0.054,-0.03,-0.271
228,-0.032,-0.027,-0.233
229,0.005,-0.025,-0.171
230,0.005,-0.017,-0.087
231,-0.046,-0.001,0.013
232,-0.051,0.017,0.143
233,0.049,0.026,0.311
234,0.197,0.026,0.5
235,0.21,0.026,0.65
236,0.01,0.029,0.703
237,-0.185,0.031,0.66
238,-0.135,0.027,0.562
239,0.069,0.019,0.438
240,0.186,0.016,0.285
241,0.125,0.02,0.117
242,0.029,0.02,-0.024
243,-0.027,0.01,-0.127
244,-0.024,-0.007,-0.197
245,-0.027,-0.023,-0.247
246,-0.044,-0.034,-0.279
247,-0.066,-0.042,-0.298
248,-0.072,-0.049,-0.307
249,-0.067,-0.056,-0.31
250,-0.061,-0.061,-0.311
251,-0.063,-0.063,-0.311
252,-0.068,-0.061,-0.311
253,-0.069,-0.057,-0.31
254,-0.066,-0.05,-0.306
255,-0.056,-0.043,-0.297
256,-0.037,-0.034,-0.28
257,-0.032,-0.021,-0.252
258,-0.041,-0.006,-0.209
259,-0.027,0.007,-0.143
260,0.016,0.013,-0.046
261,0.064,0.014,0.084
262,0.037,0.021,0.233
263,-0.087,0.035,0.383
264,-0.136,0.049,0.536
265,0.002,0.055,0.678
266,0.294,0.055,0.763
267,0.361,0.055,0.709
268,0.179,0.058,0.541
269,0.004,0.054,0.352
270,-0.033,0.04,0.188
271,0.03,0.023,0.055
272,0.055,0.013,-0.06
273,0.016,0.011,-0.158
274,-0.037,0.007,-0.227
275,-0.055,-0.002,-0.267
276,-0.057,-0.016,-0.289
277,-0.057,-0.029,-0.3
278,-0.063,-0.04,-0.307
279,-0.072,-0.047,-0.311
280,-0.076,-0.053,-0.312
281,-0.071,-0.057,-0.31
282,-0.062,-0.058,-0.308
283,-0.059,-0.057,-0.306
284,-0.058,-0.053,-0.3
285,-0.061,-0.047,-0.29
286,-0.056,-0.041,-0.27
287,-0.034,-0.035,-0.234
288,-0.009,-0.027,-0.175
289,-0.024,-0.013,-0.097
290,-0.06,0.007,0.002
291,-0.023,0.026,0.138
292,0.096,0.032,0.315
293,0.242,0.031,0.511
294,0.184,0.032,0.662
295,-0.07,0.037,0.721
296,-0.205,0.039,0.697
297,-0.07,0.034,0.611
298,0.16,0.028,0.484
299,0.224,0.029,0.313
300,0.118,0.034,0.132
301,0.01,0.031,-0.015
302,-0.033,0.015,-0.12
303,-0.026,-0.006,-0.194
304,-0.027,-0.022,-0.244
305,-0.047,-0.033,-0.276
306,-0.065,-0.041,-0.294
307,-0.066,-0.049,-0.302
308,-0.062,-0.057,-0.305
309,-0.059,-0.061,-0.306
310,-0.063,-0.062,-0.306
311,-0.067,-0.06,-0.306
312,-0.071,-0.055,-0.306
313,-0.063,-0.049,-0.301
314,-0.047,-0.041,-0.292
315,-0.038,-0.03,-0.277
316,-0.043,-0.015,-0.251
317,-0.052,0.001,-0.21
318,-0.031,0.013,-0.146
319,0.02,0.017,-0.048
320,0.058,0.019,0.082
321,-0.014,0.029,0.225
322,-0.118,0.047,0.379
323,-0.08,0.06,0.547
324,0.15,0.064,0.715
325,0.425,0.064,0.809
326,0.375,0.065,0.736
327,0.118,0.068,0.555
328,-0.054,0.061,0.36
329,-0.045,0.044,0.195
330,0.037,0.029,0.059
331,0.048,0.021,-0.062
332,0.0,0.018,-0.159
333,-0.042,0.01,-0.225
334,-0.051,-0.003,-0.263
335,-0.051,-0.019,-0.284
336,-0.053,-0.032,-0.296
337,-0.063,-0.042,-0.302
338,-0.07,-0.05,-0.305
339,-0.069,-0.055,-0.305
340,-0.064,-0.057,-0.304
341,-0.053,-0.057,-0.301
342,-0.052,-0.054,-0.299
343,-0.057,-0.047,-0.294
344,-0.056,-0.038,-0.284
345,-0.044,-0.029,-0.264
346,-0.025,-0.02,-0.228
347,-0.019,-0.006,-0.174
348,-0.045,0.015,-0.1
349,-0.047,0.039,0.003
350,0.029,0.055,0.146
351,0.181,0.058,0.33
352,0.294,0.056,0.526
353,0.145,0.058,0.666
354,-0.09,0.064,0.736
355,-0.127,0.065,0.72
356,0.065,0.06,0.634
357,0.257,0.057,0.493
358,0.22,0.059,0.302
359,0.089,0.061,0.12
360,-0.01,0.048,-0.023
361,-0.025,0.024,-0.122
362,-0.017,-0.001,-0.193
363,-0.03,-0.02,-0.243
364,-0.054,-0.034,-0.274
365,-0.066,-0.045,-0.29
366,-0.066,-0.056,-0.298
367,-0.06,-0.064,-0.3
368,-0.058,-0.068,-0.301
369,-0.064,-0.068,-0.302
370,-0.07,-0.064,-0.302
371,-0.073,-0.057,-0.3
372,-0.066,-0.047,-0.296
373,-0.055,-0.035,-0.287
374,-0.048,-0.018,-0.271
375,-0.055,0.003,-0.247
376,-0.064,0.023,-0.208
377,-0.026,0.043,-0.141
378,0.039,0.063,-0.04
379,0.049,0.081,0.086
380,-0.022,0.097,0.226
381,-0.062,0.11,0.387
382,0.076,0.12,0.568
383,0.36,0.126,0.742
384,0.576,0.129,0.829
385,0.357,0.127,0.721
386,0.077,0.121,0.534
387,-0.037,0.11,0.346
388,0.014,0.096,0.187
389,0.067,0.078,0.049
390,0.042,0.057,-0.072
391,-0.021,0.033,-0.164
392,-0.058,0.008,-0.224
393,-0.057,-0.018,-0.258
394,-0.051,-0.042,-0.278
395,-0.055,-0.064,-0.289
396,-0.071,-0.081,-0.297
397,-0.073,-0.091,-0.299
398,-0.069,-0.091,-0.299
399,-0.064,-0.079,-0.298
400,-0.06,-0.052,-0.296
