lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.55,0.559,0.859
2,0.211,0.393,0.649
3,0.044,0.255,0.438
4,0.026,0.143,0.248
5,0.054,0.053,0.086
6,0.034,-0.016,-0.052
7,-0.017,-0.068,-0.159
8,-0.062,-0.105,-0.235
9,-0.064,-0.128,-0.282
10,-0.061,-0.141,-0.31
11,-0.067,-0.144,-0.328
12,-0.081,-0.139,-0.339
13,-0.084,-0.128,-0.343
14,-0.078,-0.113,-0.344
15,-0.073,-0.094,-0.343
16,-0.068,-0.073,-0.342
17,-0.074,-0.05,-0.34
18,-0.08,-0.027,-0.335
19,-0.073,-0.004,-0.322
20,-0.056,0.017,-0.298
21,-0.031,0.037,-0.256
22,-0.049,0.055,-0.198
23,-0.033,0.071,-0.112
24,0.016,0.084,0.006
25,0.111,0.094,0.165
26,0.231,0.089,0.358
27,0.269,0.087,0.556
28,0.101,0.09,0.704
29,-0.036,0.093,0.802
30,0.003,0.091,0.806
31,0.185,0.087,0.711
32,0.296,0.083,0.553
33,0.212,0.082,0.352
34,0.086,0.075,0.162
35,-0.011,0.056,0.004
36,-0.035,0.03,-0.112
37,-0.032,0.005,-0.196
38,-0.045,-0.014,-0.257
39,-0.065,-0.028,-0.297
40,-0.075,-0.042,-0.32
41,-0.073,-0.055,-0.331
42,-0.069,-0.064,-0.336
43,-0.07,-0.07,-0.339
44,-0.08,-0.071,-0.341
45,-0.087,-0.07,-0.343
46,-0.086,-0.064,-0.341
47,-0.074,-0.056,-0.336
48,-0.062,-0.043,-0.325
49,-0.059,-0.027,-0.309
50,-0.057,-0.008,-0.28
51,-0.044,0.009,-0.232
52,-0.001,0.022,-0.156
53,0.046,0.03,-0.048
54,0.025,0.043,0.08
55,-0.026,0.062,0.234
56,-0.0,0.079,0.416
57,0.168,0.088,0.619
58,0.388,0.09,0.795
59,0.432,0.088,0.857
60,0.193,0.087,0.755
61,-0.005,0.081,0.58
62,-0.061,0.067,0.397
63,-0.0,0.05,0.229
64,0.049,0.037,0.078
65,0.009,0.03,-0.056
66,-0.027,0.021,-0.158
67,-0.044,0.006,-0.227
68,-0.041,-0.011,-0.272
69,-0.043,-0.027,-0.302
70,-0.055,-0.041,-0.321
71,-0.067,-0.05,-0.331
72,-0.076,-0.057,-0.336
73,-0.068,-0.062,-0.337
74,-0.065,-0.064,-0.336
75,-0.067,-0.062,-0.336
76,-0.074,-0.056,-0.335
77,-0.076,-0.048,-0.33
78,-0.066,-0.037,-0.317
79,-0.046,-0.026,-0.292
80,-0.015,-0.011,-0.25
81,-0.014,0.009,-0.192
82,-0.006,0.031,-0.109
83,0.05,0.049,0.008
84,0.138,0.055,0.161
85,0.216,0.054,0.344
86,0.168,0.055,0.52
87,-0.001,0.059,0.659
88,-0.098,0.063,0.747
89,-0.017,0.061,0.751
90,0.177,0.056,0.668
91,0.223,0.053,0.509
92,0.098,0.05,0.315
93,0.013,0.04,0.14
94,-0.037,0.02,-0.003
95,-0.025,-0.001,-0.109
96,-0.013,-0.018,-0.189
97,-0.034,-0.03,-0.249
98,-0.065,-0.039,-0.291
99,-0.057,-0.048,-0.312
100,-0.06,-0.056,-0.324
101,-0.06,-0.061,-0.329
102,-0.067,-0.063,-0.333
103,-0.08,-0.061,-0.336
104,-0.085,-0.057,-0.336
105,-0.078,-0.051,-0.334
106,-0.07,-0.042,-0.329
107,-0.063,-0.03,-0.32
108,-0.066,-0.016,-0.305
109,-0.058,-0.002,-0.276
110,-0.035,0.009,-0.229
111,0.019,0.016,-0.153
112,0.056,0.022,-0.052
113,0.036,0.032,0.069
114,0.013,0.048,0.217
115,0.064,0.061,0.391
116,0.197,0.065,0.577
117,0.331,0.064,0.731
118,0.258,0.063,0.767
119,0.016,0.061,0.683
120,-0.074,0.053,0.544
121,-0.062,0.039,0.382
122,0.013,0.025,0.224
123,0.04,0.016,0.077
124,0.003,0.01,-0.052
125,-0.037,0.0,-0.148
126,-0.052,-0.015,-0.217
127,-0.04,-0.031,-0.263
128,-0.046,-0.045,-0.295
129,-0.064,-0.055,-0.316
130,-0.075,-0.063,-0.326
131,-0.078,-0.07,-0.331
132,-0.075,-0.074,-0.333
133,-0.075,-0.075,-0.333
134,-0.082,-0.073,-0.334
135,-0.085,-0.067,-0.333
136,-0.086,-0.058,-0.328
137,-0.073,-0.048,-0.315
138,-0.055,-0.036,-0.292
139,-0.038,-0.022,-0.253
140,-0.026,-0.005,-0.196
141,-0.003,0.012,-0.117
142,0.046,0.024,-0.008
143,0.119,0.027,0.135
144,0.162,0.027,0.301
145,0.06,0.032,0.456
146,-0.079,0.038,0.592
147,-0.096,0.043,0.69
148,0.044,0.042,0.708
149,0.189,0.039,0.642
150,0.16,0.036,0.492
151,0.043,0.034,0.313
152,-0.024,0.023,0.148
153,-0.023,0.006,0.016
154,0.009,-0.009,-0.086
155,0.007,-0.02,-0.169
156,-0.027,-0.027,-0.236
157,-0.05,-0.033,-0.279
158,-0.058,-0.042,-0.303
159,-0.065,-0.05,-0.318
160,-0.067,-0.057,-0.325
161,-0.08,-0.061,-0.33
162,-0.088,-0.062,-0.333
163,-0.088,-0.061,-0.332
164,-0.083,-0.057,-0.33
165,-0.074,-0.051,-0.325
166,-0.067,-0.042,-0.317
167,-0.07,-0.032,-0.302
168,-0.061,-0.022,-0.275
169,-0.022,-0.014,-0.227
170,0.011,-0.01,-0.158
171,0.028,-0.003,-0.065
172,0.014,0.01,0.048
173,0.007,0.025,0.186
174,0.048,0.035,0.348
175,0.146,0.038,0.522
176,0.254,0.038,0.669
177,0.097,0.04,0.707
178,-0.077,0.04,0.653
179,-0.104,0.034,0.541
180,-0.026,0.025,0.399
181,0.075,0.017,0.251
182,0.084,0.013,0.101
183,0.031,0.01,-0.03
184,-0.015,0.001,-0.13
185,-0.032,-0.012,-0.201
186,-0.026,-0.026,-0.252
187,-0.043,-0.038,-0.287
188,-0.063,-0.047,-0.309
189,-0.075,-0.055,-0.32
190,-0.075,-0.061,-0.325
191,-0.071,-0.066,-0.327
192,-0.071,-0.068,-0.327
193,-0.075,-0.066,-0.327
194,-0.08,-0.061,-0.325
195,-0.078,-0.054,-0.32
196,-0.065,-0.047,-0.308
197,-0.045,-0.037,-0.286
198,-0.035,-0.026,-0.251
199,-0.028,-0.012,-0.197
200,-0.008,0.001,-0.124
201,0.037,0.009,-0.022
202,0.082,0.01,0.11
203,0.079,0.013,0.263
204,-0.039,0.021,0.407
205,-0.105,0.031,0.55
206,-0.055,0.036,0.664
207,0.102,0.037,0.706
208,0.225,0.037,0.653
209,0.14,0.037,0.507
210,0.035,0.033,0.335
211,-0.006,0.021,0.174
212,0.006,0.006,0.04
213,0.023,-0.006,-0.07
214,0.009,-0.013,-0.161
215,-0.024,-0.018,-0.229
216,-0.057,-0.026,-0.275
217,-0.068,-0.036,-0.301
218,-0.066,-0.046,-0.315
219,-0.071,-0.054,-0.322
220,-0.08,-0.06,-0.327
221,-0.085,-0.062,-0.329
222,-0.081,-0.062,-0.328
223,-0.075,-0.06,-0.325
224,-0.065,-0.054,-0.321
225,-0.065,-0.046,-0.313
226,-0.061,-0.036,-0.298
227,-0.055,-0.027,-0.273
228,-0.035,-0.019,-0.23
229,-0.006,-0.011,-0.165
230,-0.001,0.001,-0.079
231,-0.02,0.018,0.026
232,0.004,0.035,0.163
233,0.095,0.046,0.332
234,0.199,0.049,0.507
235,0.201,0.052,0.647
236,0.036,0.054,0.704
237,-0.077,0.055,0.681
238,-0.052,0.05,0.581
239,0.086,0.043,0.447
240,0.169,0.039,0.292
241,0.127,0.039,0.13
242,0.052,0.037,-0.009
243,0.003,0.026,-0.115
244,-0.013,0.01,-0.191
245,-0.026,-0.007,-0.247
246,-0.047,-0.021,-0.284
247,-0.069,-0.033,-0.306
248,-0.079,-0.045,-0.317
249,-0.079,-0.055,-0.322
250,-0.072,-0.063,-0.323
251,-0.07,-0.067,-0.323
252,-0.069,-0.067,-0.322
253,-0.071,-0.065,-0.32
254,-0.067,-0.06,-0.315
255,-0.055,-0.052,-0.303
256,-0.036,-0.042,-0.281
257,-0.031,-0.028,-0.249
258,-0.031,-0.013,-0.201
259,-0.01,0.0,-0.131
260,0.019,0.008,-0.033
261,0.042,0.012,0.092
262,0.008,0.021,0.236
263,-0.095,0.035,0.386
264,-0.103,0.047,0.541
265,-0.008,0.054,0.672
266,0.229,0.055,0.746
267,0.299,0.056,0.699
268,0.187,0.056,0.549
269,0.065,0.051,0.371
270,0.012,0.038,0.204
271,0.04,0.023,0.064
272,0.052,0.013,-0.053
273,0.019,0.009,-0.15
274,-0.038,0.003,-0.224
275,-0.051,-0.006,-0.268
276,-0.061,-0.018,-0.294
277,-0.064,-0.03,-0.308
278,-0.074,-0.041,-0.316
279,-0.083,-0.049,-0.321
280,-0.085,-0.055,-0.322
281,-0.078,-0.058,-0.321
282,-0.066,-0.059,-0.318
283,-0.06,-0.058,-0.314
284,-0.06,-0.054,-0.307
285,-0.061,-0.048,-0.294
286,-0.063,-0.041,-0.27
287,-0.037,-0.035,-0.228
288,-0.013,-0.026,-0.166
289,-0.022,-0.011,-0.087
290,-0.034,0.008,0.018
291,0.01,0.026,0.156
292,0.1,0.036,0.324
293,0.2,0.038,0.504
294,0.139,0.04,0.646
295,-0.048,0.044,0.713
296,-0.116,0.045,0.705
297,-0.032,0.041,0.613
298,0.127,0.036,0.479
299,0.187,0.034,0.313
300,0.118,0.036,0.141
301,0.042,0.03,-0.001
302,-0.008,0.014,-0.11
303,-0.025,-0.005,-0.187
304,-0.031,-0.021,-0.241
305,-0.054,-0.034,-0.278
306,-0.074,-0.043,-0.3
307,-0.076,-0.052,-0.311
308,-0.075,-0.059,-0.315
309,-0.071,-0.064,-0.317
310,-0.071,-0.065,-0.317
311,-0.07,-0.063,-0.315
312,-0.073,-0.058,-0.314
313,-0.065,-0.05,-0.309
314,-0.049,-0.041,-0.297
315,-0.043,-0.03,-0.279
316,-0.04,-0.015,-0.249
317,-0.039,-0.0,-0.203
318,-0.022,0.012,-0.134
319,0.014,0.018,-0.036
320,0.039,0.023,0.091
321,-0.009,0.034,0.235
322,-0.063,0.049,0.394
323,-0.022,0.061,0.561
324,0.14,0.066,0.711
325,0.366,0.067,0.792
326,0.324,0.068,0.728
327,0.124,0.068,0.562
328,-0.002,0.06,0.375
329,-0.02,0.045,0.205
330,0.023,0.03,0.063
331,0.023,0.02,-0.057
332,-0.012,0.013,-0.153
333,-0.043,0.003,-0.221
334,-0.057,-0.011,-0.263
335,-0.058,-0.026,-0.288
336,-0.062,-0.04,-0.301
337,-0.072,-0.051,-0.309
338,-0.074,-0.059,-0.313
339,-0.072,-0.063,-0.313
340,-0.067,-0.065,-0.312
341,-0.058,-0.064,-0.31
342,-0.058,-0.059,-0.307
343,-0.063,-0.052,-0.301
344,-0.061,-0.042,-0.288
345,-0.049,-0.03,-0.265
346,-0.029,-0.019,-0.225
347,-0.03,-0.003,-0.168
348,-0.047,0.018,-0.091
349,-0.027,0.04,0.016
350,0.042,0.057,0.158
351,0.158,0.062,0.333
352,0.244,0.062,0.518
353,0.135,0.066,0.656
354,-0.014,0.07,0.737
355,-0.036,0.071,0.728
356,0.084,0.068,0.634
357,0.216,0.066,0.49
358,0.19,0.066,0.308
359,0.101,0.065,0.134
360,0.018,0.05,-0.008
361,-0.018,0.027,-0.112
362,-0.026,0.002,-0.186
363,-0.041,-0.019,-0.239
364,-0.061,-0.036,-0.274
365,-0.072,-0.051,-0.294
366,-0.072,-0.063,-0.304
367,-0.071,-0.073,-0.308
368,-0.068,-0.079,-0.31
369,-0.074,-0.08,-0.311
370,-0.079,-0.078,-0.311
371,-0.083,-0.073,-0.31
372,-0.079,-0.064,-0.306
373,-0.072,-0.052,-0.296
374,-0.07,-0.036,-0.279
375,-0.072,-0.017,-0.251
376,-0.083,0.004,-0.208
377,-0.055,0.025,-0.139
378,-0.005,0.046,-0.04
379,0.003,0.065,0.083
380,-0.027,0.082,0.227
381,-0.022,0.096,0.392
382,0.104,0.107,0.568
383,0.322,0.115,0.726
384,0.503,0.119,0.802
385,0.313,0.118,0.711
386,0.109,0.113,0.544
387,0.017,0.104,0.364
388,0.016,0.09,0.199
389,0.035,0.072,0.057
390,0.011,0.051,-0.063
391,-0.025,0.028,-0.154
392,-0.051,0.003,-0.217
393,-0.059,-0.023,-0.257
394,-0.059,-0.048,-0.281
395,-0.066,-0.07,-0.295
396,-0.077,-0.088,-0.304
397,-0.078,-0.099,-0.307
398,-0.078,-0.1,-0.308
399,-0.074,-0.089,-0.307
400,-0.07,-0.062,-0.306
