gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1798,45,0.363982826471329,31.5110988616943,65.5669937133789,3670176,1799,18,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-04-13 20:19:09.552028,91.99639584595994,69.50997990110861,56.04595183661268,1.0244800192373992e-07,1.0,-69.53,3.5496478698597698,-69.76,0.2712,0.5515,0.7606,0.5172,0.2324,0.1883,0
539,npp,127,2591,0.250046655535698,31.5126152038574,65.5707855224609,3670176,126,2094,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-04-14 21:40:58.033985,-76.3390019164798,30.17817108536683,26.433591409678726,0.00015534997636133094,14.0,30.17,1.184412938166907,29.51,0.2391,0.316,0.3873,0.9028,0.2296,0.2257,0
103338,npp,871,2204,0.286396488547325,31.5097999572754,65.5682907104492,3670176,871,1764,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-04-20 21:28:24.096009,-78.327332559404,9.900164498791057,8.757612054173514,4.638428043553593e-24,12.0,9.86,1.0,9.1,0.2192,0.2811,0.3506,1.0147,0.2905,0.2906,0
103574,npp,2470,1024,0.1484649069607258,31.511058807373,65.5689163208008,3670176,2471,753,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-04-22 20:50:39.846907,95.84861639849939,47.66351398133718,40.88914648768608,2.6778698466358977e-24,6.0,-47.7,1.646109783506203,-48.13,0.2321,0.347,0.449,0.8221,0.1647,0.1221,0
103694,npp,1694,434,0.453223377466202,31.5117378234863,65.567268371582,3670176,1692,252,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-04-23 20:31:42.390384,93.3422952024094,62.64941503738184,51.86402009802622,2.3674263384666865e-22,3.0,-62.68,2.6065528283652384,-62.92,0.2933,0.4477,0.5979,0.6372,0.2874,0.2888,0
103702,npp,612,3549,0.604619681835175,31.5107669830322,65.5696563720703,3670176,614,2881,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-04-23 22:12:08.771795,-72.8713246653641,60.748136166106804,50.59532129502964,1.5308129304912054e-22,20.0,60.76,2.4157378735459294,60.46,0.2927,0.4189,0.5576,0.6809,0.3621,0.4117,0
103936,npp,2314,2397,0.257803216576576,31.5090484619141,65.5715255737305,3670176,2314,1939,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-04-25 21:34:36.992689,-76.13000033774702,20.566484168704246,18.12544517495416,2.8380066308315184e-20,13.0,20.56,1.0837787002826917,19.82,0.2439,0.2909,0.3503,0.9806,0.2547,0.2528,0
104170,npp,856,1222,0.283933073282242,31.5100288391113,65.5738372802734,3670176,856,907,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-04-27 20:56:54.534605,96.70745400160402,40.79858375480148,35.35307964395966,4.2684199424345273e-13,7.0,-40.85,1.4276677814245327,-41.34,0.2243,0.3078,0.4091,0.9268,0.2686,0.2631,0
104287,npp,88,629,0.329955592751503,31.5130939483643,65.5690841674805,3670176,88,413,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-04-28 20:37:58.859604,94.20842930627609,58.42380720165972,48.975090312104996,4.523468975690289e-08,4.0,-58.46,2.253202848596432,-58.74,0.2729,0.4168,0.5972,0.6843,0.2467,0.2258,0
104295,npp,2030,3735,0.12500000021432095,31.5153045654297,65.56884765625,3670176,2028,3017,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-04-28 22:18:18.124792,-71.86148094919679,64.43536970097674,53.02642507796795,2.3262944900366463e-16,21.0,64.45,2.8345692104261015,64.15,0.2922,0.4897,0.6528,0.5825,0.1566,0.0728,0
104530,npp,693,2590,0.449647158384323,31.5145931243896,65.5708465576172,3670176,694,2093,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-04-30 21:40:49.904809,-76.66148602396913,30.10970982422423,26.375956445650818,8.628671575776696e-07,14.0,30.12,1.184412938166907,29.51,0.2391,0.316,0.3873,0.9028,0.3981,0.406,0
107573,npp,1393,1219,0.320019707083702,31.5109195709229,65.5735015869141,3670176,1395,904,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-13 20:56:43.078917,97.46251579592294,40.9106928520576,35.445691838752374,0.00029969900198326355,7.0,-40.96,1.4276677814245327,-41.34,0.2243,0.3078,0.4091,0.9268,0.2938,0.2966,0
107744,npp,622,625,0.25148810446262404,31.5161533355713,65.5675506591797,3670176,620,409,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-14 20:37:45.634532,94.05372485021131,58.52048227074214,49.04407917048745,2.2295231311136023e-08,4.0,-58.55,2.253202848596432,-58.74,0.2729,0.4168,0.5972,0.6843,0.2119,0.1721,0
107933,npp,1909,3168,0.12500000021766938,31.5155754089355,65.5705184936523,3670176,1910,2528,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-15 21:59:23.468653,-74.64660146876757,51.28386356844892,43.708453541134475,0.00010669507864698459,18.0,51.3,1.847645286154319,50.99,0.223,0.3177,0.4856,0.898,0.181,0.1122,0
108103,npp,1209,2586,0.14592663384974,31.5108375549316,65.5706176757812,3670176,1209,2090,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-16 21:40:36.702292,-76.3721281316185,29.93327949700933,26.224641422249444,8.43204739139832e-09,14.0,29.93,1.184412938166907,29.51,0.2391,0.316,0.3873,0.9028,0.1417,0.1317,0
108281,npp,498,2003,0.30853408575058,31.5139789581299,65.5718078613281,3670176,498,1571,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-17 21:21:48.159347,107.96014076408616,1.752858295674965,1.5522030953282082,8.708827550704586e-14,11.0,-1.82,1.0,-2.33,0.2302,0.2853,0.3573,1.0,0.3085,0.3085,0
108455,npp,2835,1416,0.238036118447781,31.5088386535645,65.5739059448242,3670176,2835,1063,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-18 21:02:56.056468,98.23971118186118,32.902651486593264,28.753047249629013,3.100077611497103e-18,8.0,-32.97,1.2365102219381485,-33.28,0.2363,0.3182,0.3792,0.8966,0.2205,0.2134,0
108632,npp,2073,819,0.326694071292877,31.5106372833252,65.5695266723633,3670176,2073,608,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-19 20:44:00.394315,95.13112212691317,53.62055053477214,45.475060012899824,6.696001624607028e-22,5.0,-53.66,1.9513309067639726,-53.83,0.1968,0.338,0.4767,0.8439,0.2795,0.2757,0
108645,npp,898,3917,0.278506010770798,31.5086269378662,65.5720520019531,3670176,901,3125,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-19 22:24:16.101507,-71.4200915741417,67.61874179046976,54.97569440202025,1.266588677597672e-15,22.0,67.63,3.3166247903554,67.45,0.2159,0.4047,0.6099,0.7048,0.2472,0.1963,0
108802,npp,1285,234,0.380509793758392,31.5131664276123,65.5710754394531,3670176,1287,119,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-20 20:25:02.949461,92.69005785353991,66.40569388590541,54.242098711921365,3.877685474882081e-26,2.0,-66.43,3.0,-66.56,0.2557,0.4352,0.6532,0.6554,0.267,0.2494,0
108816,npp,249,3356,0.303668171167374,31.5153179168701,65.5723495483398,3670176,249,2705,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-20 22:05:32.890398,-73.47092780539839,56.295104117414596,47.45389391635922,9.697795045970395e-23,19.0,56.31,2.1127631471468895,56.08,0.2355,0.4229,0.5432,0.6745,0.2288,0.2048,0
108985,npp,2645,2778,0.12500000032293052,31.5152416229248,65.5703964233398,3670176,2646,2234,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-21 21:46:47.901995,-75.97253963246645,38.174147066835864,33.184359076107434,1.8063315785529962e-22,15.0,38.18,1.357151599901897,37.9,0.228,0.3157,0.427,0.9035,0.1447,0.1129,0
109157,npp,1943,2197,0.2119113281369209,31.5104713439941,65.5693817138672,3670176,1943,1757,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-22 21:27:59.353715,-78.03659556830941,9.477637738194398,8.384629768666962,5.945898289241942e-23,12.0,9.45,1.0,9.1,0.2192,0.2811,0.3506,1.0147,0.216,0.215,0
109508,npp,445,1016,0.5069265961647029,31.5122108459473,65.566764831543,3670176,444,747,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-24 20:50:13.341804,95.73000686869413,47.917363501112135,41.08759401535499,1.1015809807117371e-20,6.0,-47.96,1.646109783506203,-48.13,0.2321,0.347,0.449,0.8221,0.3824,0.4167,0
109679,npp,2738,427,0.625817596912384,31.5128784179688,65.5669403076172,3670176,2741,246,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-25 20:31:17.653619,93.69397388500472,62.78848744528278,51.95270526978341,1.1230607577080947e-17,3.0,-62.82,2.6065528283652384,-62.92,0.2933,0.4477,0.5979,0.6372,0.3536,0.3988,0
109691,npp,1656,3541,0.270673215389252,31.5141677856445,65.5727920532227,3670176,1656,2874,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-25 22:11:42.256447,-72.93460211007891,60.58311916796031,50.480555440083265,1.4982644851539803e-22,20.0,60.59,2.4157378735459294,60.46,0.2927,0.4189,0.5576,0.6809,0.2239,0.1843,0
109866,npp,988,2971,0.351841449737549,31.5149230957031,65.5728302001953,3670176,987,2394,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-26 21:52:57.266767,-75.11929181397232,45.18448607368635,38.91704546407229,1.2954450037270574e-20,17.0,45.19,1.5732132722552272,44.99,0.2351,0.3498,0.4605,0.8156,0.2866,0.2869,0
2276,npp,294,2389,0.268445923924446,31.5099430084229,65.5743255615234,3670176,294,1932,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-27 21:34:10.502494,-77.53514317398758,20.14429240571498,17.756090155038528,2.3008903583489277e-17,13.0,20.14,1.0837787002826917,19.82,0.2439,0.2909,0.3503,0.9806,0.2645,0.2632,0
110213,npp,2645,1803,0.35415916144847903,31.5157222747803,65.5690002441406,3670176,2645,1382,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-28 21:15:20.178415,99.73047293444301,13.279499110260021,11.736137838720543,7.703782059890926e-13,10.0,-13.33,1.015504800579495,-13.58,0.2133,0.2698,0.3453,1.0573,0.3683,0.3745,0
110385,npp,1883,1213,0.1520252712070942,31.5150814056396,65.5724411010742,3670176,1883,899,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-29 20:56:26.296555,96.59292336625144,41.13964668947994,35.63147987530649,1.7008031602934853e-07,7.0,-41.19,1.4276677814245327,-41.34,0.2243,0.3078,0.4091,0.9268,0.1762,0.1409,0
110745,npp,2397,3162,0.12500000019085838,31.5128288269043,65.5743713378906,3670176,2396,2524,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-05-31 21:59:06.696769,-74.1572055104876,51.115231706366146,43.576416744134086,1.001794189798653e-05,18.0,51.13,1.847645286154319,50.99,0.223,0.3177,0.4856,0.898,0.181,0.1122,0
2933,npp,37,1796,0.242599733173847,31.5112400054932,65.5670852661133,3670176,37,1375,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-13 21:15:01.791514,98.18441293398219,13.696514771266678,12.102367919349385,0.00026550577783427076,10.0,-13.72,1.015504800579495,-13.58,0.2133,0.2698,0.3453,1.0573,0.2585,0.2565,0
114267,npp,2361,1206,0.240477792918682,31.5105781555176,65.5692901611328,3670176,2361,893,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-14 20:56:07.919322,96.34636894559034,41.412872488015836,35.852621009798,9.186241748063113e-08,7.0,-41.45,1.4867838833500562,-41.34,0.2243,0.3078,0.4091,0.9268,0.24,0.2229,0
114382,npp,1587,615,1.0228221416473389,31.5134086608887,65.5749130249023,3670176,1589,399,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-15 20:37:12.270882,94.59449482925095,58.744046338302816,49.19254423889361,8.177488843930368e-13,4.0,-58.78,2.253202848596432,-58.74,0.2729,0.4168,0.5972,0.6843,0.5542,0.7,0
114496,npp,787,29,0.659128725528717,31.5117835998535,65.5702972412109,3670176,790,10,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-16 20:18:13.063044,92.11858424875386,69.75783216162108,56.1740355318917,2.564170552350968e-17,1.0,-69.78,3.5496478698597698,-69.76,0.2712,0.5515,0.7606,0.5172,0.3156,0.3409,0
114617,npp,2183,2572,0.12500000012710358,31.5137805938721,65.5675735473633,3670176,2183,2080,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-17 21:40:01.585285,-76.7197653173753,29.278075354062217,25.66040554843018,2.91380480656174e-15,14.0,29.27,1.184412938166907,29.51,0.2391,0.316,0.3873,0.9028,0.124,0.1129,0
114731,npp,1469,1989,0.25664487481117204,31.5089721679688,65.5727844238281,3670176,1468,1558,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-18 21:21:11.272789,89.17872652331434,2.644328877327026,2.341231934420678,1.6363085036795788e-20,11.0,-2.62,1.0,-2.33,0.2302,0.2853,0.3573,1.0,0.2566,0.2566,0
114845,npp,728,1402,0.353851407766342,31.5152912139893,65.5698547363281,3670176,728,1054,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-19 21:02:19.182841,97.5721782981084,33.5349572656934,29.28502891450347,1.5522553305281625e-24,8.0,-33.6,1.2365102219381485,-33.28,0.2363,0.3182,0.3792,0.8966,0.3141,0.3173,0
114958,npp,3018,806,0.444699704647064,31.5158100128174,65.5695266723633,3670176,3018,593,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-20 20:43:23.531004,94.9538332604493,53.98157877433625,45.73815451611903,2.3089235119553386e-24,5.0,-54.02,1.9513309067639726,-53.83,0.1968,0.338,0.4767,0.8439,0.3399,0.3753,0
115096,npp,519,2763,0.22080305963754648,31.5129070281982,65.5691452026367,3670176,519,2220,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-22 21:46:10.513440,-76.12876373224829,37.56945026739761,32.67597134096383,5.886779624563825e-25,15.0,37.58,1.357151599901897,37.9,0.228,0.3157,0.427,0.9035,0.2153,0.1995,0
115209,npp,2885,2183,0.1853922754526138,31.5108509063721,65.5730209350586,3670176,2885,1743,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-23 21:27:21.927047,-76.7714592805327,8.64979415976459,7.6526346542426165,3.257377726532346e-24,12.0,8.64,1.0,9.1,0.2192,0.2811,0.3506,1.0147,0.1895,0.1881,0
115321,npp,2153,1596,0.283609494566917,31.5110950469971,65.572021484375,3670176,2153,1200,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-24 21:08:29.826453,97.40706074359153,24.436356930901916,21.486975036320487,5.990456287689215e-22,9.0,-24.46,1.1367971201176101,-24.02,0.1963,0.2655,0.3537,1.0743,0.3012,0.3047,0
115436,npp,1379,1003,0.497099876403809,31.5145072937012,65.5724487304688,3670176,1381,738,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-25 20:49:35.951344,95.91193654894826,48.34036357155253,41.414645233102455,3.1525160501635185e-18,6.0,-48.37,1.7549928774784245,-48.13,0.2321,0.347,0.449,0.8221,0.3708,0.4087,0
115564,npp,597,414,0.0892190672457218,31.5098724365234,65.5684967041016,3670176,598,237,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-26 20:30:38.516128,93.59336466610479,63.06250276937885,52.124133703599355,2.7935002028636447e-13,3.0,-63.08,2.7445598364131496,-62.92,0.2933,0.4477,0.5979,0.6372,0.1546,0.0568,0
115700,npp,1935,2955,0.1250000002238807,31.5132751464844,65.5671081542969,3670176,1933,2382,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-27 21:52:19.917253,-75.69453149935637,44.64367281436011,38.4776932644404,4.210585160340184e-17,17.0,44.65,1.5732132722552272,44.99,0.2351,0.3498,0.4605,0.8156,0.1424,0.1019,0
115828,npp,1252,2375,0.0706355720758438,31.5109539031982,65.5741500854492,3670176,1252,1920,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-28 21:33:34.935848,-78.57243584778178,19.40242675567141,17.10625277357161,3.0743595796307934e-11,13.0,19.4,1.0442604737599883,19.82,0.2439,0.2909,0.3503,0.9806,0.0743,0.0693,0
115957,npp,543,1790,0.20140278339385992,31.5113086700439,65.5705795288086,3670176,543,1369,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-06-29 21:14:44.615397,95.47276258892069,14.047040788733057,12.410140556294452,9.803768235040704e-05,10.0,-14.06,1.015504800579495,-13.58,0.2133,0.2698,0.3453,1.0573,0.2179,0.2129,0
121039,npp,1281,419,0.5440144240856171,31.51296043396,65.5707626342773,3670176,1285,240,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-12 20:30:42.221961,93.82955498735343,62.97088800256911,52.06420448873233,0.0004587473021541151,3.0,-62.99,2.6065528283652384,-62.92,0.2933,0.4477,0.5979,0.6372,0.3222,0.3466,0
121392,npp,1932,2378,0.34240885078907,31.514554977417,65.567985534668,3670176,1932,1923,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-14 21:33:36.839865,-75.97948610659432,19.557630368663798,17.241961382760298,5.1472285300808394e-05,13.0,19.56,1.0837787002826917,19.82,0.2439,0.2909,0.3503,0.9806,0.3328,0.3358,0
121567,npp,1222,1795,1.36611151695251,31.5138607025146,65.5739212036133,3670176,1222,1374,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-15 21:14:48.290757,99.08442545806042,13.753848932516485,12.152503180323995,2.732771805584598e-10,10.0,-13.78,1.015504800579495,-13.58,0.2133,0.2698,0.3453,1.0573,1.3648,1.4444,0
121735,npp,487,1205,0.350979879498482,31.5112361907959,65.5675964355469,3670176,487,893,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-16 20:55:56.185639,96.88025268744875,41.45327494289622,35.885251289626254,4.547802926840794e-16,7.0,-41.49,1.4867838833500562,-41.34,0.2243,0.3078,0.4091,0.9268,0.3143,0.3253,0
121902,npp,2781,614,0.661239862442017,31.5127334594727,65.5717086791992,3670176,2779,399,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-17 20:37:00.520054,94.07867694570334,58.791266243338285,49.226242686925744,3.709476405433635e-21,4.0,-58.81,2.253202848596432,-58.74,0.2729,0.4168,0.5972,0.6843,0.3937,0.4525,0
121914,npp,1672,3717,0.761874794960022,31.5141754150391,65.5691528320312,3670176,1672,3005,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-17 22:17:21.563818,-72.03234067154173,64.107871234295,52.80848049343494,4.164428223562716e-15,21.0,64.11,2.7445598364131496,64.15,0.2922,0.4897,0.6528,0.5825,0.3844,0.4438,0
122077,npp,1994,29,0.709929585456848,31.5092334747314,65.5675048828125,3670176,1993,10,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-18 20:18:03.078758,91.90185021491416,69.77336884965757,56.18349498224733,1.0851439701216831e-25,1.0,-69.78,3.5496478698597698,-69.76,0.2712,0.5515,0.7606,0.5172,0.3299,0.3672,0
122091,npp,1008,3154,0.25875960290432,31.5083389282227,65.5733108520508,3670176,1011,2520,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-18 21:58:38.356535,-74.1649923927128,50.891577991598346,43.40091827066646,6.080084085971289e-22,18.0,50.9,1.847645286154319,50.99,0.223,0.3177,0.4856,0.898,0.2534,0.2324,0
122264,npp,331,2573,0.365931332111359,31.5152988433838,65.5700225830078,3670176,331,2080,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-19 21:39:53.373970,-76.48507299456877,29.316531023692793,25.693459520498852,3.281433922015248e-25,14.0,29.32,1.184412938166907,29.51,0.2391,0.316,0.3873,0.9028,0.3274,0.3304,0
122436,npp,2702,1991,0.37014751136302904,31.508810043335,65.5738983154297,3670176,2701,1559,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-20 21:21:04.832487,82.42533291042093,2.6772986191942856,2.3704409737703513,8.295283954187328e-27,11.0,-2.51,1.0,-2.33,0.2302,0.2853,0.3573,1.0,0.3701,0.3701,0
122615,npp,1974,1405,0.328214541077614,31.513765335083,65.5718688964844,3670176,1975,1056,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-21 21:02:14.512116,97.51989592919043,33.43201793226889,29.19811976455562,4.008901371910911e-27,8.0,-33.46,1.2365102219381485,-33.28,0.2363,0.3182,0.3792,0.8966,0.2934,0.2943,0
122799,npp,1221,810,0.981849312782288,31.5139274597168,65.5742492675781,3670176,1222,597,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-22 20:43:20.630488,95.20459100612494,53.8817556496892,45.664539358193046,7.304716110524128e-26,5.0,-53.91,1.9513309067639726,-53.83,0.1968,0.338,0.4767,0.8439,0.6152,0.8286,0
4472,npp,49,3904,0.1806805320084095,31.5125427246094,65.5695877075195,3670176,53,3118,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-22 22:23:36.337025,-71.45007677511003,67.41368617242917,54.845914404855115,2.2869388801275643e-28,22.0,67.42,3.1865100272627664,67.45,0.2159,0.4047,0.6099,0.7048,0.2149,0.1273,0
122973,npp,442,225,0.439038783311844,31.5111770629883,65.56689453125,3670176,441,113,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-23 20:24:23.188347,92.68875599915299,66.57935490533754,54.339672369995874,5.679411051129833e-23,2.0,-66.59,3.0,-66.56,0.2557,0.4352,0.6532,0.6554,0.2865,0.2878,0
122983,npp,2482,3346,0.12500000041419543,31.5097541809082,65.5731658935547,3670176,2484,2694,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-23 22:04:54.908017,-73.8131564757738,56.033721234959344,47.25722694597471,6.28211375607753e-28,19.0,56.05,2.0682789409984763,56.08,0.2355,0.4229,0.5432,0.6745,0.1412,0.0843,0
123164,npp,1814,2768,0.312970414757729,31.5125427246094,65.5695343017578,3670176,1814,2224,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-24 21:46:09.919032,-75.85038652570664,37.755573791794205,32.83212573493097,1.0384930955471102e-25,15.0,37.78,1.357151599901897,37.9,0.228,0.3157,0.427,0.9035,0.2832,0.2828,0
123339,npp,1104,2188,0.29094491899013497,31.5116424560547,65.5736999511719,3670176,1104,1748,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-25 21:27:21.373011,-74.38758106527094,8.967805683480071,7.933702603915287,1.084967938965329e-21,12.0,8.93,1.0,9.1,0.2192,0.2811,0.3506,1.0147,0.2951,0.2952,0
123514,npp,385,1603,0.355540990829468,31.5114421844482,65.5741958618164,3670176,386,1205,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-26 21:08:32.828194,98.54958292753186,24.096529290363744,21.19287153114133,3.8114583107676275e-16,9.0,-24.11,1.1367971201176101,-24.02,0.1963,0.2655,0.3537,1.0743,0.3644,0.3819,0
123685,npp,2712,1009,0.20358678698539728,31.5134086608887,65.5678482055664,3670176,2712,742,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-27 20:49:38.944979,95.67174239705136,48.16393600337824,41.27754711968139,1.37042479398347e-09,6.0,-48.19,1.646109783506203,-48.13,0.2321,0.347,0.449,0.8221,0.1981,0.1674,0
123878,npp,862,3533,0.34289418160915397,31.5108757019043,65.5738296508789,3670176,860,2867,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-28 22:11:07.884372,-72.49485334921796,60.39824373866059,50.34826838706575,6.844422392325361e-12,20.0,60.41,2.4157378735459294,60.46,0.2927,0.4189,0.5576,0.6809,0.2538,0.2335,0
4760,npp,203,2963,0.36666710674762704,31.5157260894775,65.5685577392578,3670176,203,2388,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-07-29 21:52:24.677239,-74.93511695152614,44.90354925426189,38.688527367854874,0.00017363516529377755,17.0,44.92,1.5732132722552272,44.99,0.2351,0.3498,0.4605,0.8156,0.296,0.299,0
131859,npp,280,1011,0.2014942988753319,31.5086822509766,65.5740814208984,3670176,280,743,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-08-12 20:49:38.226160,96.020721701541,48.083993850954464,41.21781414527607,2.8817412247691657e-05,6.0,-48.13,1.646109783506203,-48.13,0.2321,0.347,0.449,0.8221,0.1969,0.1656,0
132035,npp,2580,422,0.352165445685387,31.5091609954834,65.5730056762695,3670176,2582,242,196611,3866787,6667,afg_kandahar_43_47,31.51249532,65.57085298,43,47,afg_kandahar,2012-08-13 20:30:42.566490,93.62947426303681,62.89848177561022,52.024520258009986,1.2230009267446979e-11,3.0,-62.92,2.6065528283652384,-62.92,0.2933,0.4477,0.5979,0.6372,0.2486,0.2244,0
