lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.57,0.576,0.863
2,0.236,0.409,0.657
3,0.062,0.269,0.443
4,0.039,0.154,0.25
5,0.067,0.061,0.084
6,0.038,-0.013,-0.057
7,-0.016,-0.069,-0.167
8,-0.067,-0.109,-0.243
9,-0.076,-0.136,-0.29
10,-0.073,-0.151,-0.318
11,-0.079,-0.156,-0.335
12,-0.091,-0.153,-0.345
13,-0.096,-0.143,-0.349
14,-0.091,-0.127,-0.349
15,-0.087,-0.107,-0.348
16,-0.077,-0.083,-0.347
17,-0.085,-0.058,-0.346
18,-0.092,-0.032,-0.341
19,-0.085,-0.005,-0.329
20,-0.063,0.02,-0.306
21,-0.037,0.045,-0.265
22,-0.054,0.067,-0.208
23,-0.033,0.087,-0.119
24,0.035,0.105,0.005
25,0.14,0.119,0.169
26,0.272,0.116,0.373
27,0.327,0.117,0.581
28,0.16,0.121,0.734
29,0.04,0.125,0.831
30,0.072,0.123,0.829
31,0.236,0.117,0.729
32,0.339,0.111,0.566
33,0.218,0.106,0.353
34,0.079,0.095,0.156
35,-0.016,0.072,-0.003
36,-0.035,0.042,-0.119
37,-0.021,0.013,-0.202
38,-0.047,-0.011,-0.265
39,-0.078,-0.03,-0.306
40,-0.089,-0.049,-0.327
41,-0.091,-0.066,-0.338
42,-0.086,-0.079,-0.342
43,-0.085,-0.086,-0.345
44,-0.095,-0.088,-0.346
45,-0.103,-0.086,-0.348
46,-0.1,-0.079,-0.346
47,-0.086,-0.067,-0.341
48,-0.072,-0.05,-0.332
49,-0.067,-0.027,-0.316
50,-0.07,-0.002,-0.288
51,-0.05,0.021,-0.24
52,0.007,0.04,-0.161
53,0.066,0.054,-0.05
54,0.048,0.072,0.084
55,0.012,0.094,0.246
56,0.063,0.113,0.437
57,0.209,0.124,0.635
58,0.422,0.125,0.807
59,0.47,0.124,0.867
60,0.249,0.123,0.766
61,0.066,0.115,0.595
62,0.001,0.099,0.41
63,0.05,0.079,0.236
64,0.083,0.062,0.079
65,0.025,0.049,-0.061
66,-0.025,0.036,-0.164
67,-0.056,0.016,-0.236
68,-0.055,-0.006,-0.281
69,-0.054,-0.028,-0.309
70,-0.07,-0.045,-0.327
71,-0.089,-0.058,-0.337
72,-0.097,-0.069,-0.342
73,-0.093,-0.076,-0.343
74,-0.084,-0.079,-0.343
75,-0.083,-0.078,-0.342
76,-0.09,-0.071,-0.341
77,-0.092,-0.06,-0.336
78,-0.079,-0.047,-0.325
79,-0.053,-0.032,-0.301
80,-0.019,-0.013,-0.26
81,-0.016,0.012,-0.2
82,-0.002,0.038,-0.114
83,0.056,0.06,0.007
84,0.163,0.071,0.168
85,0.251,0.074,0.36
86,0.201,0.078,0.541
87,0.023,0.085,0.681
88,-0.039,0.089,0.772
89,0.023,0.088,0.769
90,0.197,0.082,0.68
91,0.249,0.078,0.52
92,0.124,0.073,0.321
93,0.031,0.061,0.142
94,-0.016,0.038,-0.003
95,-0.006,0.015,-0.111
96,-0.002,-0.006,-0.194
97,-0.031,-0.021,-0.255
98,-0.056,-0.035,-0.294
99,-0.071,-0.047,-0.317
100,-0.073,-0.059,-0.328
101,-0.072,-0.068,-0.334
102,-0.077,-0.072,-0.337
103,-0.091,-0.071,-0.341
104,-0.094,-0.068,-0.341
105,-0.09,-0.061,-0.339
106,-0.08,-0.051,-0.334
107,-0.072,-0.037,-0.326
108,-0.072,-0.02,-0.312
109,-0.063,-0.002,-0.284
110,-0.037,0.012,-0.236
111,0.019,0.022,-0.16
112,0.066,0.031,-0.054
113,0.046,0.046,0.073
114,0.022,0.063,0.228
115,0.076,0.078,0.408
116,0.217,0.085,0.593
117,0.356,0.085,0.746
118,0.284,0.086,0.782
119,0.055,0.085,0.697
120,-0.021,0.078,0.559
121,-0.017,0.063,0.395
122,0.05,0.047,0.232
123,0.066,0.035,0.079
124,0.021,0.026,-0.053
125,-0.029,0.013,-0.152
126,-0.051,-0.004,-0.223
127,-0.041,-0.023,-0.27
128,-0.047,-0.04,-0.301
129,-0.066,-0.053,-0.32
130,-0.082,-0.064,-0.33
131,-0.092,-0.073,-0.336
132,-0.09,-0.078,-0.337
133,-0.087,-0.081,-0.337
134,-0.09,-0.078,-0.338
135,-0.093,-0.071,-0.336
136,-0.092,-0.062,-0.331
137,-0.077,-0.05,-0.32
138,-0.056,-0.038,-0.298
139,-0.039,-0.022,-0.26
140,-0.035,-0.002,-0.204
141,-0.01,0.017,-0.121
142,0.043,0.031,-0.007
143,0.128,0.036,0.143
144,0.199,0.039,0.321
145,0.101,0.046,0.482
146,-0.037,0.053,0.62
147,-0.072,0.057,0.716
148,0.051,0.056,0.729
149,0.193,0.051,0.659
150,0.173,0.047,0.505
151,0.063,0.043,0.321
152,0.004,0.031,0.155
153,-0.013,0.012,0.016
154,0.004,-0.006,-0.094
155,-0.01,-0.02,-0.182
156,-0.044,-0.029,-0.247
157,-0.065,-0.038,-0.287
158,-0.075,-0.049,-0.311
159,-0.078,-0.059,-0.323
160,-0.076,-0.066,-0.329
161,-0.089,-0.071,-0.334
162,-0.096,-0.072,-0.336
163,-0.096,-0.07,-0.336
164,-0.09,-0.066,-0.334
165,-0.08,-0.058,-0.33
166,-0.079,-0.047,-0.323
167,-0.08,-0.033,-0.31
168,-0.063,-0.02,-0.283
169,-0.02,-0.009,-0.236
170,0.022,-0.002,-0.164
171,0.048,0.006,-0.066
172,0.025,0.02,0.052
173,0.021,0.037,0.197
174,0.067,0.048,0.366
175,0.164,0.053,0.542
176,0.259,0.053,0.688
177,0.12,0.054,0.73
178,-0.043,0.053,0.678
179,-0.077,0.045,0.561
180,-0.009,0.034,0.413
181,0.088,0.024,0.257
182,0.082,0.018,0.101
183,0.024,0.014,-0.035
184,-0.021,0.003,-0.137
185,-0.036,-0.013,-0.209
186,-0.04,-0.03,-0.262
187,-0.05,-0.043,-0.295
188,-0.076,-0.054,-0.316
189,-0.089,-0.064,-0.327
190,-0.09,-0.072,-0.331
191,-0.085,-0.078,-0.332
192,-0.08,-0.08,-0.332
193,-0.088,-0.078,-0.333
194,-0.091,-0.072,-0.331
195,-0.088,-0.064,-0.327
196,-0.073,-0.054,-0.316
197,-0.049,-0.043,-0.295
198,-0.036,-0.029,-0.26
199,-0.031,-0.013,-0.205
200,-0.007,0.002,-0.129
201,0.038,0.013,-0.025
202,0.082,0.017,0.113
203,0.084,0.022,0.272
204,-0.019,0.032,0.427
205,-0.086,0.042,0.573
206,-0.049,0.048,0.683
207,0.115,0.049,0.726
208,0.24,0.047,0.671
209,0.156,0.046,0.524
210,0.052,0.042,0.349
211,0.004,0.029,0.184
212,0.017,0.013,0.044
213,0.041,-0.001,-0.07
214,0.022,-0.01,-0.164
215,-0.028,-0.016,-0.236
216,-0.066,-0.026,-0.282
217,-0.08,-0.038,-0.307
218,-0.077,-0.05,-0.319
219,-0.082,-0.059,-0.327
220,-0.092,-0.066,-0.331
221,-0.095,-0.069,-0.332
222,-0.093,-0.071,-0.332
223,-0.086,-0.069,-0.33
224,-0.076,-0.064,-0.326
225,-0.079,-0.056,-0.32
226,-0.079,-0.047,-0.307
227,-0.07,-0.037,-0.282
228,-0.04,-0.029,-0.239
229,-0.003,-0.021,-0.172
230,0.001,-0.008,-0.084
231,-0.012,0.009,0.029
232,0.011,0.027,0.17
233,0.071,0.039,0.338
234,0.179,0.043,0.52
235,0.192,0.046,0.666
236,0.033,0.05,0.722
237,-0.081,0.051,0.697
238,-0.053,0.046,0.596
239,0.074,0.039,0.459
240,0.165,0.032,0.3
241,0.115,0.029,0.13
242,0.041,0.024,-0.013
243,-0.01,0.011,-0.122
244,-0.024,-0.006,-0.2
245,-0.03,-0.023,-0.255
246,-0.06,-0.037,-0.292
247,-0.081,-0.048,-0.313
248,-0.09,-0.059,-0.323
249,-0.09,-0.069,-0.327
250,-0.084,-0.076,-0.328
251,-0.083,-0.079,-0.328
252,-0.09,-0.077,-0.329
253,-0.091,-0.073,-0.327
254,-0.085,-0.065,-0.322
255,-0.069,-0.056,-0.311
256,-0.052,-0.044,-0.291
257,-0.045,-0.029,-0.26
258,-0.042,-0.013,-0.21
259,-0.021,0.002,-0.138
260,0.018,0.011,-0.037
261,0.058,0.017,0.096
262,0.04,0.028,0.248
263,-0.04,0.043,0.406
264,-0.037,0.056,0.565
265,0.03,0.063,0.691
266,0.213,0.064,0.755
267,0.279,0.064,0.705
268,0.166,0.064,0.556
269,0.055,0.058,0.381
270,0.014,0.044,0.211
271,0.044,0.028,0.066
272,0.06,0.015,-0.055
273,0.012,0.007,-0.158
274,-0.041,-0.001,-0.231
275,-0.06,-0.014,-0.276
276,-0.07,-0.029,-0.301
277,-0.073,-0.044,-0.314
278,-0.08,-0.057,-0.321
279,-0.091,-0.065,-0.325
280,-0.094,-0.071,-0.326
281,-0.089,-0.074,-0.325
282,-0.079,-0.073,-0.323
283,-0.078,-0.069,-0.32
284,-0.082,-0.062,-0.315
285,-0.083,-0.052,-0.304
286,-0.076,-0.04,-0.28
287,-0.045,-0.029,-0.239
288,-0.006,-0.016,-0.174
289,-0.013,0.002,-0.092
290,-0.022,0.022,0.016
291,0.02,0.042,0.157
292,0.108,0.053,0.33
293,0.221,0.058,0.516
294,0.176,0.063,0.663
295,0.002,0.069,0.734
296,-0.061,0.07,0.728
297,0.004,0.067,0.635
298,0.171,0.061,0.5
299,0.226,0.057,0.329
300,0.144,0.056,0.148
301,0.049,0.047,-0.001
302,-0.003,0.028,-0.113
303,-0.02,0.006,-0.194
304,-0.032,-0.015,-0.25
305,-0.058,-0.031,-0.286
306,-0.08,-0.045,-0.306
307,-0.086,-0.057,-0.316
308,-0.086,-0.068,-0.32
309,-0.083,-0.075,-0.321
310,-0.085,-0.077,-0.322
311,-0.09,-0.075,-0.322
312,-0.09,-0.07,-0.32
313,-0.083,-0.061,-0.315
314,-0.065,-0.051,-0.305
315,-0.052,-0.037,-0.287
316,-0.051,-0.019,-0.258
317,-0.051,-0.001,-0.212
318,-0.031,0.016,-0.143
319,0.011,0.026,-0.042
320,0.062,0.036,0.092
321,0.019,0.051,0.24
322,-0.031,0.068,0.404
323,0.02,0.083,0.574
324,0.185,0.089,0.727
325,0.388,0.091,0.808
326,0.344,0.091,0.739
327,0.149,0.091,0.571
328,0.036,0.082,0.388
329,0.003,0.066,0.213
330,0.04,0.049,0.065
331,0.047,0.035,-0.058
332,0.002,0.025,-0.158
333,-0.045,0.01,-0.228
334,-0.063,-0.009,-0.271
335,-0.064,-0.028,-0.295
336,-0.067,-0.046,-0.307
337,-0.078,-0.06,-0.315
338,-0.086,-0.07,-0.318
339,-0.092,-0.077,-0.32
340,-0.089,-0.08,-0.319
341,-0.08,-0.079,-0.317
342,-0.079,-0.074,-0.315
343,-0.082,-0.064,-0.31
344,-0.079,-0.051,-0.298
345,-0.065,-0.037,-0.275
346,-0.043,-0.021,-0.237
347,-0.03,-0.002,-0.178
348,-0.044,0.022,-0.099
349,-0.028,0.048,0.009
350,0.046,0.067,0.156
351,0.17,0.075,0.339
352,0.27,0.078,0.531
353,0.163,0.084,0.673
354,0.024,0.089,0.756
355,0.01,0.091,0.747
356,0.126,0.089,0.654
357,0.258,0.085,0.507
358,0.218,0.083,0.318
359,0.109,0.08,0.133
360,0.027,0.063,-0.012
361,-0.015,0.038,-0.119
362,-0.022,0.009,-0.195
363,-0.037,-0.016,-0.249
364,-0.069,-0.036,-0.283
365,-0.086,-0.054,-0.301
366,-0.09,-0.07,-0.311
367,-0.089,-0.082,-0.315
368,-0.081,-0.089,-0.315
369,-0.091,-0.091,-0.317
370,-0.095,-0.088,-0.317
371,-0.099,-0.081,-0.316
372,-0.09,-0.07,-0.311
373,-0.077,-0.056,-0.302
374,-0.071,-0.036,-0.285
375,-0.07,-0.013,-0.257
376,-0.08,0.013,-0.213
377,-0.052,0.039,-0.143
378,0.002,0.064,-0.04
379,0.033,0.088,0.09
380,0.0,0.109,0.24
381,0.012,0.126,0.409
382,0.142,0.14,0.586
383,0.351,0.149,0.745
384,0.536,0.153,0.824
385,0.363,0.151,0.73
386,0.162,0.145,0.561
387,0.047,0.132,0.374
388,0.036,0.115,0.203
389,0.052,0.092,0.056
390,0.017,0.066,-0.069
391,-0.028,0.036,-0.164
392,-0.062,0.004,-0.227
393,-0.071,-0.028,-0.267
394,-0.069,-0.059,-0.289
395,-0.075,-0.086,-0.302
396,-0.086,-0.107,-0.309
397,-0.094,-0.119,-0.313
398,-0.099,-0.119,-0.315
399,-0.086,-0.103,-0.313
400,-0.078,-0.066,-0.311
