lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.563,0.568,0.86
2,0.208,0.405,0.649
3,0.058,0.269,0.438
4,0.058,0.157,0.249
5,0.087,0.066,0.083
6,0.043,-0.006,-0.063
7,-0.015,-0.06,-0.171
8,-0.069,-0.099,-0.246
9,-0.069,-0.125,-0.291
10,-0.058,-0.14,-0.316
11,-0.065,-0.146,-0.331
12,-0.083,-0.143,-0.34
13,-0.092,-0.134,-0.344
14,-0.089,-0.12,-0.344
15,-0.077,-0.102,-0.342
16,-0.068,-0.081,-0.341
17,-0.08,-0.058,-0.341
18,-0.09,-0.034,-0.337
19,-0.083,-0.01,-0.326
20,-0.066,0.013,-0.306
21,-0.04,0.035,-0.268
22,-0.049,0.056,-0.211
23,-0.043,0.074,-0.125
24,-0.009,0.089,-0.006
25,0.096,0.101,0.159
26,0.248,0.098,0.363
27,0.33,0.098,0.577
28,0.151,0.104,0.729
29,0.003,0.109,0.826
30,0.028,0.108,0.83
31,0.217,0.101,0.735
32,0.334,0.097,0.57
33,0.2,0.094,0.351
34,0.058,0.087,0.153
35,-0.014,0.066,-0.004
36,-0.024,0.037,-0.12
37,-0.016,0.011,-0.205
38,-0.041,-0.009,-0.266
39,-0.069,-0.025,-0.304
40,-0.084,-0.041,-0.325
41,-0.08,-0.057,-0.334
42,-0.071,-0.069,-0.337
43,-0.07,-0.076,-0.338
44,-0.086,-0.079,-0.341
45,-0.099,-0.077,-0.343
46,-0.094,-0.072,-0.341
47,-0.078,-0.065,-0.336
48,-0.069,-0.051,-0.328
49,-0.07,-0.033,-0.315
50,-0.075,-0.012,-0.289
51,-0.062,0.008,-0.244
52,-0.012,0.023,-0.169
53,0.052,0.033,-0.059
54,0.051,0.046,0.078
55,0.004,0.065,0.239
56,0.003,0.083,0.423
57,0.166,0.091,0.629
58,0.392,0.09,0.812
59,0.432,0.09,0.88
60,0.198,0.09,0.779
61,-0.022,0.085,0.595
62,-0.052,0.071,0.409
63,0.031,0.052,0.234
64,0.073,0.039,0.075
65,0.008,0.031,-0.068
66,-0.047,0.021,-0.172
67,-0.07,0.003,-0.24
68,-0.056,-0.017,-0.282
69,-0.051,-0.036,-0.309
70,-0.059,-0.05,-0.324
71,-0.076,-0.061,-0.333
72,-0.089,-0.069,-0.337
73,-0.083,-0.074,-0.338
74,-0.073,-0.077,-0.337
75,-0.069,-0.074,-0.336
76,-0.081,-0.067,-0.336
77,-0.083,-0.056,-0.332
78,-0.073,-0.043,-0.322
79,-0.049,-0.03,-0.301
80,-0.018,-0.013,-0.263
81,-0.019,0.008,-0.206
82,-0.018,0.033,-0.123
83,0.012,0.052,-0.008
84,0.121,0.06,0.152
85,0.225,0.06,0.347
86,0.198,0.063,0.537
87,0.017,0.07,0.684
88,-0.095,0.075,0.77
89,0.029,0.073,0.788
90,0.228,0.067,0.705
91,0.253,0.064,0.532
92,0.109,0.062,0.323
93,-0.002,0.051,0.137
94,-0.032,0.029,-0.006
95,-0.02,0.004,-0.115
96,-0.003,-0.014,-0.197
97,-0.03,-0.027,-0.258
98,-0.064,-0.038,-0.297
99,-0.077,-0.05,-0.318
100,-0.074,-0.061,-0.328
101,-0.067,-0.069,-0.331
102,-0.072,-0.072,-0.333
103,-0.087,-0.071,-0.336
104,-0.094,-0.066,-0.337
105,-0.087,-0.06,-0.335
106,-0.073,-0.051,-0.331
107,-0.069,-0.038,-0.324
108,-0.077,-0.022,-0.312
109,-0.075,-0.004,-0.287
110,-0.05,0.01,-0.242
111,0.005,0.019,-0.169
112,0.058,0.027,-0.064
113,0.043,0.04,0.063
114,0.014,0.058,0.214
115,0.06,0.072,0.393
116,0.237,0.077,0.595
117,0.39,0.076,0.762
118,0.289,0.076,0.803
119,0.042,0.076,0.718
120,-0.096,0.068,0.562
121,-0.029,0.054,0.4
122,0.068,0.038,0.236
123,0.076,0.027,0.077
124,0.005,0.021,-0.06
125,-0.059,0.009,-0.161
126,-0.065,-0.01,-0.228
127,-0.059,-0.031,-0.273
128,-0.058,-0.048,-0.302
129,-0.073,-0.061,-0.319
130,-0.086,-0.071,-0.329
131,-0.089,-0.078,-0.333
132,-0.081,-0.083,-0.333
133,-0.072,-0.084,-0.332
134,-0.078,-0.08,-0.332
135,-0.085,-0.072,-0.332
136,-0.089,-0.061,-0.328
137,-0.073,-0.048,-0.318
138,-0.057,-0.033,-0.298
139,-0.044,-0.016,-0.264
140,-0.041,0.005,-0.21
141,-0.025,0.026,-0.131
142,0.035,0.04,-0.019
143,0.131,0.044,0.132
144,0.204,0.045,0.312
145,0.095,0.051,0.479
146,-0.043,0.061,0.624
147,-0.06,0.066,0.725
148,0.088,0.063,0.754
149,0.274,0.058,0.686
150,0.225,0.055,0.517
151,0.064,0.053,0.316
152,-0.033,0.039,0.142
153,-0.029,0.018,0.009
154,0.002,-0.002,-0.099
155,-0.015,-0.016,-0.187
156,-0.045,-0.025,-0.25
157,-0.07,-0.034,-0.289
158,-0.075,-0.045,-0.311
159,-0.072,-0.056,-0.322
160,-0.068,-0.064,-0.326
161,-0.084,-0.069,-0.331
162,-0.093,-0.07,-0.333
163,-0.092,-0.07,-0.333
164,-0.086,-0.066,-0.331
165,-0.074,-0.059,-0.327
166,-0.074,-0.048,-0.321
167,-0.079,-0.034,-0.31
168,-0.07,-0.02,-0.286
169,-0.03,-0.008,-0.241
170,0.008,-0.001,-0.174
171,0.037,0.009,-0.078
172,0.018,0.024,0.041
173,0.007,0.042,0.185
174,0.067,0.054,0.358
175,0.21,0.056,0.552
176,0.336,0.055,0.714
177,0.144,0.056,0.754
178,-0.059,0.056,0.691
179,-0.107,0.049,0.566
180,-0.023,0.038,0.415
181,0.09,0.028,0.257
182,0.09,0.023,0.097
183,0.02,0.02,-0.042
184,-0.033,0.008,-0.144
185,-0.034,-0.01,-0.215
186,-0.033,-0.028,-0.264
187,-0.047,-0.042,-0.296
188,-0.073,-0.053,-0.315
189,-0.086,-0.063,-0.324
190,-0.084,-0.07,-0.328
191,-0.074,-0.076,-0.328
192,-0.069,-0.077,-0.328
193,-0.077,-0.074,-0.329
194,-0.083,-0.067,-0.328
195,-0.085,-0.058,-0.325
196,-0.069,-0.048,-0.315
197,-0.045,-0.036,-0.296
198,-0.036,-0.02,-0.263
199,-0.034,-0.003,-0.212
200,-0.021,0.014,-0.138
201,0.034,0.024,-0.033
202,0.094,0.025,0.107
203,0.111,0.029,0.273
204,-0.012,0.038,0.429
205,-0.085,0.048,0.579
206,-0.029,0.054,0.7
207,0.153,0.054,0.751
208,0.299,0.052,0.696
209,0.181,0.052,0.532
210,0.038,0.048,0.34
211,-0.016,0.035,0.17
212,-0.001,0.017,0.032
213,0.022,0.002,-0.082
214,0.002,-0.007,-0.175
215,-0.035,-0.013,-0.241
216,-0.07,-0.024,-0.284
217,-0.077,-0.038,-0.307
218,-0.072,-0.051,-0.318
219,-0.072,-0.061,-0.323
220,-0.085,-0.068,-0.327
221,-0.093,-0.071,-0.329
222,-0.089,-0.072,-0.329
223,-0.078,-0.071,-0.326
224,-0.069,-0.066,-0.323
225,-0.073,-0.058,-0.319
226,-0.077,-0.047,-0.307
227,-0.071,-0.037,-0.285
228,-0.045,-0.028,-0.244
229,-0.014,-0.019,-0.18
230,-0.005,-0.006,-0.092
231,-0.027,0.012,0.019
232,-0.022,0.031,0.158
233,0.085,0.042,0.336
234,0.208,0.043,0.529
235,0.222,0.045,0.684
236,0.039,0.048,0.738
237,-0.104,0.05,0.7
238,-0.058,0.045,0.598
239,0.09,0.036,0.457
240,0.193,0.031,0.293
241,0.111,0.03,0.117
242,0.018,0.027,-0.027
243,-0.029,0.014,-0.133
244,-0.03,-0.005,-0.207
245,-0.038,-0.023,-0.26
246,-0.057,-0.037,-0.294
247,-0.08,-0.049,-0.313
248,-0.091,-0.06,-0.322
249,-0.087,-0.069,-0.325
250,-0.075,-0.076,-0.324
251,-0.075,-0.079,-0.325
252,-0.083,-0.077,-0.326
253,-0.088,-0.072,-0.326
254,-0.083,-0.065,-0.322
255,-0.064,-0.055,-0.311
256,-0.049,-0.043,-0.294
257,-0.045,-0.028,-0.264
258,-0.049,-0.01,-0.217
259,-0.04,0.005,-0.147
260,0.012,0.014,-0.045
261,0.064,0.019,0.092
262,0.059,0.028,0.251
263,-0.048,0.043,0.411
264,-0.099,0.056,0.569
265,0.038,0.061,0.712
266,0.261,0.06,0.779
267,0.333,0.059,0.724
268,0.183,0.06,0.557
269,0.035,0.055,0.365
270,-0.002,0.04,0.195
271,0.025,0.023,0.051
272,0.041,0.011,-0.069
273,-0.006,0.004,-0.169
274,-0.055,-0.004,-0.238
275,-0.072,-0.017,-0.279
276,-0.077,-0.032,-0.302
277,-0.074,-0.046,-0.313
278,-0.08,-0.057,-0.319
279,-0.089,-0.065,-0.322
280,-0.095,-0.07,-0.324
281,-0.087,-0.073,-0.323
282,-0.074,-0.073,-0.32
283,-0.074,-0.069,-0.319
284,-0.078,-0.062,-0.314
285,-0.081,-0.053,-0.304
286,-0.063,-0.043,-0.281
287,-0.034,-0.034,-0.243
288,-0.006,-0.023,-0.181
289,-0.014,-0.006,-0.098
290,-0.039,0.015,0.008
291,-0.015,0.034,0.149
292,0.097,0.042,0.331
293,0.218,0.044,0.529
294,0.178,0.046,0.683
295,-0.005,0.05,0.75
296,-0.103,0.051,0.727
297,-0.003,0.046,0.637
298,0.155,0.038,0.495
299,0.19,0.035,0.315
300,0.089,0.034,0.131
301,-0.006,0.027,-0.018
302,-0.033,0.009,-0.125
303,-0.036,-0.012,-0.202
304,-0.04,-0.03,-0.255
305,-0.065,-0.044,-0.289
306,-0.084,-0.055,-0.307
307,-0.09,-0.066,-0.315
308,-0.086,-0.074,-0.318
309,-0.074,-0.079,-0.317
310,-0.079,-0.08,-0.318
311,-0.086,-0.077,-0.319
312,-0.092,-0.071,-0.318
313,-0.08,-0.063,-0.314
314,-0.062,-0.054,-0.305
315,-0.054,-0.041,-0.288
316,-0.058,-0.024,-0.261
317,-0.064,-0.006,-0.218
318,-0.043,0.009,-0.15
319,0.014,0.018,-0.048
320,0.065,0.025,0.09
321,0.025,0.037,0.244
322,-0.053,0.053,0.41
323,-0.033,0.065,0.579
324,0.152,0.069,0.739
325,0.364,0.068,0.82
326,0.331,0.068,0.746
327,0.121,0.069,0.57
328,-0.017,0.062,0.376
329,-0.01,0.046,0.206
330,0.037,0.03,0.058
331,0.026,0.018,-0.068
332,-0.019,0.009,-0.167
333,-0.063,-0.004,-0.235
334,-0.07,-0.021,-0.274
335,-0.068,-0.04,-0.296
336,-0.069,-0.055,-0.307
337,-0.079,-0.066,-0.313
338,-0.089,-0.074,-0.316
339,-0.093,-0.078,-0.317
340,-0.084,-0.079,-0.315
341,-0.069,-0.077,-0.313
342,-0.073,-0.07,-0.312
343,-0.08,-0.059,-0.308
344,-0.08,-0.046,-0.298
345,-0.062,-0.032,-0.276
346,-0.038,-0.018,-0.239
347,-0.021,-0.0,-0.18
348,-0.037,0.022,-0.101
349,-0.036,0.047,0.007
350,0.024,0.066,0.152
351,0.16,0.072,0.338
352,0.283,0.074,0.538
353,0.173,0.079,0.686
354,0.021,0.085,0.764
355,0.004,0.087,0.749
356,0.127,0.082,0.656
357,0.264,0.078,0.507
358,0.204,0.076,0.309
359,0.081,0.073,0.124
360,-0.009,0.057,-0.022
361,-0.025,0.031,-0.125
362,-0.026,0.004,-0.2
363,-0.04,-0.019,-0.252
364,-0.068,-0.038,-0.284
365,-0.085,-0.054,-0.3
366,-0.085,-0.068,-0.308
367,-0.077,-0.078,-0.31
368,-0.069,-0.084,-0.31
369,-0.079,-0.085,-0.311
370,-0.089,-0.08,-0.312
371,-0.091,-0.073,-0.311
372,-0.08,-0.062,-0.307
373,-0.068,-0.048,-0.298
374,-0.065,-0.029,-0.283
375,-0.072,-0.006,-0.257
376,-0.083,0.02,-0.216
377,-0.042,0.045,-0.147
378,0.023,0.07,-0.045
379,0.06,0.093,0.088
380,0.023,0.113,0.239
381,0.006,0.129,0.406
382,0.13,0.142,0.589
383,0.36,0.15,0.753
384,0.545,0.153,0.832
385,0.351,0.15,0.729
386,0.123,0.143,0.551
387,0.022,0.13,0.363
388,0.034,0.111,0.196
389,0.059,0.088,0.05
390,0.021,0.062,-0.076
391,-0.033,0.032,-0.169
392,-0.067,0.001,-0.231
393,-0.067,-0.031,-0.267
394,-0.061,-0.06,-0.287
395,-0.067,-0.086,-0.299
396,-0.081,-0.105,-0.305
397,-0.09,-0.114,-0.308
398,-0.089,-0.111,-0.309
399,-0.077,-0.091,-0.307
400,-0.068,-0.05,-0.305
