gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1794,29,0.633759677410126,31.5428466796875,65.4373397827148,3670176,1797,10,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-04-13 20:19:09.552028,92.04320992152319,69.7586030435764,56.1833740801759,9.045173464459359e-08,1.0,-69.78,3.5496478698597698,-69.96,0.3078,0.5269,0.7235,0.5544,0.3222,0.3513,0
539,npp,126,2574,0.316100403666496,31.5451393127441,65.4398803710938,3670176,125,2081,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-04-14 21:40:58.033985,-76.4885936464019,29.37641021656785,25.747415529429944,0.00014931075068229946,14.0,29.36,1.184412938166907,28.71,0.2272,0.3167,0.4049,0.9223,0.2916,0.2915,0
102980,npp,2901,3905,0.827158510684967,31.5429134368896,65.4402389526367,3670176,2903,3119,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-04-17 22:24:39.129959,-71.33404619332266,67.430492537668,54.86377144643186,3.073433660518962e-10,22.0,67.44,3.3166247903554,67.16,0.2274,0.4714,0.6665,0.6196,0.3994,0.5125,0
103338,npp,869,2187,0.31640918552875497,31.5453472137451,65.4377746582031,3670176,869,1747,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-04-20 21:28:24.096009,-79.07541547872236,8.912063513799207,7.885179110188818,4.452412798470869e-24,12.0,8.87,1.0,8.12,0.2223,0.2767,0.3435,1.0557,0.3318,0.334,0
103694,npp,1690,418,0.446578651666641,31.5467205047607,65.4390716552734,3670176,1689,239,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-04-23 20:31:42.390384,93.42236392099069,62.97185639748789,52.075796362510026,2.5045418686858356e-22,3.0,-63.01,2.6065528283652384,-63.26,0.1996,0.3665,0.5185,0.7971,0.3228,0.356,0
103702,npp,612,3532,0.391985088586807,31.5444679260254,65.4393463134766,3670176,614,2866,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-04-23 22:12:08.771795,-72.93610106710844,60.381900175813165,50.34489087680252,1.5433029927827765e-22,20.0,60.39,2.4157378735459294,60.07,0.2043,0.3469,0.4999,0.842,0.3108,0.3301,0
103818,npp,3019,2961,0.5742396712303159,31.5491886138916,65.4351959228516,3670176,3019,2387,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-04-24 21:53:23.772269,-74.92567444860396,44.847912811540034,38.64874139758708,5.1134823132504e-22,17.0,44.85,1.5732132722552272,44.38,0.2271,0.3348,0.4262,0.8724,0.4443,0.5009,0
103936,npp,2312,2379,0.31257472932338703,31.5470600128174,65.4365768432617,3670176,2312,1924,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-04-25 21:34:36.992689,-76.42740439536175,19.61931508464606,17.298507513473762,3.062057441004984e-20,13.0,19.61,1.0837787002826917,18.9,0.1943,0.2831,0.3849,1.0317,0.3193,0.3225,0
104054,npp,1595,1794,0.301214903593063,31.5468235015869,65.4374542236328,3670176,1595,1373,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-04-26 21:15:46.654541,97.2645570535865,13.807708193737351,12.201502103547172,3.286578767647193e-17,10.0,-13.84,1.015504800579495,-14.57,0.1751,0.2514,0.326,1.1618,0.3411,0.35,0
104170,npp,853,1204,0.329255267977715,31.5446243286133,65.43505859375,3670176,854,892,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-04-27 20:56:54.534605,96.8435997903764,41.472118886308344,35.905753375905284,4.829271378867074e-13,7.0,-41.52,1.4867838833500562,-41.99,0.1975,0.2903,0.3779,1.0064,0.3183,0.3313,0
104287,npp,85,612,0.359448626637459,31.5431957244873,65.4338302612305,3670176,86,397,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-04-28 20:37:58.859604,94.26459892527076,58.81857364716505,49.25317745463913,5.1401218060629243e-08,4.0,-58.85,2.253202848596432,-59.13,0.2179,0.3507,0.5388,0.8329,0.296,0.2994,0
104295,npp,2031,3718,0.12500000029083083,31.5438747406006,65.439582824707,3670176,2028,3005,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-04-28 22:18:18.124792,-71.89308256167378,64.12254593194332,52.82697921689198,2.581022399870051e-16,21.0,64.13,2.7445598364131496,63.82,0.2271,0.3865,0.5909,0.7559,0.1968,0.0945,0
104414,npp,1375,3153,0.732421815395355,31.549352645874,65.4357833862305,3670176,1379,2520,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-04-29 21:59:34.904184,-73.97702469280601,50.857965873009704,43.38169303203206,6.205668320184716e-12,18.0,50.87,1.847645286154319,50.45,0.2009,0.3495,0.4761,0.8358,0.4994,0.6122,0
104530,npp,692,2573,0.6078892946243291,31.5466117858887,65.4399871826172,3670176,693,2080,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-04-30 21:40:49.904809,-76.81402095020948,29.308187657954797,25.689832929139932,9.786892895599106e-07,14.0,29.32,1.184412938166907,28.71,0.2272,0.3167,0.4049,0.9223,0.5379,0.5607,0
107573,npp,1390,1200,0.264755368232727,31.5431518554688,65.4352798461914,3670176,1388,888,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-13 20:56:41.299688,96.33923631376902,41.61954571019269,36.02709713797542,0.0002898059786050797,7.0,-41.67,1.4867838833500562,-41.99,0.1975,0.2903,0.3779,1.0064,0.275,0.2664,0
108103,npp,1208,2569,0.299328982830048,31.5429229736328,65.4402236938477,3670176,1208,2077,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-16 21:40:36.702292,-76.51819648997743,29.131983762080175,25.538403742483865,7.570659799584472e-09,14.0,29.13,1.184412938166907,28.71,0.2272,0.3167,0.4049,0.9223,0.2774,0.2761,0
108281,npp,496,1984,0.383604556322098,31.5494556427002,65.4349517822266,3670176,496,1554,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-17 21:21:46.380073,87.0526960583271,2.9816645126004597,2.640183073735475,7.92839726325524e-14,11.0,-2.91,1.0,-3.37,0.2022,0.2921,0.3476,1.0,0.3836,0.3836,0
108455,npp,2832,1398,0.32311138510703996,31.543212890625,65.4399490356445,3670176,2834,1051,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-18 21:02:54.277187,96.80937018380891,33.7183848906922,29.444020899334387,2.9049484887305885e-18,8.0,-33.77,1.2937979144666532,-34.07,0.1869,0.2472,0.3375,1.1816,0.3508,0.3818,0
108632,npp,2069,802,0.27747519314289104,31.5488166809082,65.4357452392578,3670176,2070,589,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-19 20:44:00.394315,95.25107749038159,54.08107585851806,45.819174195271465,6.4933407454439e-22,5.0,-54.13,1.9513309067639726,-54.29,0.2042,0.3286,0.4526,0.8889,0.2659,0.2466,0
108645,npp,898,3899,0.1838213168084621,31.5467185974121,65.4392929077148,3670176,901,3115,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-19 22:24:16.101507,-71.4892516121062,67.32792347198856,54.80413417196867,1.1769698617945642e-15,22.0,67.34,3.1865100272627664,67.16,0.2274,0.4714,0.6665,0.6196,0.2018,0.1139,0
108802,npp,1281,217,0.06955619156360629,31.5449562072754,65.4339904785156,3670176,1285,109,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-20 20:25:02.949461,92.73815591595132,66.70333909949683,54.421949304810894,3.866815030758138e-26,2.0,-66.73,3.1865100272627664,-66.85,0.2821,0.4324,0.6699,0.6756,0.1782,0.047,0
108816,npp,249,3339,0.387442916631699,31.5478267669678,65.4403305053711,3670176,249,2687,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-20 22:05:32.890398,-73.53392336198667,55.86464780982554,47.140225397802936,9.243099785384426e-23,19.0,55.88,2.0682789409984763,55.67,0.2047,0.3544,0.5014,0.8243,0.3081,0.3194,0
108985,npp,2645,2761,0.12500000035141393,31.5418033599854,65.4401550292969,3670176,2645,2217,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-21 21:46:47.901995,-76.02667104856873,37.49350523675536,32.61736375407149,1.7696766675477696e-22,15.0,37.5,1.357151599901897,37.22,0.1939,0.3044,0.4242,0.9595,0.1599,0.1199,0
109679,npp,2733,410,0.513155221939087,31.5474128723145,65.4376525878906,3670176,2731,234,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-25 20:31:15.874338,93.14101849876565,63.13441358290191,52.17943220568916,1.2448183265178137e-17,3.0,-63.16,2.7445598364131496,-63.26,0.1996,0.3665,0.5185,0.7971,0.3455,0.409,0
109691,npp,1656,3523,0.378011137247086,31.5496997833252,65.43603515625,3670176,1656,2859,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-25 22:11:42.256447,-73.0042439716412,60.19629274601688,50.21530525553537,1.601575252765775e-22,20.0,60.2,2.4157378735459294,60.07,0.2043,0.3469,0.4999,0.842,0.305,0.3183,0
109866,npp,988,2953,0.11843636957928538,31.5448703765869,65.4367294311523,3670176,987,2380,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-26 21:52:57.266767,-75.18199506127138,44.576479528472944,38.42837955247826,1.4183091141354737e-20,17.0,44.58,1.5732132722552272,44.38,0.2271,0.3348,0.4262,0.8724,0.1545,0.1033,0
2276,npp,292,2371,0.438238918781281,31.5487232208252,65.4380035400391,3670176,293,1916,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-27 21:34:10.502494,-77.92558312061563,19.184958668927244,16.918039988592763,2.5877969353587372e-17,13.0,19.18,1.0442604737599883,18.9,0.1943,0.2831,0.3849,1.0317,0.4406,0.4521,0
110213,npp,2643,1786,0.439777165651321,31.5482692718506,65.4373321533203,3670176,2643,1366,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-28 21:15:20.178415,100.10813115122994,14.239640577512162,12.580908405748096,8.718131712009151e-13,10.0,-14.29,1.015504800579495,-14.57,0.1751,0.2514,0.326,1.1618,0.4776,0.5109,0
110385,npp,1881,1195,0.16290273889899248,31.5432109832764,65.4349670410156,3670176,1881,884,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-29 20:56:26.296555,96.66668222522584,41.79760248440091,36.17043239461869,1.9331389269135484e-07,7.0,-41.85,1.4867838833500562,-41.99,0.1975,0.2903,0.3779,1.0064,0.2064,0.1639,0
110745,npp,2397,3143,0.12500000015904827,31.5457191467285,65.4337615966797,3670176,2396,2513,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-05-31 21:59:06.696769,-74.22190336511585,50.57869248731123,43.16373059572848,1.142206454570472e-05,18.0,50.59,1.847645286154319,50.45,0.2009,0.3495,0.4761,0.8358,0.1706,0.1045,0
2933,npp,35,1779,0.31717810034751903,31.5438289642334,65.4348831176758,3670176,35,1359,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-13 21:15:01.791514,98.6519316600115,14.653851621271285,12.944271611108881,0.0002586062336386438,10.0,-14.68,1.015504800579495,-14.57,0.1751,0.2514,0.326,1.1618,0.3569,0.3685,0
114267,npp,2358,1189,0.29439103603363004,31.5441398620605,65.4411926269531,3670176,2358,879,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-14 20:56:07.919322,96.491590820853,42.02612344976412,36.35425746592213,8.332164279521357e-08,7.0,-42.07,1.4867838833500562,-41.99,0.1975,0.2903,0.3779,1.0064,0.2949,0.2963,0
114382,npp,1583,597,0.271709203720093,31.5448303222656,65.4368438720703,3670176,1588,384,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-15 20:37:10.491608,93.94269584283343,59.16796096821347,49.489817197435265,7.490335489213446e-13,4.0,-59.2,2.3545700244418297,-59.13,0.2179,0.3507,0.5388,0.8329,0.2586,0.2263,0
114496,npp,781,12,1.36165010929108,31.5486850738525,65.4335632324219,3670176,779,2,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-16 20:18:11.283771,91.67780220197264,70.03393175973014,56.325530432687074,2.4264012063155612e-17,1.0,-70.05,3.5496478698597698,-69.96,0.3078,0.5269,0.7235,0.5544,0.5273,0.7548,0
114617,npp,2182,2555,0.12500000012154736,31.5453586578369,65.4385604858398,3670176,2182,2067,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-17 21:40:01.585285,-76.87491127195115,28.47836599425105,24.97446343183993,2.7271492960603074e-15,14.0,28.47,1.184412938166907,28.71,0.2272,0.3167,0.4049,0.9223,0.1302,0.1153,0
114731,npp,1467,1971,0.27049475908279397,31.5431461334229,65.4366455078125,3670176,1467,1541,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-18 21:21:11.272789,93.97929304848944,3.6422400865157423,3.224538796964064,1.5727013251068948e-20,11.0,-3.66,1.0,-3.37,0.2022,0.2921,0.3476,1.0,0.2705,0.2705,0
114845,npp,726,1385,0.324400246143341,31.5436840057373,65.4409790039062,3670176,726,1042,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-19 21:02:19.182841,97.6820526616727,34.25840879662408,29.89647718388928,1.5372898017605657e-24,8.0,-34.32,1.2937979144666532,-34.07,0.1869,0.2472,0.3375,1.1816,0.3518,0.3833,0
114958,npp,3015,790,0.345058113336563,31.5466365814209,65.4409637451172,3670176,3016,575,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-20 20:43:23.531004,95.03000220236052,54.41681601599062,46.06208891859967,2.365346846902774e-24,5.0,-54.45,1.9513309067639726,-54.29,0.2042,0.3286,0.4526,0.8889,0.3005,0.3067,0
115096,npp,518,2745,0.225458309054375,31.5471630096436,65.4350204467773,3670176,519,2203,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-22 21:46:10.513440,-76.26756601256434,36.850011902184306,32.07523870992206,6.131209462280847e-25,15.0,36.86,1.357151599901897,37.22,0.1939,0.3044,0.4242,0.9595,0.2339,0.2163,0
115209,npp,2883,2165,0.225518837571144,31.5473690032959,65.4353179931641,3670176,2883,1727,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-23 21:27:21.927047,-77.40601895284027,7.6017985615996,6.726725892341082,3.503674840001861e-24,12.0,7.59,1.0,8.12,0.2223,0.2767,0.3435,1.0557,0.2409,0.2381,0
115321,npp,2150,1578,0.5413834452629089,31.5489349365234,65.436149597168,3670176,2151,1186,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-24 21:08:29.826453,97.75295804871762,25.32153444728296,22.253148422404568,6.610141189182987e-22,9.0,-25.35,1.1367971201176101,-24.9,0.1892,0.2701,0.3414,1.0815,0.5307,0.5855,0
115436,npp,1376,984,0.365592405200005,31.5444259643555,65.4363403320312,3670176,1379,726,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-25 20:49:34.172063,95.49957054076165,48.90195767682183,41.854506399318346,3.5351724424454785e-18,6.0,-48.94,1.7549928774784245,-48.67,0.2079,0.3268,0.4349,0.8938,0.3142,0.3268,0
115564,npp,592,396,0.307456314563751,31.5457210540771,65.43408203125,3670176,597,225,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-26 20:30:36.736848,93.04876315540142,63.41741236345366,52.355396717533914,3.161588163020176e-13,3.0,-63.43,2.7445598364131496,-63.26,0.1996,0.3665,0.5185,0.7971,0.2706,0.2451,0
115700,npp,1934,2937,0.12500000033545342,31.5493106842041,65.4350738525391,3670176,1933,2369,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-27 21:52:19.917253,-75.82945910845551,44.0372515307726,37.98878717674605,4.7134691225270025e-17,17.0,44.04,1.5732132722552272,44.38,0.2271,0.3348,0.4262,0.8724,0.1587,0.109,0
115828,npp,1251,2358,0.022964082658291002,31.5416946411133,65.4402008056641,3670176,1251,1904,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-28 21:33:34.935848,-78.83721606189961,18.467229402159525,16.288520968163322,3.4550484838252555e-11,13.0,18.46,1.0442604737599883,18.9,0.1943,0.2831,0.3849,1.0317,0.043,0.0237,0
115957,npp,541,1773,0.21885337680578232,31.544261932373,65.4389038085938,3670176,541,1353,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-06-29 21:14:44.615397,96.11925080042555,14.990874400417596,13.239840079117533,0.00010912355991913984,10.0,-15.02,1.0442604737599883,-14.57,0.1751,0.2514,0.326,1.1618,0.2609,0.2543,0
121039,npp,1276,401,0.284917876124382,31.5469131469727,65.4385757446289,3670176,1275,227,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-12 20:30:40.442732,93.27312147764873,63.32036523125541,52.29234629404076,0.0004480799555031505,3.0,-63.33,2.7445598364131496,-63.26,0.1996,0.3665,0.5185,0.7971,0.2624,0.2271,0
121392,npp,1931,2361,0.376929551362991,31.5449562072754,65.4343109130859,3670176,1931,1908,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-14 21:33:36.839865,-76.09664212510626,18.624902890674782,16.426564723613364,5.0021706690956284e-05,13.0,18.63,1.0442604737599883,18.9,0.1943,0.2831,0.3849,1.0317,0.3819,0.3889,0
121567,npp,1220,1778,0.404414921998978,31.5464401245117,65.4416275024414,3670176,1220,1358,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-15 21:14:48.290757,99.48826132379695,14.713208832700966,12.996114569162856,2.5140148663248067e-10,10.0,-14.74,1.015504800579495,-14.57,0.1751,0.2514,0.326,1.1618,0.4428,0.4699,0
121735,npp,484,1188,0.497728288173676,31.5449333190918,65.439338684082,3670176,485,878,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-16 20:55:56.185639,97.01579094269536,42.06777113710806,36.387791355464444,4.2942978459253776e-16,7.0,-42.1,1.4867838833500562,-41.99,0.1975,0.2903,0.3779,1.0064,0.4316,0.5009,0
121902,npp,2778,597,0.650430798530579,31.543062210083,65.4352340698242,3670176,2777,384,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-17 20:37:00.520054,94.13508304920485,59.18418259279797,49.50147392776845,3.579702389496406e-21,4.0,-59.2,2.3545700244418297,-59.13,0.2179,0.3507,0.5388,0.8329,0.4194,0.5418,0
121914,npp,1673,3700,0.641105115413666,31.5436496734619,65.4349746704102,3670176,1673,2993,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-17 22:17:21.563818,-72.06566845491528,63.77932422950391,52.597582095832486,3.85388376549235e-15,21.0,63.78,2.7445598364131496,63.82,0.2271,0.3865,0.5909,0.7559,0.3849,0.4846,0
122091,npp,1007,3135,0.1421825271099806,31.5463047027588,65.4345932006836,3670176,1011,2509,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-18 21:58:38.356535,-74.26956498976598,50.35239971588807,42.98544378290916,5.796167082082846e-22,18.0,50.36,1.7549928774784245,50.45,0.2009,0.3495,0.4761,0.8358,0.174,0.1188,0
122264,npp,330,2556,0.401753127574921,31.5470943450928,65.4409103393555,3670176,330,2067,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-19 21:39:53.373970,-76.63564835631712,28.516210612656387,25.007056794465388,3.2246772544518235e-25,14.0,28.52,1.184412938166907,28.71,0.2272,0.3167,0.4049,0.9223,0.3639,0.3705,0
122436,npp,2700,1973,0.466789215803146,31.5429630279541,65.4378051757812,3670176,2700,1543,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-20 21:21:04.832487,89.08291552719427,3.6380920100012792,3.2208986402744095,8.41181089366144e-27,11.0,-3.54,1.0,-3.37,0.2022,0.2921,0.3476,1.0,0.4668,0.4668,0
122615,npp,1971,1387,0.464582234621048,31.549596786499,65.4352035522461,3670176,1972,1044,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-21 21:02:14.512116,97.71200782776324,34.204930325267455,29.85154767324092,4.1995765860173695e-27,8.0,-34.24,1.2937979144666532,-34.07,0.1869,0.2472,0.3375,1.1816,0.4601,0.549,0
122799,npp,1218,793,0.589462965726852,31.5456390380859,65.4381332397461,3670176,1220,578,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-22 20:43:20.630488,95.27587274577084,54.34392586255593,46.008849715558846,7.855479406704449e-26,5.0,-54.37,1.9513309067639726,-54.29,0.2042,0.3286,0.4526,0.8889,0.4258,0.524,0
4472,npp,50,3887,0.788875162601471,31.5435047149658,65.4360885620117,3670176,53,3109,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-22 22:23:36.337025,-71.48865446497395,67.1248282152727,54.674618132429785,2.34179553059938e-28,22.0,67.13,3.1865100272627664,67.16,0.2274,0.4714,0.6665,0.6196,0.3917,0.4888,0
122973,npp,438,208,0.68950754404068,31.5441608428955,65.4338607788086,3670176,439,104,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-23 20:24:23.188347,92.74437374001506,66.86642831906839,54.51233745682633,6.248750179717586e-23,2.0,-66.88,3.1865100272627664,-66.85,0.2821,0.4324,0.6699,0.6756,0.3728,0.4658,0
122983,npp,2482,3328,0.12500000043733084,31.5436058044434,65.4335021972656,3670176,2484,2676,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-23 22:04:54.908017,-73.8812189450905,55.57504283753006,46.92195546054608,6.645378174776129e-28,19.0,55.6,2.0682789409984763,55.67,0.2047,0.3544,0.5014,0.8243,0.1812,0.103,0
123164,npp,1813,2750,0.432020753622055,31.5469303131104,65.4347763061523,3670176,1814,2208,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-24 21:46:09.919032,-75.9821860000839,37.03521164132252,32.23104851351038,1.12556022128319e-25,15.0,37.06,1.357151599901897,37.22,0.1939,0.3044,0.4242,0.9595,0.3861,0.4145,0
123339,npp,1102,2170,0.972212553024292,31.5483798980713,65.4358749389648,3670176,1102,1731,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-25 21:27:21.373011,-74.69045806301504,7.918145276817559,7.00646205393631,1.2028454398752355e-21,12.0,7.88,1.0,8.12,0.2223,0.2767,0.3435,1.0557,0.9876,1.0263,0
123514,npp,382,1584,0.457336217164993,31.5480918884277,65.4374923706055,3670176,382,1190,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-26 21:08:31.048914,97.70831891228605,25.022365917844212,21.99479943795274,4.267097522446395e-16,9.0,-25.05,1.1367971201176101,-24.9,0.1892,0.2701,0.3414,1.0815,0.4568,0.4946,0
123685,npp,2709,991,0.339520484209061,31.5457420349121,65.4344863891602,3670176,2710,730,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-27 20:49:38.944979,95.77092544514666,48.700358203086914,41.698250690086866,1.5273156253759357e-09,6.0,-48.73,1.7549928774784245,-48.67,0.2079,0.3268,0.4349,0.8938,0.2993,0.3035,0
123878,npp,862,3515,0.2133070975542068,31.5463714599609,65.4383392333984,3670176,860,2852,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-28 22:11:07.884372,-72.5601347791687,60.012394776633904,50.08295222499393,7.630840289968727e-12,20.0,60.03,2.4157378735459294,60.07,0.2043,0.3469,0.4999,0.842,0.2368,0.1796,0
4760,npp,203,2946,0.270347088575363,31.5436973571777,65.4409255981445,3670176,202,2375,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-07-29 21:52:24.677239,-74.98944817754402,44.330016424316455,38.22687382429338,0.00018966092925464502,17.0,44.35,1.5732132722552272,44.38,0.2271,0.3348,0.4262,0.8724,0.2511,0.2358,0
131859,npp,276,993,0.41649603843689,31.5478096008301,65.4404220581055,3670176,278,731,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-08-12 20:49:38.226160,96.16885912995939,48.626720441993605,41.6437561091287,2.7331312346839934e-05,6.0,-48.67,1.7549928774784245,-48.67,0.2079,0.3268,0.4349,0.8938,0.3432,0.3723,0
132035,npp,2575,404,0.275710985064507,31.5442066192627,65.43994140625,3670176,2572,229,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-08-13 20:30:40.787253,93.07860047000844,63.25236877195219,52.255919830198856,1.1292357786336309e-11,3.0,-63.27,2.7445598364131496,-63.26,0.1996,0.3665,0.5185,0.7971,0.259,0.2198,0
132048,npp,1500,3517,0.552602618932724,31.5446529388428,65.4338150024414,3670176,1498,2854,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-08-13 22:11:07.169466,-72.89900318551929,60.058706762586525,50.11964614690678,8.654811325751559e-05,20.0,60.07,2.4157378735459294,60.07,0.2043,0.3469,0.4999,0.842,0.3773,0.4653,0
132223,npp,839,2948,0.250323608517647,31.5437259674072,65.4398498535156,3670176,839,2376,196611,3866787,5483,afg_kandahar_11_39,31.54582866,65.43751964,11,39,afg_kandahar,2012-08-14 21:52:23.963832,-75.13114759075356,44.39251606713079,38.28027901469952,4.362670370159018e-10,17.0,44.42,1.5732132722552272,44.38,0.2271,0.3348,0.4262,0.8724,0.2384,0.2184,0
