gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2319,3913,0.12500000024953414,31.4510746002197,65.4780960083008,3670176,2325,3123,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-01 22:24:45.578115,-70.90395509900434,67.56014180514356,54.93518229267266,4.627831448164654e-06,22.0,67.56,3.3166247903554,67.34,0.1434,0.3683,0.5745,0.7104,0.1883,0.0888,0
102482,npp,1807,35,0.405616760253906,31.4515018463135,65.4818344116211,3670176,1813,13,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-13 20:19:09.552028,91.69638164817499,69.66874599437483,56.13383592628103,9.657032673523353e-08,1.0,-69.69,3.5496478698597698,-69.91,0.1645,0.3984,0.6843,0.6568,0.2637,0.2664,0
539,npp,139,2583,0.2104709893465042,31.448356628418,65.4810638427734,3670176,139,2088,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-14 21:40:59.813265,-76.07210558763887,29.78790906033135,26.099738158312597,0.000152415654417082,14.0,29.79,1.184412938166907,29.13,0.1969,0.3076,0.3544,0.8507,0.1797,0.179,0
102972,npp,1015,816,0.432866305112839,31.4500217437744,65.4812240600586,3670176,1016,604,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-17 20:44:25.203580,95.25894610371732,53.697146863113375,45.53201553145814,2.589935084609211e-19,5.0,-53.75,1.9513309067639726,-54.1,0.1965,0.2747,0.373,0.9525,0.3427,0.4123,0
102980,npp,2913,3915,0.546137809753418,31.4505939483643,65.4782333374023,3670176,2917,3124,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-17 22:24:40.909239,-71.24543271666434,67.58529247672269,54.954895823227005,3.143702119069659e-10,22.0,67.6,3.3166247903554,67.34,0.1434,0.3683,0.5745,0.7104,0.3153,0.388,0
103338,npp,882,2196,0.22818417102098498,31.4499130249023,65.4825897216797,3670176,882,1755,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-20 21:28:25.875289,-77.66751260946582,9.420649714947388,8.334287226923367,4.268456400736467e-24,12.0,9.39,1.0,8.58,0.1947,0.2528,0.3348,1.0349,0.237,0.2362,0
818,npp,158,1608,0.1748988218605518,31.4498462677002,65.4776611328125,3670176,158,1210,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-21 21:09:33.748396,96.94416404386783,23.83292586933059,20.966745723032652,2.0066299547247702e-25,9.0,-23.87,1.1367971201176101,-24.51,0.1835,0.2551,0.3137,1.0258,0.1911,0.1794,0
103574,npp,2480,1014,0.15421018935739988,31.4501552581787,65.478874206543,3670176,2483,746,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-22 20:50:39.846907,95.23729788573057,47.99660436306544,41.151607399515086,2.537906408017248e-24,6.0,-48.03,1.646109783506203,-48.43,0.192,0.2753,0.3506,0.9505,0.1881,0.1466,0
103694,npp,1705,425,0.235497541725636,31.4469814300537,65.4817123413086,3670176,1705,244,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-23 20:31:44.169658,93.57292903134064,62.82839909891968,51.98154141291403,2.281858007061933e-22,3.0,-62.86,2.6065528283652384,-63.11,0.1505,0.2869,0.4622,0.9121,0.242,0.2148,0
103702,npp,624,3541,0.347471386194229,31.4466438293457,65.4796676635742,3670176,628,2875,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-23 22:12:08.771795,-72.45105338754122,60.57887583030594,50.47976965271126,1.4290631814684247e-22,20.0,60.59,2.4157378735459294,60.29,0.1805,0.3011,0.428,0.8691,0.2809,0.302,0
103818,npp,3032,2971,0.286618962883949,31.4502429962158,65.4795913696289,3670176,3032,2394,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-24 21:53:25.551551,-75.21985493951777,45.18849240797063,38.92213559855287,4.675209735444641e-22,17.0,45.19,1.5732132722552272,44.72,0.2157,0.2779,0.366,0.9417,0.2672,0.2699,0
103936,npp,2325,2388,0.250175401568413,31.4508590698242,65.4779052734375,3670176,2325,1931,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-25 21:34:38.771970,-77.2423951170603,20.08904194083465,17.70870782788101,2.7880692217597823e-20,13.0,20.09,1.0837787002826917,19.34,0.1917,0.2487,0.3227,1.052,0.263,0.2632,0
104170,npp,867,1212,0.309621080756187,31.4482173919678,65.4778747558594,3670176,868,898,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-27 20:56:56.313885,97.16564352881684,41.17032350411588,35.65823073568463,4.4115375049903456e-13,7.0,-41.23,1.4276677814245327,-41.67,0.1948,0.269,0.3335,0.9729,0.2901,0.3012,0
104287,npp,99,619,0.12687513593118638,31.4491786956787,65.4751968383789,3670176,101,404,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-28 20:38:00.638885,94.46675141150058,58.65265598688938,49.13631160684309,3.87734979320352e-08,4.0,-58.69,2.253202848596432,-58.97,0.1979,0.3479,0.4621,0.7522,0.1636,0.0954,0
104295,npp,2043,3728,0.125,31.4518985748291,65.4784774780273,3670176,2042,3012,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-28 22:18:19.904027,-71.79463513370911,64.29697965749398,52.93825608032244,2.374644948245518e-16,21.0,64.32,2.8345692104261015,64.02,0.1817,0.3784,0.556,0.6915,0.1723,0.0864,0
104414,npp,1388,3163,0.419481456279755,31.4503479003906,65.4757461547852,3670176,1387,2525,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-29 21:59:36.683421,-74.22146545598356,51.13699469610309,43.595903565168044,5.747748337493875e-12,18.0,51.15,1.847645286154319,50.745,0.1807,0.277,0.4203,0.9446,0.3388,0.3962,0
104530,npp,705,2582,0.490810036659241,31.4505348205566,65.4814224243164,3670176,706,2087,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-04-30 21:40:51.684088,-77.32982004843252,29.73670367636144,26.056759863064727,9.234642443879973e-07,14.0,29.74,1.184412938166907,29.13,0.1969,0.3076,0.3544,0.8507,0.4164,0.4175,0
107573,npp,1403,1208,0.28730279207229603,31.452428817749,65.4762191772461,3670176,1403,895,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-13 20:56:43.078917,96.70976537191392,41.32979978790347,35.789625970829974,0.00029358142688444203,7.0,-41.38,1.4867838833500562,-41.67,0.1948,0.269,0.3335,0.9729,0.274,0.2795,0
107921,npp,2893,29,0.684349060058594,31.4467372894287,65.4771118164062,3670176,2890,10,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-15 20:18:48.189847,91.81063572232391,69.7548683045702,56.18295298084346,2.1439521410523941e-13,1.0,-69.78,3.5496478698597698,-69.91,0.1645,0.3984,0.6843,0.6568,0.3422,0.4495,0
107933,npp,1922,3160,0.12500000002910355,31.4480667114258,65.4782562255859,3670176,1924,2523,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-15 21:59:25.247926,-74.95787221329572,51.06258465464295,43.538573237363146,0.0001043070812542605,18.0,51.07,1.847645286154319,50.745,0.1807,0.277,0.4203,0.9446,0.1794,0.1181,0
108103,npp,1221,2578,0.1529222819954157,31.4467544555664,65.4815139770508,3670176,1221,2084,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-16 21:40:38.481573,-77.04088746913659,29.559478670916988,25.90461575504785,7.651213952209346e-09,14.0,29.55,1.184412938166907,29.13,0.1969,0.3076,0.3544,0.8507,0.1311,0.1301,0
108281,npp,510,1993,0.280567318201065,31.4480781555176,65.4784240722656,3670176,510,1562,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-17 21:21:48.159347,89.59020248388458,2.4094991369017382,2.1336122509163506,7.824649578737467e-14,11.0,-2.39,1.0,-2.85,0.2024,0.2617,0.3347,1.0,0.2806,0.2806,0
108455,npp,2845,1406,0.2102909982204437,31.4504489898682,65.4827499389648,3670176,2845,1056,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-18 21:02:56.056468,97.26713371073396,33.35669954279505,29.137826269962133,2.8138822396916995e-18,8.0,-33.42,1.2365102219381485,-33.73,0.1863,0.2469,0.3246,1.0599,0.2321,0.2229,0
108632,npp,2083,809,0.210460364818573,31.4536380767822,65.4754638671875,3670176,2085,597,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-19 20:44:02.173589,95.4749070359841,53.887747724132815,45.67475020965204,6.14602153197765e-22,5.0,-53.94,1.9513309067639726,-54.1,0.1965,0.2747,0.373,0.9525,0.2287,0.2005,0
108645,npp,910,3908,0.382927000522614,31.4493179321289,65.4763565063477,3670176,907,3120,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-19 22:24:16.101507,-71.10452374330987,67.47808184944155,54.89288689755957,1.138283830839739e-15,22.0,67.48,3.3166247903554,67.34,0.1434,0.3683,0.5745,0.7104,0.2661,0.272,0
108802,npp,1295,224,0.539666891098022,31.448673248291,65.4825744628906,3670176,1292,112,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-20 20:25:02.949461,92.3333980996669,66.5900050754223,54.353629151069015,3.6040146281337384e-26,2.0,-66.61,3.1865100272627664,-66.75,0.1881,0.3807,0.5895,0.6873,0.3115,0.3709,0
108816,npp,262,3348,0.1431705970317125,31.4501934051514,65.4772186279297,3670176,263,2697,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-20 22:05:34.669679,-73.7506980323472,56.098624344491974,47.31074824600466,8.763543510368116e-23,19.0,56.11,2.0682789409984763,55.9,0.1838,0.3265,0.4662,0.8014,0.173,0.1147,0
108985,npp,2657,2770,0.12500000031518857,31.451868057251,65.4794921875,3670176,2659,2226,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-21 21:46:49.681232,-76.48097672395862,37.85139728337356,32.91559235034274,1.6629426302853738e-22,15.0,37.86,1.357151599901897,37.58,0.2021,0.2678,0.3549,0.9773,0.1565,0.1222,0
109157,npp,1954,2188,0.26966211199760404,31.451831817627,65.4759292602539,3670176,1954,1749,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-22 21:28:01.132990,-80.63107874610887,8.959123611667533,7.926734468239559,5.730871919851132e-23,12.0,8.93,1.0,8.58,0.1947,0.2528,0.3348,1.0349,0.2785,0.2791,0
109679,npp,2748,417,0.1428363770246506,31.4471015930176,65.4790420532227,3670176,2746,239,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-25 20:31:17.653619,93.28582707018798,62.99470585750945,52.087921768251896,1.1351765529516184e-17,3.0,-63.03,2.6065528283652384,-63.11,0.1505,0.2869,0.4622,0.9121,0.2064,0.1303,0
109691,npp,1669,3533,0.243045032024384,31.4500141143799,65.476318359375,3670176,1670,2868,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-25 22:11:44.035728,-73.18821468198774,60.413697566406825,50.364389116355945,1.4667930411734392e-22,20.0,60.41,2.4157378735459294,60.29,0.1805,0.3011,0.428,0.8691,0.2377,0.2112,0
109866,npp,1000,2963,0.260239377617836,31.4525451660156,65.4825286865234,3670176,1001,2388,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-26 21:52:59.046048,-75.5362367716899,44.917009238208664,38.70216187532201,1.303750679648772e-20,17.0,44.92,1.5732132722552272,44.72,0.2157,0.2779,0.366,0.9417,0.2505,0.2451,0
2276,npp,305,2380,0.1694663651287556,31.4515151977539,65.4810256958008,3670176,306,1924,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-27 21:34:12.281775,-78.70261277149808,19.675719523504203,17.346852924608346,2.3913531472912834e-17,13.0,19.67,1.0837787002826917,19.34,0.1917,0.2487,0.3227,1.052,0.1885,0.1783,0
110213,npp,2657,1794,0.2205221354961395,31.4483528137207,65.4760589599609,3670176,2657,1373,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-28 21:15:21.957695,98.98477238921296,13.811675895968044,12.20444689701108,8.193783624627991e-13,10.0,-13.84,1.015504800579495,-14.06,0.1808,0.2281,0.3193,1.1474,0.2542,0.253,0
110385,npp,1894,1203,0.1355166584253311,31.4524002075195,65.476318359375,3670176,1895,891,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-29 20:56:28.075785,97.0378032736797,41.5084305130602,35.933662712161556,1.853560608063882e-07,7.0,-41.56,1.4867838833500562,-41.67,0.1948,0.269,0.3335,0.9729,0.1719,0.1318,0
110745,npp,2409,3153,0.12499999999473269,31.453104019165,65.4766693115234,3670176,2409,2519,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-05-31 21:59:08.476050,-74.51627343090108,50.86307414304376,43.382550296178756,1.118601583720895e-05,18.0,50.87,1.847645286154319,50.745,0.1807,0.277,0.4203,0.9446,0.1794,0.1181,0
2933,npp,48,1787,0.363865181803703,31.4471302032471,65.4815292358398,3670176,48,1366,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-13 21:15:01.791514,95.6175775645727,14.239318132355368,12.579820489185115,0.0002600352542878832,10.0,-14.23,1.015504800579495,-14.06,0.1808,0.2281,0.3193,1.1474,0.3954,0.4175,0
114267,npp,2372,1196,0.33007180690765403,31.4473495483398,65.4754791259766,3670176,2373,885,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-14 20:56:09.698603,96.78764157875916,41.76742039921565,36.142711588880196,8.262803511176929e-08,7.0,-41.81,1.4867838833500562,-41.67,0.1948,0.269,0.3335,0.9729,0.3028,0.3211,0
114382,npp,1597,604,0.288616493344307,31.4495410919189,65.4778900146484,3670176,1595,390,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-15 20:37:12.270882,94.13351314159267,59.00469370955983,49.375425606293916,7.315006868789021e-13,4.0,-59.04,2.253202848596432,-58.97,0.1979,0.3479,0.4621,0.7522,0.2354,0.2171,0
114496,npp,796,18,0.380043625831604,31.4520053863525,65.475227355957,3670176,794,5,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-16 20:18:13.063044,91.81326614182782,69.93329699015216,56.27031590239969,2.319635950519106e-17,1.0,-69.95,3.5496478698597698,-69.91,0.1645,0.3984,0.6843,0.6568,0.2565,0.2496,0
114617,npp,2195,2564,0.12500000008695264,31.4489212036133,65.4787750244141,3670176,2195,2073,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-17 21:40:03.364566,-77.3977804519347,28.904626430537164,25.34017974433158,2.622940540194541e-15,14.0,28.89,1.184412938166907,29.13,0.1969,0.3076,0.3544,0.8507,0.1075,0.1063,0
114731,npp,1480,1980,0.263494193553925,31.447925567627,65.4813995361328,3670176,1480,1549,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-18 21:21:13.052069,98.1904410049818,3.0837804896419567,2.73022960466764,1.490842648560911e-20,11.0,-3.14,1.0,-2.85,0.2024,0.2617,0.3347,1.0,0.2635,0.2635,0
114845,npp,739,1393,0.330952197313309,31.452428817749,65.4816131591797,3670176,740,1047,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-19 21:02:20.962078,97.36724853427866,33.94083259966539,29.628203409644815,1.4387853873951767e-24,8.0,-33.98,1.2937979144666532,-33.73,0.1863,0.2469,0.3246,1.0599,0.3267,0.3508,0
114958,npp,3029,797,0.237041190266609,31.4515953063965,65.4815826416016,3670176,3030,583,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-20 20:43:25.310284,95.25216723151978,54.222755599912674,45.91767447204394,2.185096900786732e-24,5.0,-54.26,1.9513309067639726,-54.1,0.1965,0.2747,0.373,0.9525,0.2424,0.2258,0
115096,npp,531,2755,0.11669401172548532,31.4489707946777,65.4802017211914,3670176,532,2212,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-22 21:46:12.292716,-76.64478311006829,37.253426344155685,32.41220118581009,5.668240249933734e-25,15.0,37.26,1.357151599901897,37.58,0.2021,0.2678,0.3549,0.9773,0.1504,0.114,0
115209,npp,2896,2173,0.1960516795516014,31.4509811401367,65.4783248901367,3670176,2896,1734,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-23 21:27:21.927047,-72.13548444252888,8.135352904741696,7.19818985125865,3.2398029666700715e-24,12.0,8.06,1.0,8.58,0.1947,0.2528,0.3348,1.0349,0.2049,0.2029,0
115321,npp,2164,1586,0.26554670929908797,31.449800491333,65.4752960205078,3670176,2164,1192,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-24 21:08:31.605734,98.26845167420427,24.918344655869692,21.904269593303756,6.141132361249746e-22,9.0,-24.95,1.1367971201176101,-24.51,0.1835,0.2551,0.3137,1.0258,0.2709,0.2724,0
115436,npp,1390,992,0.353586316108704,31.4484901428223,65.4798355102539,3670176,1388,730,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-25 20:49:35.951344,95.26824386882387,48.674679193416445,41.676678527438234,3.3134559786517992e-18,6.0,-48.7,1.7549928774784245,-48.43,0.192,0.2753,0.3506,0.9505,0.3063,0.3361,0
115700,npp,1947,2947,0.12500000005068035,31.4505424499512,65.4777374267578,3670176,1946,2376,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-27 21:52:21.696533,-76.12025721977407,44.37848273914854,38.26398446442692,4.511038607197805e-17,17.0,44.38,1.5732132722552272,44.72,0.2157,0.2779,0.366,0.9417,0.1645,0.1177,0
115828,npp,1263,2365,0.12044207146391273,31.4514827728271,65.4763488769531,3670176,1263,1911,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-28 21:33:34.935848,-76.7145678601095,18.863817429514565,16.635426965883706,3.389299543998652e-11,13.0,18.85,1.0442604737599883,19.34,0.1917,0.2487,0.3227,1.052,0.1388,0.1267,0
115957,npp,554,1781,0.18828881531953812,31.4506683349609,65.4785461425781,3670176,554,1361,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-06-29 21:14:46.394677,97.14369114498281,14.52350503334432,12.829052628727354,0.00010918944956067267,10.0,-14.57,1.015504800579495,-14.06,0.1808,0.2281,0.3193,1.1474,0.2225,0.216,0
121039,npp,1291,408,0.476137101650238,31.4478282928467,65.4779205322266,3670176,1290,233,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-12 20:30:42.221961,93.42235420843704,63.187298751159325,52.20554285919507,0.00044857857958143795,3.0,-63.2,2.7445598364131496,-63.11,0.1505,0.2869,0.4622,0.9121,0.3306,0.4343,0
121392,npp,1944,2370,0.31378854811191603,31.4486789703369,65.4786834716797,3670176,1944,1916,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-14 21:33:38.619144,-76.97634064610206,19.11606851346723,16.856034109873484,4.996711674599782e-05,13.0,19.12,1.0442604737599883,19.34,0.1917,0.2487,0.3227,1.052,0.324,0.3301,0
121567,npp,1234,1786,0.388309001922607,31.4468727111816,65.4811248779297,3670176,1234,1365,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-15 21:14:50.070030,100.44312557263878,14.25248174919998,12.591042710208443,2.444151938174073e-10,10.0,-14.29,1.015504800579495,-14.06,0.1808,0.2281,0.3193,1.1474,0.4195,0.4455,0
121735,npp,498,1196,0.251608908176422,31.4471759796143,65.4815216064453,3670176,499,885,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-16 20:55:57.964918,96.71346205990089,41.79289568616439,36.163137770741955,4.1119183002946765e-16,7.0,-41.81,1.4867838833500562,-41.67,0.1948,0.269,0.3335,0.9729,0.25,0.2448,0
121902,npp,2792,604,0.446286767721176,31.4493865966797,65.4775772094727,3670176,2792,390,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-17 20:37:02.299334,94.33734855568464,59.01805318729923,49.38512223716887,3.3867526619829946e-21,4.0,-59.04,2.253202848596432,-58.97,0.1979,0.3479,0.4621,0.7522,0.3053,0.3357,0
121914,npp,1685,3710,0.675475239753723,31.45041847229,65.4790573120117,3670176,1687,3000,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-17 22:17:23.343099,-72.26836702377226,63.97647113233566,52.7241115006355,3.746110426890528e-15,21.0,63.98,2.7445598364131496,64.02,0.1817,0.3784,0.556,0.6915,0.3699,0.4671,0
122077,npp,2004,19,0.368671163916588,31.4510383605957,65.477165222168,3670176,2006,6,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-18 20:18:04.858038,91.85889283334959,69.931743361852,56.27026756225709,1.0169770521489384e-25,1.0,-69.94,3.5496478698597698,-69.91,0.1645,0.3984,0.6843,0.6568,0.2533,0.2421,0
122091,npp,1020,3145,0.1839002035558224,31.4490013122559,65.4766464233398,3670176,1019,2514,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-18 21:58:40.135807,-74.53004598815241,50.64091260133621,43.20786333425525,5.528795655664761e-22,18.0,50.65,1.847645286154319,50.745,0.1807,0.277,0.4203,0.9446,0.2113,0.1737,0
122264,npp,343,2565,0.354073256254196,31.4507598876953,65.4803237915039,3670176,343,2074,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-19 21:39:55.153198,-77.16140783617624,28.93655202241378,25.367670542100512,3.0408999834294463e-25,14.0,28.94,1.184412938166907,29.13,0.1969,0.3076,0.3544,0.8507,0.3009,0.3012,0
122436,npp,2713,1981,0.34290932118892703,31.4492645263672,65.4751358032227,3670176,2713,1551,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-20 21:21:06.611768,92.63746175231223,3.1163776268296366,2.7591107979743335,7.894724129016696e-27,11.0,-3.08,1.0,-2.85,0.2024,0.2617,0.3347,1.0,0.3429,0.3429,0
122615,npp,1985,1395,0.2079633101820946,31.4513912200928,65.4756317138672,3670176,1986,1049,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-21 21:02:16.291397,98.09719258848726,33.85884938444555,29.559090850505115,3.919826295552819e-27,8.0,-33.9,1.2937979144666532,-33.73,0.1863,0.2469,0.3246,1.0599,0.2316,0.2204,0
122799,npp,1231,799,0.370909482240677,31.4523448944092,65.4771194458008,3670176,1229,585,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-22 20:43:20.630488,94.68624442002597,54.1856196836732,45.89110640866593,7.37043043402203e-26,5.0,-54.21,1.9513309067639726,-54.1,0.1965,0.2747,0.373,0.9525,0.311,0.3533,0
4472,npp,61,3896,0.323211297392845,31.4525680541992,65.4771118164062,3670176,59,3114,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-22 22:23:36.337025,-71.13187907871941,67.27876048644725,54.766068199230745,2.2221965970034573e-28,22.0,67.28,3.1865100272627664,67.34,0.1434,0.3683,0.5745,0.7104,0.2475,0.2296,0
122973,npp,452,215,0.589459866285324,31.4526767730713,65.4756011962891,3670176,454,108,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-23 20:24:24.967583,92.63800783352546,66.7588548701214,54.44768157914026,5.8961627662482e-23,2.0,-66.76,3.1865100272627664,-66.75,0.1881,0.3807,0.5895,0.6873,0.3272,0.4051,0
122983,npp,2494,3337,0.1250000000566091,31.4477138519287,65.4766311645508,3670176,2492,2686,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-23 22:04:54.908017,-73.32947363046965,55.8081060788599,47.092543198660856,6.285920863937268e-28,19.0,55.82,2.0682789409984763,55.9,0.1838,0.3265,0.4662,0.8014,0.1642,0.1002,0
123164,npp,1826,2760,0.29440775513649,31.448917388916,65.4792175292969,3670176,1827,2217,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-24 21:46:11.698269,-76.3616594689043,37.43254383529365,32.56270876921924,1.0675877228941172e-25,15.0,37.46,1.357151599901897,37.58,0.2021,0.2678,0.3549,0.9773,0.2813,0.2877,0
123339,npp,1115,2179,0.0604385435581207,31.4529685974121,65.4804534912109,3670176,1116,1740,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-25 21:27:23.152286,-76.91219893025306,8.424717351093879,7.45400329121667,1.1516164899454038e-21,12.0,8.41,1.0,8.58,0.1947,0.2528,0.3348,1.0349,0.0693,0.0626,0
123514,npp,396,1592,0.23931348323822,31.4493427276611,65.4768218994141,3670176,396,1197,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-26 21:08:32.828194,97.09546664976614,24.650970460580737,21.673269360653883,4.1634875040450734e-16,9.0,-24.66,1.1367971201176101,-24.51,0.1835,0.2551,0.3137,1.0258,0.2478,0.2455,0
123685,npp,2723,1000,0.0005916580557819989,31.4484844207764,65.4826736450195,3670176,2724,735,196611,3866787,8805,afg_kandahar_21_62,31.44999532,65.47918631,21,62,afg_kandahar,2012-07-27 20:49:40.724215,96.02565174983063,48.43372376788039,41.48921742201768,1.5075197778268001e-09,6.0,-48.46,1.7549928774784245,-48.43,0.192,0.2753,0.3506,0.9505,0.1051,0.0006,0
