lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.54,0.555,0.871
2,0.207,0.389,0.672
3,0.038,0.25,0.459
4,0.008,0.136,0.26
5,0.046,0.044,0.088
6,0.026,-0.028,-0.057
7,-0.021,-0.082,-0.167
8,-0.071,-0.121,-0.245
9,-0.082,-0.146,-0.294
10,-0.076,-0.16,-0.322
11,-0.083,-0.164,-0.34
12,-0.1,-0.16,-0.35
13,-0.107,-0.149,-0.354
14,-0.104,-0.133,-0.355
15,-0.098,-0.113,-0.355
16,-0.086,-0.09,-0.352
17,-0.091,-0.065,-0.35
18,-0.097,-0.04,-0.346
19,-0.089,-0.014,-0.333
20,-0.069,0.01,-0.31
21,-0.043,0.034,-0.268
22,-0.064,0.055,-0.209
23,-0.038,0.074,-0.118
24,0.03,0.09,0.009
25,0.127,0.103,0.175
26,0.254,0.099,0.377
27,0.289,0.1,0.586
28,0.115,0.104,0.746
29,0.018,0.108,0.85
30,0.047,0.107,0.85
31,0.203,0.102,0.745
32,0.313,0.098,0.575
33,0.207,0.094,0.362
34,0.086,0.084,0.164
35,-0.013,0.062,0.002
36,-0.039,0.032,-0.118
37,-0.028,0.003,-0.204
38,-0.045,-0.02,-0.266
39,-0.071,-0.039,-0.307
40,-0.086,-0.056,-0.329
41,-0.094,-0.07,-0.343
42,-0.088,-0.082,-0.347
43,-0.088,-0.088,-0.35
44,-0.1,-0.089,-0.352
45,-0.106,-0.085,-0.352
46,-0.103,-0.078,-0.35
47,-0.095,-0.066,-0.346
48,-0.078,-0.049,-0.336
49,-0.079,-0.028,-0.32
50,-0.074,-0.004,-0.291
51,-0.053,0.018,-0.241
52,-0.0,0.035,-0.162
53,0.055,0.048,-0.05
54,0.045,0.065,0.088
55,0.014,0.086,0.254
56,0.057,0.105,0.445
57,0.219,0.116,0.647
58,0.424,0.117,0.816
59,0.482,0.117,0.877
60,0.251,0.114,0.785
61,0.047,0.106,0.611
62,-0.029,0.09,0.422
63,0.02,0.071,0.241
64,0.066,0.053,0.08
65,0.006,0.041,-0.061
66,-0.033,0.027,-0.165
67,-0.064,0.007,-0.238
68,-0.061,-0.016,-0.284
69,-0.064,-0.038,-0.314
70,-0.077,-0.056,-0.332
71,-0.091,-0.07,-0.342
72,-0.099,-0.08,-0.347
73,-0.097,-0.087,-0.348
74,-0.093,-0.09,-0.348
75,-0.091,-0.088,-0.347
76,-0.097,-0.08,-0.346
77,-0.097,-0.068,-0.34
78,-0.088,-0.053,-0.329
79,-0.064,-0.037,-0.305
80,-0.034,-0.017,-0.264
81,-0.029,0.008,-0.203
82,-0.004,0.035,-0.115
83,0.058,0.058,0.007
84,0.166,0.069,0.167
85,0.232,0.072,0.355
86,0.181,0.075,0.538
87,0.025,0.082,0.689
88,-0.044,0.086,0.782
89,0.033,0.085,0.785
90,0.216,0.08,0.697
91,0.26,0.076,0.531
92,0.132,0.07,0.33
93,0.035,0.057,0.148
94,-0.026,0.034,-0.001
95,-0.025,0.009,-0.114
96,-0.018,-0.013,-0.198
97,-0.04,-0.03,-0.259
98,-0.066,-0.044,-0.299
99,-0.08,-0.058,-0.323
100,-0.084,-0.071,-0.335
101,-0.08,-0.079,-0.341
102,-0.087,-0.083,-0.344
103,-0.099,-0.082,-0.346
104,-0.106,-0.078,-0.347
105,-0.104,-0.07,-0.345
106,-0.094,-0.058,-0.34
107,-0.086,-0.043,-0.332
108,-0.088,-0.024,-0.317
109,-0.073,-0.006,-0.288
110,-0.043,0.01,-0.24
111,0.012,0.021,-0.163
112,0.056,0.033,-0.058
113,0.041,0.049,0.071
114,0.03,0.068,0.227
115,0.102,0.084,0.408
116,0.245,0.091,0.594
117,0.376,0.092,0.746
118,0.309,0.092,0.789
119,0.083,0.09,0.716
120,-0.014,0.081,0.575
121,-0.019,0.066,0.404
122,0.045,0.05,0.236
123,0.066,0.037,0.08
124,0.01,0.028,-0.054
125,-0.045,0.014,-0.155
126,-0.061,-0.006,-0.226
127,-0.062,-0.028,-0.275
128,-0.062,-0.049,-0.306
129,-0.076,-0.065,-0.326
130,-0.09,-0.077,-0.336
131,-0.096,-0.087,-0.341
132,-0.094,-0.093,-0.343
133,-0.091,-0.095,-0.343
134,-0.098,-0.091,-0.344
135,-0.104,-0.083,-0.342
136,-0.102,-0.071,-0.337
137,-0.086,-0.057,-0.325
138,-0.068,-0.041,-0.303
139,-0.047,-0.021,-0.266
140,-0.039,0.003,-0.209
141,-0.005,0.026,-0.125
142,0.053,0.042,-0.011
143,0.134,0.05,0.138
144,0.188,0.055,0.313
145,0.094,0.063,0.479
146,-0.029,0.071,0.625
147,-0.028,0.076,0.724
148,0.079,0.075,0.734
149,0.263,0.071,0.667
150,0.245,0.067,0.513
151,0.102,0.062,0.324
152,0.019,0.048,0.154
153,-0.01,0.027,0.013
154,0.0,0.008,-0.097
155,-0.013,-0.008,-0.185
156,-0.04,-0.02,-0.249
157,-0.061,-0.032,-0.29
158,-0.075,-0.044,-0.316
159,-0.082,-0.057,-0.33
160,-0.083,-0.067,-0.336
161,-0.1,-0.073,-0.341
162,-0.105,-0.076,-0.343
163,-0.106,-0.076,-0.343
164,-0.098,-0.072,-0.341
165,-0.088,-0.064,-0.336
166,-0.082,-0.053,-0.329
167,-0.083,-0.038,-0.315
168,-0.065,-0.024,-0.288
169,-0.024,-0.011,-0.241
170,0.016,-0.002,-0.171
171,0.043,0.01,-0.074
172,0.022,0.028,0.046
173,0.027,0.047,0.192
174,0.094,0.062,0.363
175,0.204,0.068,0.543
176,0.282,0.069,0.688
177,0.136,0.07,0.732
178,-0.031,0.068,0.682
179,-0.049,0.061,0.569
180,0.004,0.049,0.416
181,0.097,0.038,0.256
182,0.096,0.031,0.1
183,0.047,0.025,-0.033
184,-0.003,0.012,-0.137
185,-0.03,-0.007,-0.212
186,-0.038,-0.026,-0.266
187,-0.055,-0.043,-0.301
188,-0.079,-0.056,-0.322
189,-0.093,-0.066,-0.332
190,-0.095,-0.075,-0.337
191,-0.09,-0.081,-0.338
192,-0.086,-0.083,-0.339
193,-0.093,-0.08,-0.339
194,-0.098,-0.073,-0.337
195,-0.093,-0.064,-0.332
196,-0.082,-0.052,-0.322
197,-0.059,-0.039,-0.301
198,-0.043,-0.022,-0.266
199,-0.028,-0.003,-0.211
200,0.005,0.014,-0.133
201,0.056,0.027,-0.027
202,0.109,0.032,0.111
203,0.108,0.039,0.271
204,0.003,0.051,0.43
205,-0.061,0.061,0.581
206,-0.013,0.068,0.692
207,0.148,0.069,0.732
208,0.29,0.068,0.677
209,0.201,0.066,0.529
210,0.077,0.06,0.35
211,0.012,0.046,0.182
212,0.008,0.027,0.04
213,0.031,0.01,-0.076
214,0.013,-0.002,-0.17
215,-0.026,-0.012,-0.239
216,-0.064,-0.024,-0.285
217,-0.078,-0.037,-0.311
218,-0.079,-0.051,-0.325
219,-0.084,-0.063,-0.332
220,-0.097,-0.071,-0.336
221,-0.103,-0.075,-0.339
222,-0.101,-0.077,-0.338
223,-0.095,-0.075,-0.337
224,-0.082,-0.069,-0.332
225,-0.083,-0.059,-0.326
226,-0.081,-0.048,-0.312
227,-0.069,-0.036,-0.286
228,-0.042,-0.026,-0.243
229,-0.003,-0.016,-0.177
230,0.002,-0.001,-0.088
231,-0.009,0.019,0.025
232,0.016,0.038,0.167
233,0.095,0.052,0.337
234,0.218,0.056,0.522
235,0.225,0.059,0.668
236,0.06,0.062,0.727
237,-0.054,0.062,0.703
238,-0.046,0.058,0.601
239,0.067,0.05,0.458
240,0.159,0.043,0.296
241,0.121,0.039,0.128
242,0.056,0.033,-0.014
243,-0.0,0.018,-0.123
244,-0.026,-0.003,-0.204
245,-0.038,-0.024,-0.26
246,-0.064,-0.042,-0.297
247,-0.085,-0.056,-0.318
248,-0.095,-0.068,-0.328
249,-0.095,-0.078,-0.333
250,-0.09,-0.084,-0.335
251,-0.087,-0.087,-0.335
252,-0.094,-0.084,-0.335
253,-0.097,-0.077,-0.333
254,-0.09,-0.067,-0.328
255,-0.077,-0.055,-0.317
256,-0.057,-0.04,-0.297
257,-0.049,-0.022,-0.265
258,-0.042,-0.002,-0.214
259,-0.016,0.017,-0.14
260,0.02,0.029,-0.038
261,0.065,0.037,0.096
262,0.049,0.048,0.252
263,-0.019,0.063,0.416
264,-0.022,0.076,0.581
265,0.078,0.084,0.71
266,0.288,0.086,0.774
267,0.353,0.085,0.723
268,0.225,0.084,0.569
269,0.09,0.076,0.386
270,0.023,0.06,0.211
271,0.028,0.041,0.062
272,0.042,0.026,-0.061
273,0.004,0.015,-0.162
274,-0.045,0.005,-0.235
275,-0.068,-0.01,-0.28
276,-0.084,-0.029,-0.307
277,-0.084,-0.046,-0.32
278,-0.092,-0.061,-0.328
279,-0.102,-0.071,-0.331
280,-0.107,-0.079,-0.333
281,-0.106,-0.083,-0.333
282,-0.092,-0.083,-0.33
283,-0.082,-0.079,-0.326
284,-0.083,-0.072,-0.32
285,-0.08,-0.061,-0.307
286,-0.065,-0.049,-0.282
287,-0.042,-0.037,-0.241
288,-0.016,-0.022,-0.178
289,-0.024,-0.002,-0.094
290,-0.026,0.021,0.016
291,0.023,0.042,0.161
292,0.112,0.054,0.336
293,0.225,0.058,0.527
294,0.181,0.061,0.68
295,0.007,0.065,0.755
296,-0.069,0.065,0.746
297,0.002,0.061,0.649
298,0.154,0.055,0.502
299,0.213,0.051,0.327
300,0.136,0.049,0.146
301,0.038,0.039,-0.004
302,-0.016,0.019,-0.118
303,-0.038,-0.005,-0.199
304,-0.046,-0.027,-0.255
305,-0.073,-0.045,-0.292
306,-0.092,-0.059,-0.312
307,-0.099,-0.072,-0.322
308,-0.097,-0.082,-0.326
309,-0.089,-0.089,-0.327
310,-0.094,-0.091,-0.328
311,-0.097,-0.088,-0.328
312,-0.098,-0.082,-0.326
313,-0.094,-0.073,-0.321
314,-0.08,-0.062,-0.311
315,-0.068,-0.046,-0.292
316,-0.067,-0.027,-0.262
317,-0.062,-0.008,-0.214
318,-0.038,0.01,-0.143
319,-0.0,0.021,-0.04
320,0.042,0.031,0.096
321,0.002,0.045,0.251
322,-0.037,0.063,0.423
323,0.028,0.077,0.596
324,0.184,0.083,0.742
325,0.39,0.085,0.813
326,0.358,0.085,0.749
327,0.162,0.083,0.585
328,0.036,0.073,0.399
329,-0.005,0.056,0.221
330,0.031,0.038,0.067
331,0.029,0.024,-0.061
332,-0.016,0.014,-0.163
333,-0.06,-0.0,-0.233
334,-0.081,-0.019,-0.277
335,-0.083,-0.038,-0.302
336,-0.084,-0.056,-0.315
337,-0.097,-0.07,-0.322
338,-0.105,-0.081,-0.326
339,-0.106,-0.087,-0.327
340,-0.101,-0.09,-0.326
341,-0.092,-0.089,-0.324
342,-0.086,-0.084,-0.321
343,-0.089,-0.074,-0.315
344,-0.083,-0.061,-0.302
345,-0.07,-0.046,-0.278
346,-0.047,-0.031,-0.238
347,-0.036,-0.011,-0.179
348,-0.05,0.014,-0.097
349,-0.021,0.04,0.018
350,0.062,0.059,0.17
351,0.18,0.067,0.354
352,0.255,0.07,0.546
353,0.132,0.075,0.692
354,0.015,0.079,0.779
355,-0.008,0.08,0.766
356,0.086,0.077,0.668
357,0.239,0.073,0.515
358,0.207,0.07,0.322
359,0.1,0.065,0.137
360,0.013,0.049,-0.011
361,-0.031,0.024,-0.122
362,-0.039,-0.003,-0.201
363,-0.053,-0.028,-0.254
364,-0.08,-0.048,-0.289
365,-0.092,-0.065,-0.307
366,-0.097,-0.08,-0.317
367,-0.096,-0.091,-0.321
368,-0.09,-0.097,-0.322
369,-0.098,-0.098,-0.323
370,-0.102,-0.095,-0.323
371,-0.104,-0.088,-0.321
372,-0.093,-0.077,-0.316
373,-0.083,-0.063,-0.306
374,-0.076,-0.043,-0.288
375,-0.078,-0.02,-0.259
376,-0.087,0.004,-0.214
377,-0.057,0.029,-0.141
378,0.004,0.053,-0.037
379,0.022,0.075,0.097
380,-0.016,0.095,0.253
381,0.008,0.111,0.429
382,0.131,0.124,0.606
383,0.328,0.132,0.757
384,0.489,0.136,0.824
385,0.335,0.135,0.735
386,0.157,0.128,0.573
387,0.037,0.116,0.384
388,0.01,0.1,0.208
389,0.04,0.079,0.057
390,0.012,0.054,-0.07
391,-0.032,0.025,-0.165
392,-0.067,-0.005,-0.23
393,-0.076,-0.035,-0.27
394,-0.074,-0.064,-0.294
395,-0.082,-0.09,-0.307
396,-0.094,-0.111,-0.314
397,-0.1,-0.123,-0.318
398,-0.101,-0.124,-0.32
399,-0.094,-0.11,-0.319
400,-0.089,-0.077,-0.317
