lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.554,0.544,0.85
2,0.176,0.377,0.632
3,-0.005,0.24,0.419
4,-0.006,0.128,0.238
5,0.047,0.039,0.084
6,0.036,-0.029,-0.052
7,-0.015,-0.08,-0.158
8,-0.066,-0.115,-0.233
9,-0.072,-0.137,-0.279
10,-0.065,-0.148,-0.305
11,-0.067,-0.149,-0.321
12,-0.084,-0.143,-0.331
13,-0.09,-0.131,-0.336
14,-0.089,-0.115,-0.337
15,-0.076,-0.095,-0.335
16,-0.065,-0.073,-0.333
17,-0.076,-0.049,-0.333
18,-0.084,-0.026,-0.329
19,-0.073,-0.003,-0.316
20,-0.048,0.019,-0.292
21,-0.025,0.039,-0.252
22,-0.054,0.057,-0.196
23,-0.043,0.072,-0.112
24,0.017,0.085,0.007
25,0.125,0.094,0.168
26,0.261,0.088,0.365
27,0.282,0.085,0.563
28,0.066,0.088,0.701
29,-0.067,0.092,0.796
30,-0.027,0.091,0.797
31,0.184,0.086,0.706
32,0.322,0.083,0.551
33,0.225,0.082,0.344
34,0.078,0.075,0.152
35,-0.024,0.054,-0.002
36,-0.041,0.026,-0.114
37,-0.023,-0.001,-0.194
38,-0.037,-0.021,-0.254
39,-0.068,-0.037,-0.293
40,-0.08,-0.051,-0.314
41,-0.08,-0.063,-0.325
42,-0.071,-0.073,-0.329
43,-0.07,-0.078,-0.332
44,-0.086,-0.077,-0.335
45,-0.099,-0.074,-0.337
46,-0.095,-0.067,-0.335
47,-0.079,-0.057,-0.328
48,-0.066,-0.042,-0.319
49,-0.063,-0.022,-0.303
50,-0.068,-0.001,-0.276
51,-0.056,0.018,-0.229
52,-0.0,0.031,-0.152
53,0.057,0.04,-0.044
54,0.03,0.055,0.083
55,-0.031,0.076,0.232
56,0.01,0.095,0.411
57,0.205,0.106,0.618
58,0.453,0.107,0.803
59,0.497,0.106,0.867
60,0.229,0.104,0.751
61,0.014,0.097,0.568
62,-0.055,0.081,0.384
63,0.015,0.062,0.221
64,0.063,0.048,0.074
65,0.015,0.039,-0.061
66,-0.035,0.03,-0.161
67,-0.054,0.013,-0.228
68,-0.054,-0.007,-0.271
69,-0.049,-0.026,-0.298
70,-0.06,-0.042,-0.315
71,-0.078,-0.054,-0.325
72,-0.085,-0.063,-0.33
73,-0.082,-0.069,-0.331
74,-0.072,-0.073,-0.329
75,-0.072,-0.072,-0.329
76,-0.082,-0.067,-0.328
77,-0.084,-0.057,-0.323
78,-0.073,-0.046,-0.312
79,-0.046,-0.034,-0.288
80,-0.018,-0.017,-0.248
81,-0.019,0.006,-0.191
82,-0.007,0.032,-0.109
83,0.057,0.053,0.008
84,0.16,0.06,0.163
85,0.24,0.059,0.346
86,0.174,0.061,0.519
87,-0.027,0.066,0.648
88,-0.112,0.07,0.735
89,-0.024,0.068,0.743
90,0.191,0.064,0.666
91,0.255,0.061,0.507
92,0.123,0.059,0.309
93,0.02,0.048,0.134
94,-0.037,0.026,-0.006
95,-0.023,0.003,-0.108
96,-0.007,-0.016,-0.185
97,-0.022,-0.029,-0.245
98,-0.056,-0.039,-0.285
99,-0.067,-0.049,-0.307
100,-0.07,-0.059,-0.318
101,-0.062,-0.066,-0.322
102,-0.068,-0.068,-0.325
103,-0.084,-0.067,-0.329
104,-0.093,-0.062,-0.33
105,-0.088,-0.055,-0.328
106,-0.074,-0.045,-0.322
107,-0.066,-0.032,-0.313
108,-0.073,-0.016,-0.3
109,-0.063,-0.0,-0.272
110,-0.038,0.012,-0.226
111,0.02,0.018,-0.15
112,0.055,0.025,-0.05
113,0.025,0.038,0.068
114,-0.003,0.056,0.21
115,0.065,0.071,0.384
116,0.231,0.077,0.576
117,0.386,0.076,0.738
118,0.29,0.075,0.774
119,0.04,0.074,0.679
120,-0.066,0.067,0.531
121,-0.053,0.053,0.369
122,0.041,0.038,0.218
123,0.075,0.028,0.074
124,0.014,0.023,-0.054
125,-0.043,0.013,-0.151
126,-0.053,-0.003,-0.216
127,-0.051,-0.022,-0.262
128,-0.045,-0.038,-0.29
129,-0.062,-0.049,-0.31
130,-0.075,-0.059,-0.32
131,-0.08,-0.067,-0.324
132,-0.076,-0.073,-0.325
133,-0.066,-0.075,-0.324
134,-0.075,-0.073,-0.324
135,-0.086,-0.067,-0.324
136,-0.086,-0.058,-0.319
137,-0.07,-0.048,-0.308
138,-0.047,-0.036,-0.286
139,-0.03,-0.02,-0.249
140,-0.025,-0.0,-0.194
141,-0.006,0.02,-0.116
142,0.051,0.033,-0.007
143,0.131,0.036,0.137
144,0.18,0.037,0.303
145,0.063,0.043,0.455
146,-0.078,0.05,0.584
147,-0.091,0.055,0.678
148,0.027,0.054,0.698
149,0.23,0.05,0.642
150,0.205,0.048,0.488
151,0.061,0.045,0.3
152,-0.016,0.033,0.137
153,-0.018,0.014,0.01
154,0.025,-0.003,-0.086
155,0.023,-0.015,-0.167
156,-0.023,-0.023,-0.234
157,-0.057,-0.029,-0.277
158,-0.069,-0.038,-0.3
159,-0.065,-0.047,-0.311
160,-0.06,-0.054,-0.317
161,-0.078,-0.058,-0.322
162,-0.09,-0.058,-0.325
163,-0.09,-0.057,-0.325
164,-0.084,-0.053,-0.323
165,-0.07,-0.047,-0.318
166,-0.068,-0.037,-0.31
167,-0.074,-0.026,-0.299
168,-0.06,-0.015,-0.273
169,-0.016,-0.007,-0.226
170,0.025,-0.003,-0.156
171,0.044,0.005,-0.064
172,0.006,0.018,0.044
173,0.009,0.034,0.18
174,0.074,0.046,0.345
175,0.197,0.049,0.527
176,0.299,0.049,0.679
177,0.114,0.05,0.709
178,-0.075,0.049,0.643
179,-0.11,0.043,0.525
180,-0.035,0.031,0.384
181,0.073,0.022,0.24
182,0.09,0.017,0.095
183,0.027,0.014,-0.035
184,-0.021,0.004,-0.133
185,-0.034,-0.011,-0.202
186,-0.032,-0.027,-0.252
187,-0.046,-0.04,-0.284
188,-0.069,-0.05,-0.305
189,-0.08,-0.057,-0.315
190,-0.077,-0.064,-0.319
191,-0.07,-0.069,-0.319
192,-0.065,-0.071,-0.319
193,-0.071,-0.067,-0.319
194,-0.077,-0.061,-0.318
195,-0.079,-0.052,-0.314
196,-0.068,-0.043,-0.303
197,-0.045,-0.032,-0.281
198,-0.035,-0.018,-0.248
199,-0.026,-0.002,-0.197
200,0.005,0.012,-0.124
201,0.055,0.021,-0.023
202,0.108,0.021,0.109
203,0.093,0.025,0.258
204,-0.033,0.033,0.4
205,-0.103,0.043,0.539
206,-0.045,0.049,0.653
207,0.129,0.05,0.703
208,0.26,0.049,0.653
209,0.168,0.048,0.502
210,0.043,0.044,0.323
211,-0.015,0.03,0.162
212,-0.003,0.014,0.034
213,0.036,-0.0,-0.069
214,0.029,-0.008,-0.155
215,-0.025,-0.012,-0.227
216,-0.064,-0.019,-0.271
217,-0.073,-0.03,-0.295
218,-0.065,-0.041,-0.306
219,-0.064,-0.049,-0.312
220,-0.075,-0.055,-0.317
221,-0.08,-0.058,-0.319
222,-0.08,-0.059,-0.32
223,-0.07,-0.057,-0.317
224,-0.058,-0.053,-0.313
225,-0.063,-0.045,-0.307
226,-0.066,-0.035,-0.295
227,-0.06,-0.027,-0.271
228,-0.031,-0.02,-0.228
229,0.003,-0.014,-0.163
230,-0.0,-0.002,-0.08
231,-0.019,0.015,0.023
232,0.011,0.032,0.158
233,0.098,0.042,0.325
234,0.215,0.044,0.508
235,0.217,0.046,0.65
236,0.006,0.048,0.691
237,-0.108,0.049,0.656
238,-0.094,0.044,0.554
239,0.055,0.037,0.428
240,0.168,0.031,0.282
241,0.123,0.031,0.121
242,0.045,0.029,-0.015
243,-0.004,0.017,-0.118
244,-0.019,-0.0,-0.192
245,-0.024,-0.018,-0.244
246,-0.042,-0.033,-0.279
247,-0.069,-0.044,-0.3
248,-0.083,-0.053,-0.31
249,-0.085,-0.062,-0.315
250,-0.071,-0.068,-0.315
251,-0.065,-0.071,-0.315
252,-0.074,-0.069,-0.316
253,-0.078,-0.064,-0.315
254,-0.075,-0.057,-0.311
255,-0.059,-0.048,-0.299
256,-0.042,-0.037,-0.28
257,-0.041,-0.021,-0.25
258,-0.041,-0.005,-0.203
259,-0.017,0.009,-0.134
260,0.024,0.016,-0.037
261,0.06,0.02,0.09
262,0.023,0.029,0.232
263,-0.07,0.043,0.379
264,-0.085,0.056,0.531
265,0.018,0.063,0.665
266,0.264,0.065,0.748
267,0.345,0.065,0.7
268,0.208,0.066,0.54
269,0.055,0.06,0.356
270,-0.007,0.046,0.19
271,0.019,0.03,0.055
272,0.048,0.019,-0.055
273,0.02,0.013,-0.15
274,-0.031,0.008,-0.222
275,-0.052,-0.002,-0.265
276,-0.063,-0.016,-0.289
277,-0.059,-0.03,-0.301
278,-0.07,-0.042,-0.309
279,-0.083,-0.051,-0.314
280,-0.089,-0.057,-0.316
281,-0.082,-0.061,-0.315
282,-0.067,-0.062,-0.312
283,-0.06,-0.06,-0.308
284,-0.066,-0.054,-0.303
285,-0.066,-0.047,-0.292
286,-0.049,-0.039,-0.268
287,-0.023,-0.031,-0.227
288,-0.009,-0.021,-0.168
289,-0.021,-0.004,-0.09
290,-0.035,0.016,0.011
291,0.015,0.036,0.147
292,0.114,0.045,0.317
293,0.223,0.047,0.503
294,0.151,0.048,0.644
295,-0.042,0.052,0.707
296,-0.115,0.053,0.692
297,-0.045,0.049,0.599
298,0.137,0.044,0.471
299,0.214,0.042,0.31
300,0.138,0.044,0.137
301,0.039,0.037,-0.006
302,-0.011,0.02,-0.112
303,-0.024,-0.003,-0.188
304,-0.025,-0.023,-0.239
305,-0.05,-0.037,-0.274
306,-0.073,-0.048,-0.295
307,-0.08,-0.058,-0.304
308,-0.081,-0.066,-0.309
309,-0.071,-0.071,-0.309
310,-0.075,-0.071,-0.31
311,-0.082,-0.068,-0.311
312,-0.085,-0.062,-0.31
313,-0.079,-0.054,-0.305
314,-0.06,-0.044,-0.294
315,-0.047,-0.03,-0.276
316,-0.048,-0.013,-0.248
317,-0.041,0.004,-0.203
318,-0.024,0.018,-0.137
319,0.014,0.025,-0.04
320,0.046,0.032,0.087
321,-0.006,0.045,0.228
322,-0.073,0.061,0.382
323,-0.004,0.075,0.55
324,0.177,0.082,0.71
325,0.422,0.083,0.804
326,0.39,0.084,0.734
327,0.167,0.083,0.556
328,0.011,0.074,0.365
329,-0.033,0.057,0.197
330,0.024,0.041,0.062
331,0.035,0.03,-0.055
332,-0.004,0.022,-0.151
333,-0.054,0.011,-0.22
334,-0.069,-0.005,-0.261
335,-0.063,-0.023,-0.283
336,-0.061,-0.039,-0.295
337,-0.073,-0.052,-0.303
338,-0.086,-0.062,-0.308
339,-0.088,-0.069,-0.309
340,-0.079,-0.073,-0.308
341,-0.063,-0.073,-0.305
342,-0.065,-0.07,-0.303
343,-0.072,-0.062,-0.298
344,-0.066,-0.052,-0.285
345,-0.052,-0.041,-0.263
346,-0.034,-0.029,-0.225
347,-0.033,-0.011,-0.169
348,-0.054,0.012,-0.095
349,-0.033,0.037,0.011
350,0.049,0.056,0.154
351,0.179,0.062,0.332
352,0.256,0.062,0.519
353,0.112,0.065,0.653
354,-0.05,0.069,0.73
355,-0.053,0.07,0.718
356,0.064,0.068,0.624
357,0.231,0.065,0.487
358,0.215,0.066,0.307
359,0.109,0.065,0.131
360,0.021,0.051,-0.009
361,-0.016,0.026,-0.112
362,-0.02,0.0,-0.186
363,-0.028,-0.021,-0.237
364,-0.059,-0.038,-0.271
365,-0.076,-0.052,-0.289
366,-0.08,-0.063,-0.299
367,-0.074,-0.072,-0.302
368,-0.069,-0.077,-0.303
369,-0.077,-0.077,-0.304
370,-0.087,-0.073,-0.305
371,-0.088,-0.066,-0.304
372,-0.079,-0.057,-0.299
373,-0.064,-0.044,-0.288
374,-0.061,-0.026,-0.272
375,-0.061,-0.006,-0.244
376,-0.07,0.016,-0.203
377,-0.042,0.038,-0.135
378,0.016,0.059,-0.035
379,0.019,0.078,0.087
380,-0.028,0.095,0.226
381,-0.019,0.11,0.388
382,0.125,0.12,0.567
383,0.369,0.127,0.735
384,0.536,0.13,0.814
385,0.342,0.128,0.708
386,0.114,0.121,0.529
387,-0.002,0.11,0.345
388,-0.005,0.094,0.186
389,0.031,0.075,0.05
390,0.015,0.052,-0.067
391,-0.03,0.026,-0.158
392,-0.06,-0.001,-0.219
393,-0.066,-0.029,-0.257
394,-0.059,-0.055,-0.277
395,-0.064,-0.078,-0.29
396,-0.081,-0.096,-0.298
397,-0.09,-0.106,-0.302
398,-0.088,-0.105,-0.303
399,-0.075,-0.092,-0.3
400,-0.068,-0.061,-0.298
