lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.565,0.565,0.863
2,0.217,0.4,0.655
3,0.037,0.263,0.439
4,0.025,0.151,0.248
5,0.079,0.061,0.085
6,0.047,-0.009,-0.058
7,-0.008,-0.061,-0.166
8,-0.055,-0.098,-0.241
9,-0.062,-0.123,-0.287
10,-0.057,-0.135,-0.315
11,-0.06,-0.139,-0.331
12,-0.071,-0.134,-0.34
13,-0.072,-0.123,-0.344
14,-0.07,-0.107,-0.344
15,-0.066,-0.087,-0.343
16,-0.058,-0.065,-0.341
17,-0.065,-0.041,-0.34
18,-0.072,-0.016,-0.335
19,-0.066,0.009,-0.323
20,-0.049,0.032,-0.3
21,-0.026,0.054,-0.261
22,-0.051,0.075,-0.203
23,-0.041,0.092,-0.117
24,0.017,0.107,0.004
25,0.137,0.119,0.167
26,0.286,0.115,0.369
27,0.348,0.114,0.576
28,0.151,0.118,0.728
29,0.014,0.122,0.827
30,0.048,0.121,0.828
31,0.231,0.115,0.727
32,0.353,0.111,0.563
33,0.218,0.108,0.347
34,0.078,0.1,0.153
35,-0.022,0.079,-0.004
36,-0.036,0.05,-0.118
37,-0.013,0.022,-0.2
38,-0.027,0.001,-0.262
39,-0.051,-0.016,-0.301
40,-0.062,-0.032,-0.323
41,-0.062,-0.046,-0.333
42,-0.059,-0.057,-0.338
43,-0.059,-0.064,-0.34
44,-0.073,-0.066,-0.342
45,-0.081,-0.063,-0.343
46,-0.078,-0.058,-0.341
47,-0.07,-0.049,-0.336
48,-0.061,-0.034,-0.326
49,-0.058,-0.014,-0.31
50,-0.055,0.008,-0.282
51,-0.035,0.028,-0.235
52,0.014,0.043,-0.159
53,0.074,0.053,-0.048
54,0.054,0.067,0.085
55,-0.005,0.086,0.242
56,0.034,0.103,0.427
57,0.199,0.112,0.629
58,0.438,0.11,0.81
59,0.483,0.109,0.874
60,0.224,0.107,0.767
61,0.015,0.101,0.589
62,-0.052,0.085,0.403
63,0.008,0.066,0.229
64,0.069,0.051,0.074
65,0.009,0.041,-0.065
66,-0.028,0.031,-0.166
67,-0.049,0.013,-0.235
68,-0.048,-0.007,-0.28
69,-0.047,-0.025,-0.307
70,-0.054,-0.04,-0.324
71,-0.067,-0.05,-0.334
72,-0.073,-0.059,-0.338
73,-0.07,-0.064,-0.338
74,-0.067,-0.066,-0.338
75,-0.069,-0.064,-0.337
76,-0.077,-0.057,-0.336
77,-0.073,-0.047,-0.33
78,-0.061,-0.035,-0.318
79,-0.04,-0.022,-0.295
80,-0.013,-0.005,-0.256
81,-0.015,0.017,-0.198
82,-0.008,0.041,-0.114
83,0.049,0.06,0.005
84,0.162,0.068,0.162
85,0.26,0.066,0.352
86,0.2,0.067,0.533
87,0.008,0.071,0.675
88,-0.075,0.075,0.764
89,-0.009,0.072,0.767
90,0.184,0.066,0.679
91,0.242,0.062,0.515
92,0.096,0.059,0.312
93,0.007,0.048,0.136
94,-0.039,0.028,-0.007
95,-0.024,0.006,-0.114
96,-0.005,-0.012,-0.194
97,-0.032,-0.025,-0.254
98,-0.059,-0.035,-0.293
99,-0.061,-0.045,-0.314
100,-0.063,-0.055,-0.326
101,-0.059,-0.061,-0.331
102,-0.067,-0.064,-0.334
103,-0.078,-0.064,-0.335
104,-0.084,-0.06,-0.336
105,-0.076,-0.054,-0.333
106,-0.069,-0.045,-0.328
107,-0.065,-0.033,-0.32
108,-0.064,-0.018,-0.305
109,-0.052,-0.002,-0.278
110,-0.033,0.009,-0.233
111,0.018,0.016,-0.158
112,0.065,0.021,-0.053
113,0.038,0.033,0.071
114,-0.005,0.048,0.219
115,0.044,0.061,0.394
116,0.182,0.065,0.581
117,0.331,0.063,0.737
118,0.267,0.063,0.776
119,0.021,0.061,0.688
120,-0.068,0.054,0.546
121,-0.065,0.04,0.381
122,0.025,0.025,0.223
123,0.057,0.016,0.072
124,0.009,0.011,-0.058
125,-0.029,0.002,-0.154
126,-0.051,-0.012,-0.222
127,-0.05,-0.028,-0.269
128,-0.049,-0.041,-0.298
129,-0.063,-0.05,-0.317
130,-0.072,-0.058,-0.326
131,-0.075,-0.064,-0.33
132,-0.074,-0.069,-0.331
133,-0.074,-0.07,-0.331
134,-0.082,-0.068,-0.331
135,-0.085,-0.062,-0.33
136,-0.079,-0.055,-0.324
137,-0.068,-0.046,-0.313
138,-0.049,-0.037,-0.291
139,-0.033,-0.025,-0.254
140,-0.027,-0.009,-0.199
141,-0.009,0.007,-0.119
142,0.047,0.018,-0.009
143,0.124,0.019,0.136
144,0.177,0.018,0.307
145,0.06,0.022,0.466
146,-0.088,0.028,0.606
147,-0.126,0.031,0.699
148,0.002,0.029,0.714
149,0.168,0.025,0.644
150,0.139,0.022,0.489
151,0.022,0.019,0.304
152,-0.04,0.009,0.14
153,-0.036,-0.007,0.009
154,-0.003,-0.021,-0.095
155,-0.01,-0.029,-0.181
156,-0.04,-0.033,-0.243
157,-0.057,-0.038,-0.282
158,-0.06,-0.045,-0.305
159,-0.06,-0.051,-0.317
160,-0.06,-0.056,-0.323
161,-0.076,-0.059,-0.328
162,-0.083,-0.06,-0.329
163,-0.083,-0.059,-0.329
164,-0.08,-0.056,-0.327
165,-0.07,-0.051,-0.323
166,-0.066,-0.043,-0.316
167,-0.064,-0.034,-0.302
168,-0.053,-0.025,-0.276
169,-0.018,-0.019,-0.232
170,0.024,-0.017,-0.163
171,0.041,-0.013,-0.069
172,0.001,-0.003,0.045
173,-0.018,0.01,0.185
174,0.02,0.019,0.348
175,0.132,0.02,0.526
176,0.201,0.019,0.669
177,0.044,0.02,0.709
178,-0.124,0.019,0.655
179,-0.133,0.013,0.542
180,-0.046,0.003,0.398
181,0.063,-0.004,0.247
182,0.066,-0.006,0.094
183,0.016,-0.006,-0.037
184,-0.017,-0.011,-0.135
185,-0.025,-0.022,-0.205
186,-0.025,-0.034,-0.257
187,-0.04,-0.043,-0.289
188,-0.066,-0.05,-0.31
189,-0.077,-0.056,-0.32
190,-0.08,-0.062,-0.324
191,-0.077,-0.067,-0.326
192,-0.075,-0.069,-0.326
193,-0.078,-0.068,-0.325
194,-0.079,-0.064,-0.324
195,-0.076,-0.059,-0.319
196,-0.068,-0.054,-0.309
197,-0.047,-0.048,-0.288
198,-0.039,-0.04,-0.255
199,-0.033,-0.029,-0.204
200,-0.015,-0.018,-0.131
201,0.021,-0.013,-0.031
202,0.067,-0.014,0.103
203,0.05,-0.012,0.256
204,-0.076,-0.003,0.407
205,-0.159,0.006,0.552
206,-0.114,0.011,0.662
207,0.043,0.012,0.706
208,0.189,0.012,0.655
209,0.12,0.014,0.508
210,0.017,0.013,0.334
211,-0.022,0.005,0.174
212,0.0,-0.007,0.039
213,0.036,-0.016,-0.072
214,0.018,-0.019,-0.164
215,-0.019,-0.02,-0.231
216,-0.051,-0.026,-0.274
217,-0.062,-0.034,-0.299
218,-0.066,-0.043,-0.313
219,-0.069,-0.05,-0.32
220,-0.08,-0.056,-0.324
221,-0.083,-0.059,-0.326
222,-0.081,-0.061,-0.325
223,-0.076,-0.061,-0.324
224,-0.066,-0.059,-0.32
225,-0.064,-0.055,-0.313
226,-0.062,-0.05,-0.3
227,-0.058,-0.045,-0.277
228,-0.04,-0.041,-0.236
229,-0.012,-0.038,-0.172
230,-0.019,-0.03,-0.088
231,-0.054,-0.016,0.019
232,-0.043,-0.001,0.155
233,0.015,0.009,0.319
234,0.116,0.012,0.5
235,0.129,0.014,0.645
236,-0.018,0.018,0.706
237,-0.127,0.02,0.681
238,-0.085,0.017,0.586
239,0.057,0.013,0.448
240,0.158,0.01,0.29
241,0.11,0.013,0.123
242,0.038,0.013,-0.017
243,-0.003,0.004,-0.121
244,-0.017,-0.01,-0.197
245,-0.028,-0.023,-0.251
246,-0.045,-0.034,-0.286
247,-0.066,-0.042,-0.306
248,-0.078,-0.05,-0.317
249,-0.079,-0.057,-0.321
250,-0.074,-0.063,-0.322
251,-0.074,-0.065,-0.323
252,-0.075,-0.065,-0.322
253,-0.075,-0.062,-0.32
254,-0.071,-0.058,-0.316
255,-0.059,-0.052,-0.306
256,-0.042,-0.044,-0.287
257,-0.039,-0.032,-0.257
258,-0.043,-0.019,-0.21
259,-0.025,-0.007,-0.14
260,-0.0,0.0,-0.043
261,0.038,0.005,0.088
262,0.002,0.014,0.238
263,-0.089,0.028,0.394
264,-0.094,0.041,0.552
265,0.001,0.048,0.685
266,0.232,0.049,0.758
267,0.293,0.051,0.707
268,0.164,0.053,0.551
269,0.04,0.05,0.371
270,0.002,0.038,0.205
271,0.038,0.024,0.063
272,0.061,0.015,-0.056
273,0.019,0.01,-0.157
274,-0.03,0.005,-0.228
275,-0.047,-0.005,-0.271
276,-0.06,-0.019,-0.297
277,-0.066,-0.033,-0.31
278,-0.073,-0.045,-0.318
279,-0.079,-0.053,-0.321
280,-0.079,-0.06,-0.322
281,-0.076,-0.064,-0.321
282,-0.068,-0.066,-0.319
283,-0.066,-0.064,-0.316
284,-0.067,-0.06,-0.31
285,-0.065,-0.054,-0.298
286,-0.063,-0.046,-0.277
287,-0.047,-0.039,-0.238
288,-0.02,-0.028,-0.176
289,-0.04,-0.012,-0.097
290,-0.058,0.007,0.008
291,-0.017,0.026,0.147
292,0.075,0.035,0.319
293,0.203,0.038,0.512
294,0.15,0.043,0.663
295,-0.028,0.048,0.737
296,-0.103,0.05,0.728
297,-0.018,0.048,0.635
298,0.164,0.044,0.496
299,0.228,0.044,0.323
300,0.137,0.047,0.142
301,0.044,0.041,-0.004
302,-0.009,0.025,-0.114
303,-0.019,0.005,-0.193
304,-0.024,-0.013,-0.247
305,-0.048,-0.026,-0.283
306,-0.068,-0.037,-0.303
307,-0.075,-0.048,-0.313
308,-0.077,-0.057,-0.318
309,-0.073,-0.064,-0.319
310,-0.075,-0.067,-0.319
311,-0.074,-0.067,-0.318
312,-0.075,-0.063,-0.316
313,-0.067,-0.057,-0.312
314,-0.056,-0.049,-0.302
315,-0.049,-0.038,-0.286
316,-0.053,-0.022,-0.258
317,-0.056,-0.006,-0.213
318,-0.032,0.009,-0.144
319,0.006,0.017,-0.046
320,0.046,0.025,0.086
321,-0.023,0.038,0.232
322,-0.078,0.055,0.396
323,-0.022,0.069,0.568
324,0.162,0.076,0.727
325,0.392,0.078,0.813
326,0.351,0.08,0.743
327,0.144,0.081,0.572
328,0.014,0.074,0.384
329,-0.004,0.059,0.212
330,0.053,0.044,0.068
331,0.061,0.033,-0.057
332,0.01,0.026,-0.157
333,-0.036,0.014,-0.226
334,-0.054,-0.002,-0.268
335,-0.058,-0.02,-0.293
336,-0.06,-0.036,-0.306
337,-0.072,-0.048,-0.314
338,-0.076,-0.057,-0.317
339,-0.077,-0.063,-0.317
340,-0.075,-0.065,-0.316
341,-0.065,-0.064,-0.314
342,-0.065,-0.059,-0.311
343,-0.065,-0.05,-0.305
344,-0.06,-0.039,-0.293
345,-0.047,-0.026,-0.271
346,-0.031,-0.013,-0.233
347,-0.028,0.005,-0.176
348,-0.048,0.028,-0.099
349,-0.035,0.053,0.008
350,0.052,0.073,0.155
351,0.184,0.079,0.337
352,0.295,0.082,0.532
353,0.155,0.087,0.677
354,0.011,0.093,0.765
355,-0.003,0.094,0.755
356,0.124,0.09,0.657
357,0.277,0.087,0.506
358,0.237,0.086,0.314
359,0.118,0.083,0.132
360,0.018,0.067,-0.014
361,-0.021,0.041,-0.12
362,-0.022,0.014,-0.195
363,-0.034,-0.01,-0.247
364,-0.06,-0.028,-0.281
365,-0.074,-0.044,-0.3
366,-0.078,-0.058,-0.309
367,-0.075,-0.069,-0.313
368,-0.07,-0.074,-0.313
369,-0.073,-0.075,-0.314
370,-0.075,-0.072,-0.313
371,-0.078,-0.064,-0.312
372,-0.072,-0.054,-0.307
373,-0.063,-0.039,-0.298
374,-0.059,-0.02,-0.281
375,-0.059,0.003,-0.254
376,-0.063,0.028,-0.21
377,-0.027,0.053,-0.14
378,0.033,0.078,-0.038
379,0.057,0.1,0.093
380,0.0,0.12,0.239
381,0.006,0.136,0.408
382,0.14,0.149,0.588
383,0.38,0.157,0.751
384,0.573,0.16,0.832
385,0.365,0.158,0.73
386,0.15,0.15,0.558
387,0.026,0.138,0.37
388,0.029,0.12,0.202
389,0.063,0.097,0.057
390,0.03,0.071,-0.068
391,-0.025,0.042,-0.163
392,-0.054,0.01,-0.226
393,-0.061,-0.021,-0.265
394,-0.061,-0.051,-0.288
395,-0.063,-0.077,-0.301
396,-0.072,-0.096,-0.307
397,-0.075,-0.107,-0.31
398,-0.077,-0.105,-0.311
399,-0.076,-0.087,-0.31
400,-0.07,-0.049,-0.308
