gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2287,3959,0.12500000125871735,31.5454616546631,65.9120483398438,3670176,2293,3148,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-01 22:24:42.019598,-70.7931292203523,68.30044361745865,55.36656869584809,3.2320262185808395e-06,21.0,68.3,3.3166247903554,68.09,0.4748,0.7765,1.0778,0.5623,0.2402,0.0703,0
102482,npp,1790,87,0.561417073011398,31.5484371185303,65.912109375,3670176,1797,39,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-13 20:19:07.772748,91.85861680681369,68.86212165503754,55.682904096804734,1.3785187589147378e-07,1.0,-68.88,3.3985290935932855,-69.12,0.5663,0.7709,1.0237,0.5664,0.375,0.318,0
539,npp,113,2632,0.570140838623047,31.5445003509521,65.9089965820312,3670176,114,2124,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-14 21:40:58.033985,-77.57152676742031,32.02387300729195,28.007397945361003,0.0001696477093765952,14.0,32.02,1.2365102219381485,31.35,0.3809,0.4938,0.5916,0.8842,0.4984,0.5041,0
102972,npp,995,868,0.860978007316589,31.5487594604492,65.9142608642578,3670176,997,652,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-17 20:44:23.424306,95.5707237885673,52.27413894467415,44.459430409322565,3.725485605001881e-19,5.0,-52.33,1.847645286154319,-52.7,0.4594,0.5726,0.7356,0.7625,0.5927,0.6565,0
102980,npp,2881,3961,1.33150172233582,31.5475730895996,65.9098358154297,3670176,2885,3148,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-17 22:24:37.350685,-71.1354365871151,68.31904198420521,55.38228664559008,4.733125997500669e-10,21.0,68.33,3.3166247903554,68.09,0.4748,0.7765,1.0778,0.5623,0.604,0.7487,0
103338,npp,857,2245,0.521633088588715,31.5465831756592,65.9143600463867,3670176,857,1802,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-20 21:28:22.316735,-77.197121833823,12.228840259832674,10.811314655075158,5.654985390260752e-24,12.0,12.19,1.015504800579495,11.46,0.3414,0.4275,0.5201,1.0213,0.5293,0.5327,0
103574,npp,2460,1066,0.5983575284481051,31.5429439544678,65.9162902832031,3670176,2459,782,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-22 20:50:38.067672,96.04865453285021,46.28188164860894,39.793902638928294,2.784716843573075e-24,6.0,-46.34,1.5732132722552272,-46.8,0.4422,0.5606,0.6806,0.7789,0.4606,0.466,0
103694,npp,1686,476,0.521738618612289,31.5481281280518,65.9128112792969,3670176,1687,283,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-23 20:31:42.390384,93.81182615508321,61.78247869168848,51.28820025093891,2.2742288914461866e-22,3.0,-61.82,2.5331140255951103,-62.09,0.4361,0.5643,0.7801,0.7738,0.4198,0.4037,0
103702,npp,594,3588,0.886753499507904,31.5459861755371,65.9099502563477,3670176,597,2911,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-23 22:12:06.992516,-72.68221338148714,61.55249473877326,51.14012994141571,1.6663955502135546e-22,19.0,61.57,2.5331140255951103,61.26,0.5367,0.6648,0.8743,0.6567,0.5242,0.5824,0
103818,npp,3004,3019,0.719627380371094,31.5464401245117,65.9138641357422,3670176,3003,2430,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-24 21:53:21.992990,-74.53776471351848,46.77790022685342,40.190959880456866,4.899211392848157e-22,16.0,46.79,1.646109783506203,46.34,0.4309,0.4894,0.6185,0.8921,0.5765,0.642,0
103936,npp,2299,2437,0.536054253578186,31.5483264923096,65.9157562255859,3670176,2299,1973,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-25 21:34:35.213454,-76.977462862763,22.67977420724314,19.96598580377054,2.6222614830737986e-20,13.0,22.66,1.0837787002826917,21.93,0.3531,0.4238,0.5096,1.0303,0.5402,0.5523,0
104054,npp,1585,1853,0.91718590259552,31.5474796295166,65.9117202758789,3670176,1585,1428,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-26 21:15:46.654541,99.98944183275229,10.455917991136644,9.248097430458822,2.5338787388871305e-17,10.0,-10.5,1.0,-11.24,0.3549,0.4241,0.5023,1.0294,0.9296,0.9441,0
104170,npp,845,1264,0.522039324045181,31.5468902587891,65.9158630371094,3670176,844,943,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-27 20:56:52.755325,96.34806200999063,39.220755813581825,34.05145891922195,3.3955357270096195e-13,7.0,-39.27,1.4276677814245327,-39.76,0.4052,0.4825,0.6098,0.9049,0.4643,0.4724,0
104287,npp,79,669,0.448291659355164,31.5467510223389,65.9087677001953,3670176,84,452,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-28 20:37:57.080368,94.35279455911322,57.44884092287633,48.281735830614245,3.436878535514137e-08,4.0,-57.5,2.2013981571160284,-57.76,0.4805,0.6474,0.781,0.6744,0.3462,0.3023,0
104414,npp,1359,3211,0.720998406410217,31.5471305847168,65.9163208007812,3670176,1357,2554,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-29 21:59:33.124904,-74.09686793263992,52.50759315180987,44.64118098600049,4.164692211480948e-12,17.0,52.52,1.9513309067639726,52.12,0.4448,0.5827,0.7456,0.7493,0.5075,0.5403,0
104530,npp,679,2631,0.493767857551575,31.5431938171387,65.9152374267578,3670176,679,2122,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-04-30 21:40:48.125528,-76.9928029366134,31.978150435054218,27.96951710673264,6.349030354902662e-07,14.0,31.98,1.2365102219381485,31.35,0.3809,0.4938,0.5916,0.8842,0.4366,0.4366,0
107573,npp,1382,1260,0.426275789737701,31.5474643707275,65.9098358154297,3670176,1383,940,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-13 20:56:41.299688,97.13215344064723,39.360438165767555,34.167556305416994,0.0003234679075624504,7.0,-39.42,1.4276677814245327,-39.76,0.4052,0.4825,0.6098,0.9049,0.3972,0.3857,0
107744,npp,614,667,0.5595189332962041,31.5478038787842,65.9157638549805,3670176,615,448,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-14 20:37:45.634532,94.56108084174114,57.508887563075604,48.325346189578525,3.08027556208133e-08,4.0,-57.55,2.2013981571160284,-57.76,0.4805,0.6474,0.781,0.6744,0.3967,0.3773,0
108103,npp,1194,2626,0.499810576438904,31.5477161407471,65.9100112915039,3670176,1194,2119,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-16 21:40:34.923011,-75.97202698089166,31.750284689462777,27.775245611012796,1.1535953603850408e-08,14.0,31.76,1.2365102219381485,31.35,0.3809,0.4938,0.5916,0.8842,0.4415,0.442,0
108281,npp,485,2044,0.383861362934113,31.5491027832031,65.9115447998047,3670176,486,1611,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-17 21:21:46.380073,-75.03820755829611,0.6488234186090819,0.574568900489213,1.1666214864840994e-13,11.0,0.64,1.0,0.27,0.3732,0.4366,0.5373,1.0,0.3839,0.3839,0
108455,npp,2823,1457,0.478334426879883,31.5482845306396,65.9146118164062,3670176,2824,1093,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-18 21:02:54.277187,97.84771106870116,31.069673879685517,27.194284836632463,3.9719015978385636e-18,8.0,-31.13,1.2365102219381485,-31.45,0.3518,0.4481,0.5746,0.9744,0.4611,0.4661,0
108632,npp,2063,861,0.550075113773346,31.5464572906494,65.9143905639648,3670176,2061,648,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-19 20:43:58.615080,94.89146990855146,52.482082635164765,44.61752861789098,7.210702502990093e-22,5.0,-52.53,1.847645286154319,-52.7,0.4594,0.5726,0.7356,0.7625,0.4244,0.4194,0
108645,npp,878,3954,0.668248414993286,31.5445289611816,65.9083557128906,3670176,875,3145,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-19 22:24:12.542997,-70.72464139658229,68.21046291977851,55.32095278562282,1.6571336360105424e-15,21.0,68.22,3.3166247903554,68.09,0.4748,0.7765,1.0778,0.5623,0.404,0.3758,0
108802,npp,1277,274,0.27622631192207303,31.5463008880615,65.9089584350586,3670176,1275,143,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-20 20:25:01.170224,92.79982633537149,65.67950547628423,53.797762287904355,4.2927819155153784e-26,2.0,-65.72,3.0,-65.83,0.437,0.6929,0.9238,0.6302,0.2977,0.1741,0
108816,npp,232,3395,0.27066208422184,31.5485744476318,65.9137344360352,3670176,232,2743,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-20 22:05:31.111118,-73.63086525936316,57.252180722144736,48.14538191754858,1.2005672205439383e-22,18.0,57.26,2.2013981571160284,57.07,0.4423,0.623,0.831,0.7008,0.2766,0.1897,0
109157,npp,1929,2237,0.413440942764282,31.5484199523926,65.9093933105469,3670176,1929,1795,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-22 21:27:57.574480,-76.93208100450467,11.768601572377053,10.405742205107329,6.333644692333177e-23,12.0,11.74,1.015504800579495,11.46,0.3414,0.4275,0.5201,1.0213,0.4227,0.4222,0
109679,npp,2729,468,0.838896632194519,31.5485725402832,65.9089126586914,3670176,2729,277,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-25 20:31:15.874338,93.51581101156951,61.95838280929601,51.403225030501,9.316352540973973e-18,3.0,-61.99,2.5331140255951103,-62.09,0.4361,0.5643,0.7801,0.7738,0.545,0.6491,0
109691,npp,1639,3580,0.5400026738643651,31.5428447723389,65.9106292724609,3670176,1639,2905,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-25 22:11:40.477172,-72.70799597056734,61.39217019051939,51.0300367481525,1.3908605993476863e-22,19.0,61.4,2.5331140255951103,61.26,0.5367,0.6648,0.8743,0.6567,0.3873,0.3546,0
109866,npp,973,3010,0.36114913225174,31.5438194274902,65.9090805053711,3670176,972,2424,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-26 21:52:55.487537,-74.78328604612165,46.491783812095036,39.96151772171076,1.1088583729666063e-20,16.0,46.5,1.646109783506203,46.34,0.4309,0.4894,0.6185,0.8921,0.3587,0.3222,0
2276,npp,280,2429,0.387787044048309,31.5435028076172,65.9146499633789,3670176,280,1966,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-27 21:34:08.723213,-76.84326104976878,22.241125928546495,19.583526887000694,1.8315181097359544e-17,13.0,22.24,1.0837787002826917,21.93,0.3531,0.4238,0.5096,1.0303,0.4034,0.3995,0
110213,npp,2633,1844,0.662319302558899,31.5471534729004,65.9106521606445,3670176,2633,1420,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-28 21:15:18.399141,98.16337049452463,10.983264076849007,9.712906890496699,5.77937047359033e-13,10.0,-11.01,1.015504800579495,-11.24,0.3549,0.4241,0.5023,1.0294,0.6711,0.6818,0
110385,npp,1873,1255,0.588375121355057,31.5477886199951,65.9101715087891,3670176,1875,936,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-05-29 20:56:26.296555,97.4848012561569,39.54739374562,34.32000390921483,1.2473679842340088e-07,7.0,-39.61,1.4276677814245327,-39.76,0.4052,0.4825,0.6098,0.9049,0.5108,0.5324,0
2933,npp,24,1837,0.480758547782898,31.5491371154785,65.9117813110352,3670176,24,1413,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-06-13 21:15:00.012276,99.2282775092671,11.352870296243855,10.038179651907434,0.0002856926181580548,10.0,-11.41,1.015504800579495,-11.24,0.3549,0.4241,0.5023,1.0294,0.4924,0.4949,0
114267,npp,2350,1248,0.626628160476685,31.5467166900635,65.9153137207031,3670176,2349,929,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-06-14 20:56:06.140041,96.62281083316294,39.81366702347013,34.537319085803944,1.2576612806082234e-07,7.0,-39.87,1.4276677814245327,-39.76,0.4052,0.4825,0.6098,0.9049,0.5376,0.567,0
114382,npp,1578,655,0.5338663160800929,31.5468006134033,65.9138870239258,3670176,1578,437,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-06-15 20:37:10.491608,94.37982320176337,57.79522081244464,48.5211992307702,1.0820332926396246e-12,4.0,-57.84,2.2013981571160284,-57.76,0.4805,0.6474,0.781,0.6744,0.385,0.36,0
114496,npp,779,70,1.52478241920471,31.5488185882568,65.9089431762695,3670176,778,30,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-06-16 20:18:11.283771,91.98069516640264,69.12865709051225,55.82447900974661,3.2291202103714703e-17,1.0,-69.15,3.5496478698597698,-69.12,0.5663,0.7709,1.0237,0.5664,0.649,0.8636,0
114731,npp,1456,2030,0.569764941930771,31.546558380127,65.9119567871094,3670176,1456,1597,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-06-18 21:21:09.493559,27.28532820739393,0.9637685431571393,0.8533591818052446,1.9924237583020988e-20,11.0,-0.34,1.0,0.27,0.3732,0.4366,0.5373,1.0,0.5698,0.5698,0
114845,npp,717,1443,0.6190193891525271,31.5482044219971,65.9139862060547,3670176,717,1083,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-06-19 21:02:17.403567,97.06340954363355,31.701962109192035,27.729508573328154,1.7476415976067472e-24,8.0,-31.76,1.2365102219381485,-31.45,0.3518,0.4481,0.5746,0.9744,0.5749,0.6032,0
114958,npp,3010,849,0.583631157875061,31.542537689209,65.916015625,3670176,3012,641,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-06-20 20:43:23.531004,95.50852100956406,52.81569903087964,44.86310489880031,2.3754688584617407e-24,5.0,-52.86,1.9513309067639726,-52.7,0.4594,0.5726,0.7356,0.7625,0.4423,0.445,0
115096,npp,504,2803,0.451330244541168,31.5452632904053,65.9086608886719,3670176,504,2257,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-06-22 21:46:08.734208,-75.74350546022865,39.1450641420725,33.98546112248174,5.812723179292832e-25,15.0,39.16,1.4276677814245327,39.49,0.3963,0.4728,0.6098,0.9234,0.4215,0.4167,0
115209,npp,2872,2223,0.34318196773529097,31.5422592163086,65.9129180908203,3670176,2871,1781,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-06-23 21:27:20.147767,-78.27675517152379,10.969046893772337,9.699600662901236,2.949651415759815e-24,12.0,10.95,1.015504800579495,11.46,0.3414,0.4275,0.5201,1.0213,0.3536,0.3505,0
115321,npp,2141,1637,0.445590257644653,31.5465145111084,65.9150314331055,3670176,2141,1233,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-06-24 21:08:28.047216,97.87198547380018,22.318246726911944,19.648325813769336,5.002686607550256e-22,9.0,-22.37,1.0837787002826917,-21.89,0.3613,0.4573,0.5441,0.9549,0.4258,0.4255,0
115436,npp,1369,1044,0.575324505567551,31.5484485626221,65.9140396118164,3670176,1369,767,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-06-25 20:49:34.172063,96.12407398496859,47.00940658834115,40.36508024788707,2.452675910236836e-18,6.0,-47.05,1.646109783506203,-46.8,0.4422,0.5606,0.6806,0.7789,0.4456,0.4481,0
115564,npp,588,455,0.780111789703369,31.5470085144043,65.9092788696289,3670176,587,267,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-06-26 20:30:36.736848,93.42261039196133,62.244431661229406,51.585634734476294,2.0687689004496312e-13,3.0,-62.26,2.6065528283652384,-62.09,0.4361,0.5643,0.7801,0.7738,0.5194,0.6036,0
115828,npp,1238,2415,0.404742449522018,31.5449771881104,65.912712097168,3670176,1238,1954,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-06-28 21:33:33.156568,-79.08581561182433,21.525433263404206,18.958397569204724,2.2514385295907123e-11,13.0,21.51,1.0837787002826917,21.93,0.3531,0.4238,0.5096,1.0303,0.4191,0.417,0
115957,npp,531,1832,0.354869827628136,31.5449714660645,65.9159393310547,3670176,531,1408,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-06-29 21:14:44.615397,98.26251724546228,11.639398857191182,10.290270208126522,6.935921304550613e-05,10.0,-11.69,1.015504800579495,-11.24,0.3549,0.4241,0.5023,1.0294,0.3684,0.3653,0
121392,npp,1918,2419,0.462173163890839,31.5466766357422,65.9147720336914,3670176,1918,1957,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-14 21:33:35.060629,-76.74999742234844,21.72064459997563,19.12850092678193,5.6051822598320036e-05,13.0,21.72,1.0837787002826917,21.93,0.3531,0.4238,0.5096,1.0303,0.4721,0.4762,0
121567,npp,1210,1835,0.465538591146469,31.5466938018799,65.9093933105469,3670176,1210,1411,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-15 21:14:46.511477,97.48780937376115,11.515236148284854,10.18107318462594,3.616197084189083e-10,10.0,-11.52,1.015504800579495,-11.24,0.3549,0.4241,0.5023,1.0294,0.4774,0.4792,0
121735,npp,476,1247,0.669046580791473,31.5474033355713,65.9146881103516,3670176,476,929,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-16 20:55:54.406410,96.54286231306877,39.873319212715124,34.58616592346915,5.824993352819247e-16,7.0,-39.91,1.4276677814245327,-39.76,0.4052,0.4825,0.6098,0.9049,0.5673,0.6054,0
121902,npp,2773,655,0.767561554908752,31.5453777313232,65.9123382568359,3670176,2774,437,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-17 20:37:00.520054,94.58253204440449,57.81243929510781,48.533779760980345,4.420622914191058e-21,4.0,-57.84,2.2013981571160284,-57.76,0.4805,0.6474,0.781,0.6744,0.4912,0.5176,0
122077,npp,1987,71,0.643804430961609,31.5466232299805,65.9102096557617,3670176,1990,30,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-18 20:18:03.078758,92.28031165842769,69.11970795919005,55.82010791173947,1.198815393251385e-25,1.0,-69.13,3.5496478698597698,-69.12,0.5663,0.7709,1.0237,0.5664,0.4008,0.3646,0
122091,npp,991,3193,0.391666203737259,31.5464820861816,65.9097442626953,3670176,989,2544,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-18 21:58:36.577253,-73.94989696121355,51.994397555374796,44.24468988267048,7.505550555578597e-22,17.0,52.01,1.847645286154319,52.12,0.4448,0.5827,0.7456,0.7493,0.3332,0.2935,0
122264,npp,317,2613,0.58938255906105,31.5450572967529,65.9101104736328,3670176,316,2110,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-19 21:39:51.594688,-75.97374370762117,31.166239518726698,27.274380805154518,3.740705067885562e-25,14.0,31.17,1.2365102219381485,31.35,0.3809,0.4938,0.5916,0.8842,0.5139,0.5212,0
122436,npp,2689,2033,0.650751709938049,31.5466403961182,65.9111404418945,3670176,2689,1600,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-20 21:21:04.832487,82.11995379450613,0.23101565886098674,0.20455384760268375,8.749005036397664e-27,11.0,0.25,1.0,0.27,0.3732,0.4366,0.5373,1.0,0.6508,0.6508,0
122615,npp,1963,1446,0.65126234292984,31.5464477539062,65.915901184082,3670176,1963,1085,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-21 21:02:12.732880,97.0012558463201,31.596363019186814,27.639814661557676,3.858487837519188e-27,8.0,-31.62,1.2365102219381485,-31.45,0.3518,0.4481,0.5746,0.9744,0.6009,0.6346,0
122799,npp,1212,851,0.938231110572815,31.5449867248535,65.9108428955078,3670176,1211,642,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-22 20:43:18.851207,94.92902179014224,52.7795875427505,44.836852560876004,6.460951857946904e-26,5.0,-52.8,1.9513309067639726,-52.7,0.4594,0.5726,0.7356,0.7625,0.624,0.7154,0
4472,npp,29,3942,0.93036013841629,31.5475997924805,65.9109344482422,3670176,27,3138,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-22 22:23:32.778509,-70.75147291523076,68.02043809582356,55.20174066253753,2.296090765331094e-28,21.0,68.03,3.3166247903554,68.09,0.4748,0.7765,1.0778,0.5623,0.483,0.5231,0
122973,npp,435,266,0.761893510818481,31.5450458526611,65.9088973999023,3670176,438,138,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-23 20:24:23.188347,93.09225382659929,65.83956383343883,53.888886036013915,4.634235738363899e-23,2.0,-65.86,3.0,-65.83,0.437,0.6929,0.9238,0.6302,0.4596,0.4801,0
123164,npp,1799,2809,0.892163276672363,31.5436859130859,65.9141159057617,3670176,1799,2261,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-24 21:46:08.139752,-76.1337302771227,39.36592650919122,34.16930732379811,8.774512251589541e-26,15.0,39.38,1.4276677814245327,39.49,0.3963,0.4728,0.6098,0.9234,0.7303,0.8238,0
123339,npp,1091,2229,0.463703602552414,31.5441112518311,65.9140777587891,3670176,1091,1787,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-25 21:27:21.373011,-79.0121214157003,11.282285958174743,9.976060818251787,8.545306467509583e-22,12.0,11.29,1.015504800579495,11.46,0.3414,0.4275,0.5201,1.0213,0.4722,0.4736,0
123514,npp,373,1643,0.647429525852203,31.5483360290527,65.9107131958008,3670176,374,1239,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-26 21:08:31.048914,99.14967365073194,22.01559321053964,19.38538222217358,2.8555615633303116e-16,9.0,-22.05,1.0837787002826917,-21.89,0.3613,0.4573,0.5441,0.9549,0.6121,0.6182,0
123685,npp,2702,1050,0.678467154502869,31.5467376708984,65.9110412597656,3670176,2701,771,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-27 20:49:37.165700,95.87076636523987,46.8194365790569,40.21584257257832,1.0006598695919816e-09,6.0,-46.86,1.646109783506203,-46.8,0.4422,0.5606,0.6806,0.7789,0.5082,0.5284,0
123878,npp,844,3572,0.549324452877045,31.5474700927734,65.916130065918,3670176,843,2898,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-28 22:11:06.105092,-72.65657326185877,61.22440327380866,50.91080691004871,5.02044266752286e-12,19.0,61.24,2.5331140255951103,61.26,0.5367,0.6648,0.8743,0.6567,0.391,0.3608,0
4760,npp,188,3003,0.527222633361816,31.5435562133789,65.9125442504883,3670176,187,2418,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-07-29 21:52:22.897958,-74.60777667587338,46.2526361976226,39.76806032199846,0.00012803960942203954,16.0,46.28,1.646109783506203,46.34,0.4309,0.4894,0.6185,0.8921,0.4596,0.4704,0
131859,npp,270,1051,0.821483612060547,31.5431423187256,65.9093704223633,3670176,268,772,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-08-12 20:49:36.446886,95.71668476747189,46.788242789600496,40.19415166227699,3.368113734069789e-05,6.0,-46.83,1.646109783506203,-46.8,0.4422,0.5606,0.6806,0.7789,0.5951,0.6398,0
132035,npp,2571,462,1.000156998634338,31.5455169677734,65.9086380004883,3670176,2570,273,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-08-13 20:30:40.787253,93.44929579731554,62.087976192057326,51.489213702229804,1.6143091057091918e-11,3.0,-62.12,2.5331140255951103,-62.09,0.4361,0.5643,0.7801,0.7738,0.6087,0.7739,0
132048,npp,1482,3574,1.0095333456993099,31.5448932647705,65.9105758666992,3670176,1481,2900,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-08-13 22:11:05.390191,-72.64529560304531,61.259290465169684,50.93938045073317,9.515266229582136e-05,19.0,61.28,2.5331140255951103,61.26,0.5367,0.6648,0.8743,0.6567,0.5727,0.663,0
132223,npp,824,3005,0.64075779914856,31.5430297851562,65.9108123779297,3670176,824,2420,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-08-14 21:52:22.184550,-75.26152219539627,46.323456626862104,39.82759319082588,6.409065965244283e-10,16.0,46.34,1.646109783506203,46.34,0.4309,0.4894,0.6185,0.8921,0.5286,0.5716,0
5453,npp,122,2423,0.753840625286102,31.5472030639648,65.9097213745117,3670176,122,1961,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-08-15 21:33:35.423159,-76.90018671925853,21.923940940815744,19.30771016992927,5.830014933246115e-17,13.0,21.93,1.0837787002826917,21.93,0.3531,0.4238,0.5096,1.0303,0.7412,0.7767,0
132758,npp,1747,1250,0.626516044139862,31.5458183288574,65.9096908569336,3670176,1748,932,196611,3866787,5597,afg_kandahar_125_39,31.54582866,65.91251967,125,39,afg_kandahar,2012-08-17 20:55:54.783490,96.9981449237777,39.7589892685056,34.49598859384257,1.9674156238172297e-28,7.0,-39.79,1.4276677814245327,-39.76,0.4052,0.4825,0.6098,0.9049,0.5375,0.5669,0
