lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.557,0.528,0.853
2,0.159,0.357,0.63
3,-0.056,0.219,0.409
4,-0.059,0.108,0.223
5,0.011,0.021,0.07
6,0.032,-0.044,-0.06
7,-0.007,-0.091,-0.163
8,-0.061,-0.122,-0.236
9,-0.071,-0.141,-0.28
10,-0.058,-0.148,-0.303
11,-0.062,-0.146,-0.318
12,-0.078,-0.137,-0.327
13,-0.08,-0.123,-0.33
14,-0.075,-0.105,-0.329
15,-0.068,-0.085,-0.328
16,-0.059,-0.063,-0.326
17,-0.065,-0.041,-0.326
18,-0.076,-0.019,-0.324
19,-0.073,0.002,-0.314
20,-0.051,0.021,-0.293
21,-0.034,0.038,-0.256
22,-0.067,0.052,-0.205
23,-0.052,0.064,-0.122
24,0.025,0.073,0.0
25,0.146,0.079,0.165
26,0.268,0.071,0.364
27,0.257,0.065,0.557
28,0.032,0.066,0.694
29,-0.16,0.068,0.78
30,-0.104,0.068,0.787
31,0.137,0.065,0.703
32,0.296,0.065,0.552
33,0.233,0.067,0.349
34,0.096,0.062,0.152
35,-0.031,0.044,-0.01
36,-0.054,0.017,-0.122
37,-0.032,-0.008,-0.198
38,-0.032,-0.025,-0.254
39,-0.053,-0.037,-0.291
40,-0.07,-0.047,-0.311
41,-0.067,-0.057,-0.319
42,-0.059,-0.064,-0.322
43,-0.061,-0.068,-0.324
44,-0.07,-0.067,-0.325
45,-0.083,-0.062,-0.328
46,-0.08,-0.055,-0.326
47,-0.067,-0.046,-0.322
48,-0.054,-0.031,-0.314
49,-0.057,-0.013,-0.3
50,-0.063,0.006,-0.277
51,-0.041,0.021,-0.232
52,0.015,0.029,-0.157
53,0.049,0.034,-0.054
54,-0.007,0.044,0.068
55,-0.07,0.063,0.216
56,-0.013,0.082,0.402
57,0.206,0.092,0.613
58,0.457,0.094,0.796
59,0.494,0.093,0.86
60,0.236,0.091,0.754
61,-0.03,0.083,0.563
62,-0.098,0.068,0.377
63,-0.02,0.05,0.212
64,0.043,0.037,0.066
65,0.024,0.032,-0.064
66,-0.021,0.026,-0.162
67,-0.059,0.013,-0.229
68,-0.056,-0.006,-0.27
69,-0.047,-0.024,-0.294
70,-0.048,-0.039,-0.309
71,-0.066,-0.05,-0.318
72,-0.076,-0.059,-0.323
73,-0.07,-0.065,-0.322
74,-0.063,-0.068,-0.322
75,-0.062,-0.068,-0.321
76,-0.067,-0.062,-0.321
77,-0.073,-0.054,-0.318
78,-0.064,-0.045,-0.309
79,-0.044,-0.034,-0.288
80,-0.025,-0.018,-0.251
81,-0.037,0.005,-0.199
82,-0.025,0.03,-0.119
83,0.054,0.048,-0.001
84,0.173,0.054,0.159
85,0.234,0.051,0.34
86,0.152,0.05,0.509
87,-0.06,0.055,0.636
88,-0.164,0.058,0.725
89,-0.056,0.058,0.739
90,0.19,0.056,0.669
91,0.272,0.055,0.515
92,0.158,0.055,0.317
93,0.032,0.047,0.132
94,-0.037,0.027,-0.011
95,-0.033,0.004,-0.114
96,-0.012,-0.015,-0.19
97,-0.023,-0.027,-0.246
98,-0.062,-0.037,-0.285
99,-0.066,-0.046,-0.304
100,-0.061,-0.055,-0.312
101,-0.054,-0.062,-0.315
102,-0.059,-0.065,-0.318
103,-0.075,-0.063,-0.321
104,-0.081,-0.059,-0.322
105,-0.076,-0.053,-0.32
106,-0.065,-0.044,-0.316
107,-0.062,-0.032,-0.31
108,-0.069,-0.016,-0.298
109,-0.066,-0.002,-0.274
110,-0.039,0.008,-0.231
111,0.014,0.013,-0.158
112,0.025,0.018,-0.064
113,-0.017,0.03,0.051
114,-0.042,0.049,0.195
115,0.047,0.065,0.377
116,0.229,0.071,0.573
117,0.401,0.072,0.738
118,0.336,0.072,0.781
119,0.074,0.071,0.686
120,-0.077,0.063,0.531
121,-0.077,0.05,0.365
122,0.022,0.036,0.213
123,0.066,0.028,0.069
124,0.035,0.026,-0.056
125,-0.03,0.019,-0.154
126,-0.06,0.005,-0.22
127,-0.055,-0.013,-0.262
128,-0.04,-0.03,-0.287
129,-0.049,-0.042,-0.304
130,-0.064,-0.052,-0.313
131,-0.075,-0.059,-0.317
132,-0.064,-0.065,-0.317
133,-0.057,-0.068,-0.316
134,-0.057,-0.066,-0.316
135,-0.07,-0.061,-0.317
136,-0.073,-0.054,-0.314
137,-0.062,-0.045,-0.305
138,-0.044,-0.035,-0.285
139,-0.039,-0.019,-0.252
140,-0.048,0.001,-0.203
141,-0.02,0.021,-0.126
142,0.059,0.034,-0.014
143,0.154,0.037,0.134
144,0.187,0.035,0.299
145,0.049,0.039,0.447
146,-0.117,0.045,0.576
147,-0.137,0.049,0.675
148,0.036,0.049,0.709
149,0.254,0.048,0.652
150,0.244,0.047,0.496
151,0.1,0.045,0.306
152,-0.012,0.035,0.132
153,-0.041,0.016,-0.002
154,-0.013,-0.004,-0.1
155,-0.002,-0.017,-0.179
156,-0.026,-0.023,-0.238
157,-0.05,-0.029,-0.276
158,-0.058,-0.036,-0.297
159,-0.057,-0.045,-0.307
160,-0.056,-0.051,-0.311
161,-0.071,-0.054,-0.315
162,-0.079,-0.054,-0.317
163,-0.08,-0.052,-0.317
164,-0.07,-0.048,-0.315
165,-0.059,-0.041,-0.311
166,-0.06,-0.031,-0.307
167,-0.067,-0.018,-0.297
168,-0.053,-0.008,-0.273
169,-0.01,-0.001,-0.229
170,0.023,0.002,-0.163
171,0.017,0.009,-0.077
172,-0.026,0.023,0.028
173,-0.019,0.04,0.167
174,0.097,0.053,0.343
175,0.242,0.055,0.53
176,0.348,0.054,0.686
177,0.178,0.054,0.725
178,-0.053,0.051,0.653
179,-0.157,0.044,0.52
180,-0.068,0.033,0.378
181,0.068,0.025,0.238
182,0.102,0.022,0.092
183,0.043,0.021,-0.039
184,-0.03,0.012,-0.14
185,-0.057,-0.005,-0.21
186,-0.04,-0.024,-0.254
187,-0.04,-0.039,-0.283
188,-0.059,-0.05,-0.301
189,-0.078,-0.058,-0.311
190,-0.075,-0.066,-0.313
191,-0.062,-0.072,-0.312
192,-0.055,-0.074,-0.311
193,-0.064,-0.072,-0.312
194,-0.075,-0.066,-0.313
195,-0.077,-0.059,-0.31
196,-0.063,-0.05,-0.301
197,-0.04,-0.039,-0.283
198,-0.043,-0.023,-0.254
199,-0.054,-0.004,-0.207
200,-0.017,0.012,-0.135
201,0.052,0.02,-0.032
202,0.104,0.021,0.101
203,0.066,0.022,0.249
204,-0.064,0.029,0.392
205,-0.146,0.039,0.534
206,-0.057,0.046,0.66
207,0.159,0.048,0.718
208,0.315,0.049,0.668
209,0.226,0.049,0.513
210,0.079,0.046,0.328
211,-0.032,0.034,0.155
212,-0.026,0.017,0.023
213,0.013,0.003,-0.078
214,0.026,-0.003,-0.161
215,-0.013,-0.006,-0.229
216,-0.055,-0.011,-0.272
217,-0.069,-0.021,-0.295
218,-0.059,-0.033,-0.303
219,-0.063,-0.043,-0.308
220,-0.071,-0.05,-0.311
221,-0.079,-0.053,-0.313
222,-0.074,-0.056,-0.313
223,-0.065,-0.056,-0.311
224,-0.057,-0.053,-0.308
225,-0.062,-0.046,-0.304
226,-0.064,-0.039,-0.293
227,-0.056,-0.033,-0.272
228,-0.027,-0.028,-0.231
229,-0.004,-0.023,-0.171
230,-0.026,-0.011,-0.092
231,-0.049,0.007,0.009
232,-0.011,0.024,0.148
233,0.106,0.034,0.324
234,0.224,0.036,0.509
235,0.23,0.035,0.655
236,0.014,0.036,0.702
237,-0.161,0.036,0.658
238,-0.139,0.032,0.553
239,0.034,0.026,0.427
240,0.162,0.022,0.281
241,0.14,0.023,0.121
242,0.057,0.022,-0.019
243,-0.027,0.011,-0.127
244,-0.049,-0.007,-0.201
245,-0.036,-0.026,-0.248
246,-0.047,-0.039,-0.28
247,-0.067,-0.048,-0.299
248,-0.074,-0.056,-0.307
249,-0.072,-0.062,-0.309
250,-0.059,-0.066,-0.308
251,-0.062,-0.067,-0.308
252,-0.07,-0.064,-0.31
253,-0.079,-0.059,-0.31
254,-0.071,-0.052,-0.306
255,-0.053,-0.043,-0.296
256,-0.037,-0.032,-0.279
257,-0.046,-0.016,-0.253
258,-0.046,0.0,-0.209
259,-0.014,0.013,-0.14
260,0.035,0.018,-0.042
261,0.057,0.019,0.083
262,0.009,0.026,0.227
263,-0.083,0.039,0.378
264,-0.086,0.052,0.538
265,0.05,0.059,0.682
266,0.297,0.06,0.762
267,0.361,0.06,0.707
268,0.213,0.059,0.545
269,0.031,0.053,0.354
270,-0.056,0.038,0.18
271,-0.029,0.021,0.043
272,0.017,0.009,-0.065
273,0.01,0.005,-0.156
274,-0.035,0.001,-0.226
275,-0.055,-0.007,-0.267
276,-0.064,-0.019,-0.289
277,-0.059,-0.032,-0.298
278,-0.063,-0.043,-0.303
279,-0.073,-0.05,-0.307
280,-0.077,-0.055,-0.308
281,-0.072,-0.059,-0.307
282,-0.058,-0.06,-0.305
283,-0.058,-0.057,-0.303
284,-0.062,-0.051,-0.299
285,-0.064,-0.044,-0.29
286,-0.056,-0.037,-0.269
287,-0.025,-0.03,-0.23
288,-0.007,-0.02,-0.172
289,-0.032,-0.003,-0.098
290,-0.042,0.017,0.003
291,0.028,0.035,0.145
292,0.149,0.041,0.326
293,0.246,0.04,0.513
294,0.168,0.04,0.655
295,-0.059,0.04,0.713
296,-0.187,0.04,0.689
297,-0.092,0.035,0.598
298,0.102,0.031,0.472
299,0.201,0.031,0.312
300,0.145,0.035,0.14
301,0.042,0.03,-0.008
302,-0.025,0.014,-0.118
303,-0.038,-0.007,-0.193
304,-0.037,-0.026,-0.243
305,-0.05,-0.04,-0.275
306,-0.071,-0.049,-0.293
307,-0.075,-0.057,-0.3
308,-0.07,-0.063,-0.302
309,-0.063,-0.068,-0.302
310,-0.065,-0.068,-0.303
311,-0.072,-0.065,-0.303
312,-0.075,-0.06,-0.303
313,-0.068,-0.052,-0.299
314,-0.053,-0.043,-0.29
315,-0.043,-0.031,-0.274
316,-0.052,-0.015,-0.249
317,-0.052,0.0,-0.207
318,-0.012,0.011,-0.139
319,0.028,0.014,-0.042
320,0.033,0.017,0.081
321,-0.048,0.026,0.22
322,-0.121,0.042,0.377
323,-0.058,0.055,0.55
324,0.166,0.062,0.718
325,0.41,0.064,0.808
326,0.376,0.065,0.735
327,0.155,0.065,0.557
328,-0.027,0.055,0.361
329,-0.073,0.039,0.187
330,-0.014,0.022,0.05
331,0.021,0.014,-0.064
332,-0.001,0.011,-0.156
333,-0.044,0.005,-0.222
334,-0.059,-0.006,-0.261
335,-0.057,-0.021,-0.282
336,-0.055,-0.035,-0.292
337,-0.065,-0.046,-0.298
338,-0.071,-0.054,-0.301
339,-0.071,-0.059,-0.301
340,-0.067,-0.063,-0.3
341,-0.058,-0.063,-0.298
342,-0.057,-0.06,-0.297
343,-0.064,-0.053,-0.294
344,-0.06,-0.046,-0.284
345,-0.049,-0.039,-0.264
346,-0.031,-0.03,-0.227
347,-0.044,-0.016,-0.175
348,-0.067,0.005,-0.103
349,-0.04,0.028,0.004
350,0.07,0.043,0.153
351,0.205,0.046,0.337
352,0.265,0.044,0.523
353,0.097,0.044,0.653
354,-0.112,0.046,0.721
355,-0.163,0.046,0.705
356,-0.001,0.044,0.621
357,0.196,0.044,0.488
358,0.217,0.047,0.31
359,0.122,0.049,0.131
360,0.012,0.037,-0.018
361,-0.042,0.015,-0.123
362,-0.043,-0.011,-0.194
363,-0.041,-0.032,-0.241
364,-0.062,-0.047,-0.272
365,-0.074,-0.059,-0.288
366,-0.072,-0.068,-0.295
367,-0.066,-0.075,-0.297
368,-0.059,-0.079,-0.297
369,-0.065,-0.078,-0.297
370,-0.075,-0.074,-0.299
371,-0.083,-0.067,-0.299
372,-0.074,-0.057,-0.295
373,-0.061,-0.044,-0.287
374,-0.06,-0.026,-0.272
375,-0.068,-0.006,-0.248
376,-0.073,0.013,-0.208
377,-0.036,0.031,-0.141
378,0.006,0.049,-0.043
379,-0.019,0.065,0.076
380,-0.079,0.08,0.216
381,-0.082,0.092,0.379
382,0.093,0.101,0.566
383,0.372,0.106,0.743
384,0.563,0.109,0.826
385,0.376,0.107,0.725
386,0.124,0.102,0.54
387,-0.033,0.093,0.346
388,-0.038,0.08,0.18
389,0.007,0.063,0.043
390,0.013,0.044,-0.072
391,-0.023,0.023,-0.161
392,-0.057,0.0,-0.221
393,-0.068,-0.023,-0.257
394,-0.059,-0.045,-0.276
395,-0.062,-0.065,-0.287
396,-0.076,-0.082,-0.294
397,-0.079,-0.092,-0.296
398,-0.077,-0.094,-0.296
399,-0.068,-0.086,-0.294
400,-0.061,-0.065,-0.293
