lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.569,0.542,0.858
2,0.18,0.376,0.639
3,-0.019,0.241,0.421
4,-0.021,0.133,0.234
5,0.035,0.049,0.076
6,0.05,-0.015,-0.06
7,0.016,-0.062,-0.165
8,-0.028,-0.093,-0.238
9,-0.039,-0.112,-0.283
10,-0.037,-0.12,-0.308
11,-0.043,-0.12,-0.323
12,-0.055,-0.113,-0.331
13,-0.058,-0.1,-0.333
14,-0.052,-0.084,-0.332
15,-0.047,-0.066,-0.331
16,-0.041,-0.046,-0.33
17,-0.051,-0.025,-0.331
18,-0.06,-0.005,-0.328
19,-0.053,0.015,-0.317
20,-0.041,0.032,-0.298
21,-0.029,0.048,-0.261
22,-0.055,0.061,-0.205
23,-0.038,0.072,-0.118
24,0.038,0.08,0.005
25,0.158,0.086,0.171
26,0.261,0.077,0.365
27,0.243,0.071,0.557
28,0.042,0.071,0.703
29,-0.131,0.073,0.796
30,-0.076,0.072,0.8
31,0.136,0.069,0.705
32,0.269,0.069,0.544
33,0.212,0.07,0.342
34,0.092,0.066,0.15
35,-0.003,0.049,-0.006
36,-0.034,0.025,-0.121
37,-0.027,0.001,-0.202
38,-0.025,-0.015,-0.26
39,-0.046,-0.027,-0.297
40,-0.049,-0.036,-0.316
41,-0.05,-0.044,-0.325
42,-0.053,-0.051,-0.329
43,-0.057,-0.054,-0.329
44,-0.057,-0.053,-0.329
45,-0.068,-0.049,-0.331
46,-0.067,-0.042,-0.33
47,-0.057,-0.033,-0.326
48,-0.045,-0.019,-0.318
49,-0.042,-0.001,-0.304
50,-0.04,0.017,-0.278
51,-0.013,0.03,-0.231
52,0.033,0.038,-0.155
53,0.047,0.043,-0.051
54,0.015,0.053,0.079
55,-0.043,0.071,0.231
56,-0.005,0.088,0.413
57,0.187,0.097,0.615
58,0.423,0.099,0.795
59,0.469,0.098,0.861
60,0.238,0.094,0.755
61,0.004,0.086,0.569
62,-0.085,0.071,0.381
63,-0.028,0.053,0.213
64,0.033,0.041,0.065
65,0.025,0.034,-0.064
66,-0.007,0.026,-0.162
67,-0.038,0.013,-0.232
68,-0.037,-0.003,-0.275
69,-0.043,-0.02,-0.301
70,-0.053,-0.034,-0.316
71,-0.064,-0.044,-0.324
72,-0.07,-0.052,-0.327
73,-0.06,-0.057,-0.325
74,-0.055,-0.059,-0.324
75,-0.059,-0.057,-0.324
76,-0.067,-0.052,-0.325
77,-0.068,-0.045,-0.322
78,-0.06,-0.036,-0.311
79,-0.044,-0.026,-0.291
80,-0.023,-0.011,-0.252
81,-0.02,0.009,-0.194
82,-0.002,0.033,-0.11
83,0.071,0.051,0.01
84,0.178,0.057,0.167
85,0.222,0.054,0.346
86,0.152,0.053,0.515
87,-0.033,0.055,0.646
88,-0.142,0.058,0.733
89,-0.037,0.057,0.743
90,0.161,0.054,0.656
91,0.221,0.053,0.497
92,0.135,0.052,0.307
93,0.041,0.045,0.132
94,-0.028,0.027,-0.01
95,-0.026,0.006,-0.114
96,-0.019,-0.011,-0.193
97,-0.031,-0.023,-0.25
98,-0.053,-0.032,-0.287
99,-0.049,-0.04,-0.305
100,-0.05,-0.048,-0.314
101,-0.05,-0.054,-0.318
102,-0.056,-0.057,-0.319
103,-0.069,-0.056,-0.321
104,-0.079,-0.053,-0.322
105,-0.073,-0.047,-0.321
106,-0.06,-0.039,-0.316
107,-0.051,-0.028,-0.309
108,-0.049,-0.014,-0.295
109,-0.04,-0.001,-0.269
110,-0.021,0.007,-0.224
111,0.016,0.012,-0.152
112,0.028,0.016,-0.054
113,-0.007,0.026,0.066
114,-0.04,0.041,0.209
115,0.026,0.055,0.382
116,0.181,0.062,0.567
117,0.329,0.063,0.721
118,0.294,0.063,0.769
119,0.07,0.061,0.679
120,-0.064,0.054,0.526
121,-0.069,0.041,0.364
122,0.007,0.028,0.21
123,0.038,0.022,0.067
124,0.026,0.019,-0.055
125,-0.014,0.012,-0.149
126,-0.038,0.0,-0.216
127,-0.025,-0.014,-0.259
128,-0.033,-0.027,-0.288
129,-0.052,-0.037,-0.305
130,-0.058,-0.043,-0.312
131,-0.061,-0.049,-0.315
132,-0.054,-0.053,-0.314
133,-0.054,-0.055,-0.313
134,-0.058,-0.054,-0.314
135,-0.06,-0.05,-0.313
136,-0.064,-0.044,-0.31
137,-0.06,-0.037,-0.302
138,-0.05,-0.029,-0.283
139,-0.044,-0.016,-0.248
140,-0.035,0.001,-0.193
141,0.003,0.018,-0.112
142,0.077,0.03,-0.0
143,0.155,0.033,0.143
144,0.173,0.032,0.304
145,0.06,0.034,0.455
146,-0.098,0.04,0.582
147,-0.132,0.043,0.676
148,0.026,0.042,0.703
149,0.172,0.041,0.629
150,0.183,0.041,0.48
151,0.078,0.038,0.302
152,-0.012,0.028,0.138
153,-0.034,0.012,0.008
154,-0.003,-0.003,-0.09
155,0.017,-0.012,-0.168
156,-0.01,-0.017,-0.231
157,-0.031,-0.022,-0.27
158,-0.042,-0.028,-0.293
159,-0.041,-0.036,-0.303
160,-0.048,-0.042,-0.308
161,-0.062,-0.045,-0.311
162,-0.067,-0.045,-0.312
163,-0.072,-0.044,-0.312
164,-0.065,-0.04,-0.311
165,-0.061,-0.033,-0.308
166,-0.053,-0.023,-0.301
167,-0.055,-0.012,-0.29
168,-0.037,-0.003,-0.265
169,0.003,0.002,-0.22
170,0.034,0.004,-0.153
171,0.032,0.008,-0.065
172,-0.008,0.019,0.043
173,-0.007,0.033,0.179
174,0.078,0.043,0.345
175,0.194,0.046,0.517
176,0.247,0.046,0.657
177,0.107,0.045,0.704
178,-0.06,0.042,0.643
179,-0.114,0.036,0.522
180,-0.031,0.026,0.384
181,0.062,0.018,0.239
182,0.093,0.015,0.096
183,0.043,0.013,-0.031
184,-0.017,0.005,-0.131
185,-0.041,-0.008,-0.202
186,-0.036,-0.024,-0.251
187,-0.046,-0.036,-0.282
188,-0.066,-0.046,-0.3
189,-0.072,-0.053,-0.307
190,-0.072,-0.059,-0.31
191,-0.066,-0.064,-0.309
192,-0.057,-0.067,-0.308
193,-0.06,-0.065,-0.308
194,-0.066,-0.06,-0.308
195,-0.066,-0.054,-0.305
196,-0.061,-0.046,-0.297
197,-0.055,-0.038,-0.279
198,-0.047,-0.025,-0.248
199,-0.037,-0.01,-0.198
200,0.002,0.003,-0.124
201,0.062,0.011,-0.022
202,0.094,0.012,0.106
203,0.048,0.016,0.249
204,-0.049,0.023,0.395
205,-0.124,0.033,0.533
206,-0.066,0.039,0.649
207,0.109,0.041,0.701
208,0.223,0.041,0.644
209,0.186,0.04,0.504
210,0.069,0.037,0.332
211,-0.012,0.027,0.168
212,-0.005,0.013,0.036
213,0.031,0.003,-0.069
214,0.04,-0.001,-0.154
215,-0.006,-0.002,-0.224
216,-0.048,-0.006,-0.269
217,-0.059,-0.014,-0.292
218,-0.054,-0.024,-0.302
219,-0.06,-0.033,-0.307
220,-0.061,-0.04,-0.308
221,-0.067,-0.044,-0.31
222,-0.07,-0.047,-0.31
223,-0.063,-0.047,-0.309
224,-0.052,-0.045,-0.306
225,-0.049,-0.039,-0.301
226,-0.046,-0.034,-0.289
227,-0.039,-0.03,-0.268
228,-0.021,-0.027,-0.228
229,0.003,-0.023,-0.165
230,0.006,-0.015,-0.081
231,-0.033,-0.001,0.02
232,-0.016,0.013,0.152
233,0.08,0.022,0.318
234,0.157,0.025,0.49
235,0.13,0.025,0.628
236,-0.022,0.026,0.689
237,-0.147,0.026,0.657
238,-0.113,0.022,0.559
239,0.028,0.017,0.433
240,0.139,0.014,0.285
241,0.132,0.015,0.128
242,0.064,0.014,-0.01
243,-0.004,0.005,-0.117
244,-0.028,-0.01,-0.194
245,-0.032,-0.025,-0.246
246,-0.048,-0.036,-0.28
247,-0.068,-0.044,-0.299
248,-0.073,-0.05,-0.306
249,-0.065,-0.054,-0.308
250,-0.055,-0.057,-0.307
251,-0.057,-0.057,-0.307
252,-0.061,-0.054,-0.308
253,-0.065,-0.049,-0.308
254,-0.062,-0.042,-0.306
255,-0.052,-0.034,-0.297
256,-0.035,-0.024,-0.28
257,-0.032,-0.012,-0.252
258,-0.029,0.002,-0.206
259,0.0,0.012,-0.136
260,0.031,0.017,-0.041
261,0.043,0.02,0.082
262,0.013,0.027,0.225
263,-0.067,0.039,0.376
264,-0.074,0.051,0.534
265,0.055,0.058,0.678
266,0.263,0.06,0.754
267,0.307,0.06,0.697
268,0.197,0.059,0.546
269,0.041,0.053,0.363
270,-0.029,0.039,0.194
271,-0.01,0.023,0.054
272,0.018,0.013,-0.061
273,0.012,0.009,-0.155
274,-0.025,0.006,-0.225
275,-0.046,-0.001,-0.268
276,-0.056,-0.013,-0.291
277,-0.056,-0.027,-0.301
278,-0.062,-0.038,-0.307
279,-0.068,-0.047,-0.309
280,-0.07,-0.052,-0.309
281,-0.066,-0.056,-0.309
282,-0.058,-0.056,-0.308
283,-0.051,-0.054,-0.307
284,-0.05,-0.049,-0.303
285,-0.05,-0.042,-0.292
286,-0.049,-0.035,-0.272
287,-0.029,-0.027,-0.235
288,-0.018,-0.017,-0.176
289,-0.032,-0.002,-0.098
290,-0.031,0.017,0.006
291,0.032,0.034,0.145
292,0.135,0.042,0.317
293,0.204,0.043,0.497
294,0.137,0.043,0.643
295,-0.055,0.045,0.716
296,-0.161,0.044,0.697
297,-0.071,0.042,0.605
298,0.123,0.04,0.478
299,0.212,0.041,0.315
300,0.172,0.044,0.146
301,0.075,0.039,-0.001
302,-0.003,0.025,-0.114
303,-0.028,0.005,-0.194
304,-0.032,-0.013,-0.247
305,-0.05,-0.026,-0.281
306,-0.062,-0.036,-0.299
307,-0.067,-0.044,-0.307
308,-0.063,-0.051,-0.309
309,-0.055,-0.055,-0.308
310,-0.053,-0.057,-0.307
311,-0.057,-0.055,-0.307
312,-0.063,-0.05,-0.307
313,-0.06,-0.044,-0.305
314,-0.043,-0.035,-0.296
315,-0.038,-0.023,-0.281
316,-0.036,-0.008,-0.255
317,-0.028,0.007,-0.21
318,-0.008,0.017,-0.144
319,0.018,0.023,-0.048
320,0.018,0.028,0.076
321,-0.057,0.039,0.216
322,-0.098,0.054,0.376
323,-0.014,0.069,0.551
324,0.196,0.076,0.722
325,0.402,0.079,0.811
326,0.358,0.079,0.738
327,0.174,0.077,0.568
328,0.01,0.068,0.375
329,-0.036,0.052,0.2
330,0.01,0.038,0.058
331,0.03,0.031,-0.062
332,0.014,0.028,-0.156
333,-0.023,0.022,-0.225
334,-0.043,0.01,-0.266
335,-0.043,-0.005,-0.288
336,-0.048,-0.021,-0.299
337,-0.06,-0.033,-0.305
338,-0.068,-0.043,-0.307
339,-0.064,-0.051,-0.306
340,-0.064,-0.055,-0.305
341,-0.06,-0.057,-0.305
342,-0.056,-0.055,-0.304
343,-0.053,-0.051,-0.299
344,-0.045,-0.045,-0.288
345,-0.036,-0.038,-0.268
346,-0.026,-0.029,-0.232
347,-0.032,-0.015,-0.178
348,-0.046,0.006,-0.101
349,-0.023,0.028,0.006
350,0.062,0.043,0.153
351,0.173,0.047,0.331
352,0.21,0.046,0.513
353,0.069,0.047,0.654
354,-0.113,0.049,0.734
355,-0.142,0.05,0.724
356,0.027,0.048,0.632
357,0.202,0.048,0.489
358,0.238,0.052,0.312
359,0.143,0.053,0.134
360,0.034,0.042,-0.015
361,-0.021,0.02,-0.123
362,-0.034,-0.003,-0.198
363,-0.043,-0.021,-0.248
364,-0.058,-0.035,-0.28
365,-0.063,-0.045,-0.295
366,-0.06,-0.054,-0.301
367,-0.059,-0.059,-0.303
368,-0.052,-0.061,-0.302
369,-0.06,-0.06,-0.303
370,-0.062,-0.056,-0.303
371,-0.064,-0.049,-0.303
372,-0.062,-0.039,-0.3
373,-0.056,-0.027,-0.292
374,-0.041,-0.011,-0.275
375,-0.038,0.007,-0.249
376,-0.043,0.025,-0.207
377,-0.013,0.044,-0.139
378,0.023,0.061,-0.04
379,-0.002,0.077,0.082
380,-0.052,0.091,0.225
381,-0.051,0.103,0.39
382,0.109,0.111,0.573
383,0.373,0.117,0.746
384,0.525,0.119,0.824
385,0.35,0.117,0.725
386,0.114,0.111,0.542
387,-0.009,0.102,0.355
388,-0.01,0.089,0.189
389,0.018,0.072,0.047
390,0.02,0.053,-0.072
391,-0.017,0.031,-0.165
392,-0.045,0.008,-0.226
393,-0.048,-0.015,-0.262
394,-0.05,-0.037,-0.284
395,-0.058,-0.057,-0.295
396,-0.065,-0.073,-0.299
397,-0.067,-0.083,-0.3
398,-0.065,-0.085,-0.299
399,-0.06,-0.076,-0.298
400,-0.055,-0.053,-0.297
