lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.52,0.547,0.841
2,0.211,0.387,0.632
3,0.026,0.255,0.417
4,0.035,0.148,0.235
5,0.064,0.064,0.075
6,0.061,-0.0,-0.056
7,0.005,-0.048,-0.161
8,-0.039,-0.081,-0.233
9,-0.037,-0.101,-0.274
10,-0.029,-0.111,-0.298
11,-0.03,-0.113,-0.312
12,-0.053,-0.108,-0.321
13,-0.064,-0.098,-0.327
14,-0.064,-0.083,-0.329
15,-0.043,-0.066,-0.326
16,-0.033,-0.047,-0.322
17,-0.051,-0.028,-0.323
18,-0.065,-0.009,-0.321
19,-0.065,0.01,-0.312
20,-0.04,0.027,-0.29
21,-0.015,0.043,-0.252
22,-0.035,0.057,-0.2
23,-0.027,0.068,-0.119
24,0.028,0.076,-0.001
25,0.109,0.082,0.155
26,0.212,0.073,0.349
27,0.233,0.07,0.544
28,0.059,0.071,0.689
29,-0.081,0.073,0.784
30,-0.038,0.072,0.788
31,0.131,0.068,0.695
32,0.275,0.065,0.544
33,0.188,0.064,0.338
34,0.071,0.059,0.147
35,-0.028,0.041,-0.01
36,-0.03,0.016,-0.118
37,-0.015,-0.006,-0.195
38,-0.032,-0.022,-0.253
39,-0.067,-0.035,-0.293
40,-0.077,-0.046,-0.312
41,-0.078,-0.057,-0.321
42,-0.066,-0.066,-0.324
43,-0.065,-0.07,-0.326
44,-0.078,-0.07,-0.33
45,-0.084,-0.067,-0.331
46,-0.074,-0.062,-0.328
47,-0.064,-0.054,-0.322
48,-0.053,-0.041,-0.313
49,-0.061,-0.025,-0.302
50,-0.069,-0.007,-0.278
51,-0.052,0.008,-0.233
52,-0.02,0.018,-0.163
53,0.033,0.025,-0.058
54,0.009,0.037,0.064
55,-0.039,0.055,0.215
56,0.01,0.071,0.4
57,0.162,0.081,0.601
58,0.386,0.082,0.785
59,0.402,0.081,0.847
60,0.178,0.079,0.743
61,-0.021,0.074,0.562
62,-0.047,0.061,0.385
63,0.012,0.045,0.219
64,0.059,0.033,0.069
65,0.017,0.028,-0.064
66,-0.029,0.022,-0.162
67,-0.055,0.009,-0.228
68,-0.05,-0.008,-0.27
69,-0.036,-0.024,-0.293
70,-0.049,-0.037,-0.308
71,-0.075,-0.046,-0.319
72,-0.086,-0.054,-0.325
73,-0.081,-0.061,-0.326
74,-0.057,-0.064,-0.323
75,-0.054,-0.064,-0.322
76,-0.066,-0.058,-0.321
77,-0.076,-0.051,-0.319
78,-0.058,-0.041,-0.306
79,-0.047,-0.031,-0.287
80,0.002,-0.017,-0.245
81,-0.017,0.003,-0.195
82,-0.001,0.025,-0.114
83,0.044,0.042,-0.003
84,0.126,0.047,0.15
85,0.182,0.046,0.331
86,0.136,0.048,0.506
87,-0.04,0.054,0.638
88,-0.114,0.058,0.733
89,-0.04,0.057,0.742
90,0.192,0.053,0.67
91,0.231,0.051,0.509
92,0.122,0.05,0.313
93,0.013,0.042,0.131
94,-0.025,0.024,-0.008
95,-0.017,0.004,-0.11
96,0.005,-0.013,-0.185
97,-0.028,-0.024,-0.245
98,-0.059,-0.032,-0.284
99,-0.069,-0.041,-0.304
100,-0.061,-0.05,-0.311
101,-0.043,-0.057,-0.311
102,-0.05,-0.06,-0.316
103,-0.073,-0.059,-0.322
104,-0.082,-0.056,-0.323
105,-0.074,-0.051,-0.318
106,-0.065,-0.045,-0.312
107,-0.066,-0.036,-0.306
108,-0.068,-0.024,-0.293
109,-0.068,-0.012,-0.271
110,-0.046,-0.004,-0.228
111,0.003,0.001,-0.158
112,0.031,0.006,-0.062
113,-0.007,0.017,0.054
114,-0.02,0.032,0.201
115,0.027,0.046,0.377
116,0.18,0.051,0.57
117,0.305,0.051,0.731
118,0.248,0.051,0.775
119,0.018,0.051,0.684
120,-0.058,0.045,0.54
121,-0.066,0.033,0.374
122,0.03,0.021,0.222
123,0.052,0.014,0.073
124,0.015,0.012,-0.053
125,-0.045,0.005,-0.15
126,-0.056,-0.009,-0.213
127,-0.047,-0.024,-0.256
128,-0.033,-0.037,-0.281
129,-0.053,-0.048,-0.299
130,-0.073,-0.055,-0.31
131,-0.077,-0.061,-0.316
132,-0.068,-0.066,-0.318
133,-0.052,-0.067,-0.316
134,-0.058,-0.064,-0.316
135,-0.076,-0.058,-0.316
136,-0.081,-0.051,-0.313
137,-0.063,-0.043,-0.302
138,-0.042,-0.033,-0.281
139,-0.033,-0.02,-0.249
140,-0.044,-0.004,-0.2
141,-0.02,0.013,-0.124
142,0.04,0.024,-0.016
143,0.112,0.027,0.127
144,0.165,0.027,0.298
145,0.044,0.032,0.449
146,-0.08,0.038,0.584
147,-0.101,0.042,0.684
148,0.049,0.041,0.714
149,0.219,0.039,0.65
150,0.19,0.037,0.493
151,0.049,0.036,0.303
152,-0.014,0.025,0.137
153,-0.03,0.008,0.003
154,-0.011,-0.009,-0.098
155,-0.015,-0.02,-0.178
156,-0.039,-0.026,-0.238
157,-0.057,-0.032,-0.276
158,-0.059,-0.039,-0.296
159,-0.049,-0.047,-0.304
160,-0.036,-0.053,-0.306
161,-0.065,-0.056,-0.314
162,-0.082,-0.056,-0.319
163,-0.086,-0.054,-0.321
164,-0.081,-0.05,-0.318
165,-0.059,-0.044,-0.311
166,-0.057,-0.033,-0.305
167,-0.062,-0.022,-0.294
168,-0.055,-0.011,-0.272
169,-0.027,-0.004,-0.23
170,0.012,-0.001,-0.164
171,0.025,0.006,-0.076
172,-0.0,0.019,0.034
173,0.003,0.034,0.174
174,0.081,0.044,0.345
175,0.181,0.046,0.523
176,0.304,0.045,0.681
177,0.13,0.046,0.72
178,-0.054,0.045,0.655
179,-0.113,0.039,0.53
180,-0.035,0.029,0.386
181,0.07,0.022,0.24
182,0.079,0.02,0.091
183,0.016,0.018,-0.041
184,-0.025,0.009,-0.138
185,-0.038,-0.006,-0.206
186,-0.035,-0.022,-0.253
187,-0.043,-0.036,-0.282
188,-0.068,-0.045,-0.301
189,-0.076,-0.053,-0.309
190,-0.069,-0.06,-0.311
191,-0.046,-0.065,-0.31
192,-0.032,-0.066,-0.309
193,-0.051,-0.064,-0.31
194,-0.071,-0.058,-0.311
195,-0.073,-0.05,-0.308
196,-0.058,-0.042,-0.298
197,-0.039,-0.031,-0.28
198,-0.041,-0.017,-0.252
199,-0.04,-0.0,-0.204
200,-0.008,0.014,-0.131
201,0.026,0.023,-0.033
202,0.092,0.022,0.103
203,0.075,0.024,0.255
204,-0.03,0.031,0.403
205,-0.111,0.04,0.545
206,-0.028,0.046,0.668
207,0.14,0.047,0.716
208,0.286,0.046,0.665
209,0.171,0.047,0.505
210,0.059,0.044,0.326
211,-0.014,0.032,0.159
212,-0.006,0.017,0.025
213,0.03,0.005,-0.078
214,0.021,-0.0,-0.162
215,-0.029,-0.003,-0.23
216,-0.056,-0.009,-0.27
217,-0.06,-0.019,-0.291
218,-0.051,-0.03,-0.3
219,-0.053,-0.039,-0.305
220,-0.072,-0.045,-0.311
221,-0.081,-0.048,-0.315
222,-0.074,-0.05,-0.314
223,-0.054,-0.05,-0.308
224,-0.031,-0.046,-0.301
225,-0.039,-0.04,-0.298
226,-0.049,-0.032,-0.289
227,-0.052,-0.025,-0.269
228,-0.03,-0.02,-0.23
229,-0.006,-0.014,-0.17
230,-0.008,-0.004,-0.089
231,-0.027,0.013,0.014
232,0.004,0.028,0.153
233,0.074,0.037,0.32
234,0.195,0.037,0.504
235,0.195,0.038,0.65
236,0.014,0.039,0.702
237,-0.117,0.039,0.663
238,-0.08,0.035,0.561
239,0.054,0.029,0.43
240,0.16,0.024,0.281
241,0.103,0.025,0.113
242,0.035,0.022,-0.024
243,-0.019,0.012,-0.127
244,-0.029,-0.004,-0.198
245,-0.026,-0.019,-0.246
246,-0.046,-0.031,-0.279
247,-0.073,-0.039,-0.298
248,-0.075,-0.046,-0.305
249,-0.067,-0.053,-0.307
250,-0.046,-0.058,-0.305
251,-0.049,-0.06,-0.306
252,-0.062,-0.059,-0.307
253,-0.074,-0.055,-0.307
254,-0.064,-0.049,-0.302
255,-0.048,-0.042,-0.292
256,-0.025,-0.032,-0.275
257,-0.038,-0.019,-0.249
258,-0.043,-0.005,-0.205
259,-0.021,0.007,-0.138
260,0.022,0.012,-0.041
261,0.048,0.013,0.084
262,0.019,0.02,0.231
263,-0.076,0.032,0.38
264,-0.069,0.043,0.541
265,0.015,0.048,0.675
266,0.247,0.048,0.754
267,0.284,0.048,0.695
268,0.159,0.048,0.535
269,0.024,0.044,0.35
270,-0.018,0.031,0.182
271,-0.0,0.017,0.043
272,0.036,0.007,-0.066
273,0.006,0.004,-0.159
274,-0.045,0.0,-0.227
275,-0.054,-0.007,-0.266
276,-0.052,-0.017,-0.287
277,-0.044,-0.027,-0.296
278,-0.054,-0.035,-0.302
279,-0.076,-0.04,-0.308
280,-0.076,-0.043,-0.309
281,-0.062,-0.045,-0.307
282,-0.036,-0.046,-0.3
283,-0.032,-0.043,-0.296
284,-0.042,-0.037,-0.294
285,-0.05,-0.03,-0.286
286,-0.044,-0.023,-0.266
287,-0.014,-0.017,-0.227
288,0.009,-0.008,-0.169
289,-0.013,0.006,-0.095
290,-0.019,0.023,0.007
291,0.019,0.038,0.144
292,0.119,0.044,0.32
293,0.218,0.044,0.505
294,0.163,0.044,0.649
295,-0.046,0.046,0.71
296,-0.116,0.045,0.694
297,-0.058,0.04,0.596
298,0.116,0.034,0.467
299,0.155,0.032,0.299
300,0.103,0.033,0.127
301,0.021,0.028,-0.016
302,-0.015,0.012,-0.119
303,-0.018,-0.006,-0.191
304,-0.017,-0.023,-0.24
305,-0.046,-0.034,-0.274
306,-0.065,-0.042,-0.291
307,-0.075,-0.049,-0.299
308,-0.062,-0.055,-0.3
309,-0.05,-0.059,-0.301
310,-0.057,-0.059,-0.303
311,-0.072,-0.056,-0.304
312,-0.07,-0.051,-0.301
313,-0.065,-0.045,-0.297
314,-0.045,-0.037,-0.288
315,-0.036,-0.026,-0.274
316,-0.042,-0.012,-0.248
317,-0.036,0.003,-0.205
318,-0.012,0.014,-0.14
319,0.023,0.019,-0.044
320,0.046,0.023,0.08
321,-0.02,0.034,0.219
322,-0.06,0.047,0.379
323,-0.03,0.059,0.544
324,0.156,0.064,0.707
325,0.347,0.066,0.791
326,0.311,0.068,0.719
327,0.109,0.068,0.541
328,0.0,0.06,0.357
329,-0.04,0.047,0.184
330,0.012,0.032,0.046
331,0.026,0.024,-0.068
332,0.004,0.019,-0.158
333,-0.025,0.012,-0.221
334,-0.029,0.0,-0.257
335,-0.023,-0.014,-0.278
336,-0.026,-0.026,-0.288
337,-0.051,-0.036,-0.297
338,-0.064,-0.043,-0.3
339,-0.069,-0.048,-0.302
340,-0.061,-0.051,-0.301
341,-0.05,-0.05,-0.296
342,-0.054,-0.046,-0.295
343,-0.063,-0.039,-0.292
344,-0.056,-0.031,-0.282
345,-0.043,-0.022,-0.262
346,-0.012,-0.013,-0.224
347,-0.014,0.001,-0.172
348,-0.03,0.02,-0.099
349,-0.022,0.04,0.003
350,0.066,0.053,0.148
351,0.165,0.056,0.326
352,0.242,0.055,0.514
353,0.095,0.057,0.647
354,-0.042,0.059,0.726
355,-0.077,0.06,0.709
356,0.059,0.058,0.62
357,0.195,0.056,0.478
358,0.185,0.057,0.299
359,0.09,0.058,0.12
360,0.02,0.044,-0.021
361,-0.012,0.022,-0.122
362,-0.017,-0.003,-0.193
363,-0.031,-0.023,-0.242
364,-0.063,-0.039,-0.275
365,-0.078,-0.051,-0.29
366,-0.079,-0.062,-0.297
367,-0.068,-0.07,-0.297
368,-0.054,-0.073,-0.296
369,-0.068,-0.073,-0.299
370,-0.081,-0.068,-0.3
371,-0.081,-0.061,-0.298
372,-0.062,-0.051,-0.292
373,-0.045,-0.039,-0.283
374,-0.048,-0.023,-0.27
375,-0.058,-0.003,-0.247
376,-0.067,0.017,-0.207
377,-0.04,0.036,-0.141
378,0.001,0.055,-0.046
379,0.001,0.072,0.073
380,-0.027,0.087,0.219
381,-0.024,0.1,0.381
382,0.105,0.11,0.56
383,0.333,0.116,0.732
384,0.518,0.118,0.816
385,0.316,0.116,0.708
386,0.127,0.11,0.533
387,0.002,0.1,0.346
388,0.0,0.087,0.182
389,0.019,0.069,0.04
390,0.013,0.049,-0.074
391,-0.028,0.026,-0.163
392,-0.053,0.002,-0.221
393,-0.06,-0.022,-0.257
394,-0.054,-0.046,-0.276
395,-0.055,-0.066,-0.286
396,-0.069,-0.082,-0.292
397,-0.076,-0.091,-0.296
398,-0.075,-0.091,-0.297
399,-0.067,-0.079,-0.297
400,-0.053,-0.052,-0.295
