lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.567,0.573,0.865
2,0.229,0.415,0.655
3,0.069,0.282,0.441
4,0.063,0.173,0.249
5,0.093,0.085,0.08
6,0.067,0.016,-0.062
7,0.02,-0.036,-0.17
8,-0.03,-0.074,-0.245
9,-0.042,-0.099,-0.292
10,-0.036,-0.114,-0.318
11,-0.043,-0.119,-0.333
12,-0.058,-0.116,-0.34
13,-0.063,-0.107,-0.341
14,-0.062,-0.093,-0.341
15,-0.054,-0.075,-0.34
16,-0.05,-0.054,-0.34
17,-0.06,-0.032,-0.341
18,-0.066,-0.009,-0.338
19,-0.052,0.014,-0.327
20,-0.036,0.037,-0.307
21,-0.011,0.058,-0.267
22,-0.028,0.077,-0.209
23,-0.008,0.095,-0.121
24,0.04,0.109,0.0
25,0.126,0.121,0.161
26,0.241,0.117,0.361
27,0.303,0.116,0.568
28,0.157,0.121,0.725
29,0.036,0.125,0.826
30,0.074,0.124,0.83
31,0.226,0.119,0.726
32,0.305,0.114,0.556
33,0.218,0.109,0.348
34,0.098,0.1,0.154
35,0.011,0.081,-0.004
36,-0.004,0.055,-0.119
37,0.002,0.03,-0.204
38,-0.021,0.011,-0.266
39,-0.046,-0.005,-0.306
40,-0.055,-0.021,-0.325
41,-0.055,-0.035,-0.334
42,-0.054,-0.046,-0.337
43,-0.057,-0.051,-0.338
44,-0.066,-0.052,-0.339
45,-0.076,-0.05,-0.34
46,-0.071,-0.045,-0.339
47,-0.055,-0.036,-0.336
48,-0.042,-0.022,-0.329
49,-0.038,-0.004,-0.314
50,-0.04,0.016,-0.288
51,-0.028,0.035,-0.242
52,0.022,0.05,-0.165
53,0.084,0.06,-0.054
54,0.075,0.074,0.081
55,0.049,0.093,0.243
56,0.069,0.11,0.429
57,0.205,0.118,0.629
58,0.366,0.119,0.801
59,0.399,0.118,0.866
60,0.221,0.116,0.775
61,0.043,0.109,0.598
62,-0.01,0.095,0.409
63,0.05,0.077,0.232
64,0.081,0.062,0.071
65,0.019,0.051,-0.069
66,-0.029,0.038,-0.171
67,-0.039,0.02,-0.239
68,-0.028,-0.0,-0.282
69,-0.03,-0.019,-0.31
70,-0.043,-0.034,-0.325
71,-0.053,-0.045,-0.332
72,-0.067,-0.053,-0.335
73,-0.066,-0.059,-0.335
74,-0.058,-0.061,-0.334
75,-0.06,-0.058,-0.334
76,-0.072,-0.051,-0.335
77,-0.078,-0.04,-0.333
78,-0.066,-0.027,-0.324
79,-0.044,-0.013,-0.302
80,-0.011,0.004,-0.262
81,-0.004,0.025,-0.203
82,0.008,0.047,-0.117
83,0.049,0.065,-0.0
84,0.146,0.075,0.156
85,0.219,0.076,0.345
86,0.189,0.079,0.531
87,0.066,0.085,0.681
88,-0.017,0.089,0.772
89,0.059,0.087,0.781
90,0.201,0.081,0.688
91,0.223,0.077,0.519
92,0.106,0.074,0.319
93,0.028,0.064,0.14
94,-0.01,0.045,-0.003
95,0.01,0.023,-0.111
96,0.005,0.004,-0.196
97,-0.028,-0.012,-0.258
98,-0.056,-0.026,-0.297
99,-0.063,-0.039,-0.317
100,-0.061,-0.052,-0.326
101,-0.063,-0.061,-0.329
102,-0.071,-0.066,-0.331
103,-0.08,-0.066,-0.332
104,-0.089,-0.064,-0.333
105,-0.077,-0.058,-0.331
106,-0.066,-0.05,-0.328
107,-0.062,-0.038,-0.323
108,-0.065,-0.023,-0.31
109,-0.061,-0.006,-0.284
110,-0.043,0.007,-0.239
111,0.003,0.017,-0.165
112,0.051,0.026,-0.06
113,0.038,0.039,0.067
114,0.012,0.055,0.221
115,0.048,0.068,0.398
116,0.174,0.073,0.588
117,0.306,0.075,0.748
118,0.273,0.076,0.797
119,0.085,0.077,0.717
120,0.005,0.072,0.571
121,-0.005,0.059,0.4
122,0.049,0.044,0.233
123,0.062,0.034,0.077
124,0.009,0.026,-0.056
125,-0.041,0.015,-0.156
126,-0.052,-0.001,-0.225
127,-0.031,-0.019,-0.271
128,-0.04,-0.034,-0.301
129,-0.068,-0.046,-0.319
130,-0.072,-0.055,-0.325
131,-0.077,-0.063,-0.327
132,-0.067,-0.069,-0.327
133,-0.067,-0.071,-0.326
134,-0.072,-0.069,-0.327
135,-0.077,-0.064,-0.327
136,-0.08,-0.056,-0.324
137,-0.071,-0.045,-0.316
138,-0.061,-0.034,-0.297
139,-0.047,-0.02,-0.26
140,-0.044,-0.002,-0.205
141,-0.023,0.016,-0.124
142,0.038,0.03,-0.011
143,0.122,0.036,0.138
144,0.185,0.039,0.314
145,0.108,0.045,0.482
146,-0.027,0.052,0.625
147,-0.058,0.055,0.724
148,0.059,0.054,0.744
149,0.194,0.05,0.666
150,0.164,0.047,0.505
151,0.061,0.044,0.318
152,-0.011,0.034,0.148
153,-0.015,0.017,0.012
154,0.01,0.001,-0.094
155,-0.001,-0.011,-0.181
156,-0.034,-0.02,-0.245
157,-0.051,-0.028,-0.284
158,-0.063,-0.039,-0.307
159,-0.061,-0.049,-0.317
160,-0.067,-0.057,-0.322
161,-0.082,-0.061,-0.325
162,-0.085,-0.064,-0.325
163,-0.085,-0.064,-0.324
164,-0.074,-0.061,-0.323
165,-0.068,-0.055,-0.32
166,-0.071,-0.045,-0.316
167,-0.074,-0.033,-0.305
168,-0.067,-0.022,-0.282
169,-0.027,-0.012,-0.236
170,0.014,-0.006,-0.166
171,0.039,0.0,-0.071
172,0.016,0.012,0.048
173,-0.001,0.027,0.191
174,0.038,0.037,0.36
175,0.15,0.041,0.543
176,0.232,0.041,0.695
177,0.109,0.042,0.746
178,-0.036,0.042,0.691
179,-0.07,0.037,0.566
180,-0.007,0.028,0.414
181,0.068,0.02,0.254
182,0.067,0.016,0.097
183,0.016,0.012,-0.037
184,-0.024,0.002,-0.137
185,-0.032,-0.013,-0.209
186,-0.032,-0.028,-0.26
187,-0.048,-0.04,-0.293
188,-0.07,-0.05,-0.312
189,-0.08,-0.059,-0.32
190,-0.082,-0.067,-0.322
191,-0.072,-0.073,-0.321
192,-0.069,-0.076,-0.321
193,-0.072,-0.075,-0.321
194,-0.078,-0.069,-0.321
195,-0.078,-0.062,-0.318
196,-0.075,-0.054,-0.311
197,-0.059,-0.045,-0.294
198,-0.05,-0.033,-0.261
199,-0.041,-0.019,-0.207
200,-0.024,-0.005,-0.133
201,0.017,0.004,-0.031
202,0.064,0.007,0.107
203,0.054,0.012,0.266
204,-0.037,0.021,0.425
205,-0.077,0.03,0.578
206,-0.024,0.035,0.699
207,0.118,0.036,0.742
208,0.208,0.035,0.676
209,0.138,0.035,0.522
210,0.032,0.032,0.342
211,-0.002,0.023,0.177
212,0.021,0.01,0.039
213,0.039,-0.001,-0.075
214,0.017,-0.007,-0.168
215,-0.037,-0.011,-0.239
216,-0.067,-0.02,-0.283
217,-0.072,-0.031,-0.306
218,-0.072,-0.043,-0.316
219,-0.074,-0.052,-0.321
220,-0.079,-0.059,-0.323
221,-0.081,-0.064,-0.322
222,-0.085,-0.066,-0.322
223,-0.07,-0.065,-0.321
224,-0.06,-0.061,-0.319
225,-0.063,-0.055,-0.315
226,-0.068,-0.046,-0.304
227,-0.068,-0.038,-0.282
228,-0.038,-0.031,-0.24
229,-0.008,-0.023,-0.175
230,-0.004,-0.011,-0.087
231,-0.016,0.005,0.024
232,-0.008,0.021,0.162
233,0.05,0.03,0.332
234,0.121,0.034,0.515
235,0.139,0.036,0.667
236,0.02,0.04,0.734
237,-0.07,0.042,0.705
238,-0.035,0.038,0.598
239,0.092,0.032,0.455
240,0.171,0.026,0.292
241,0.114,0.024,0.122
242,0.032,0.019,-0.02
243,-0.013,0.007,-0.126
244,-0.02,-0.008,-0.203
245,-0.033,-0.023,-0.258
246,-0.057,-0.034,-0.294
247,-0.078,-0.044,-0.313
248,-0.084,-0.052,-0.32
249,-0.084,-0.06,-0.322
250,-0.072,-0.065,-0.321
251,-0.068,-0.067,-0.319
252,-0.081,-0.065,-0.322
253,-0.082,-0.06,-0.322
254,-0.078,-0.052,-0.32
255,-0.061,-0.043,-0.31
256,-0.04,-0.033,-0.291
257,-0.029,-0.019,-0.261
258,-0.031,-0.005,-0.213
259,-0.014,0.009,-0.143
260,0.017,0.02,-0.044
261,0.055,0.027,0.089
262,0.056,0.038,0.248
263,-0.009,0.052,0.412
264,-0.013,0.065,0.577
265,0.07,0.071,0.714
266,0.226,0.071,0.775
267,0.258,0.07,0.712
268,0.155,0.069,0.553
269,0.052,0.064,0.371
270,0.02,0.051,0.202
271,0.052,0.036,0.057
272,0.058,0.024,-0.065
273,0.015,0.017,-0.165
274,-0.036,0.008,-0.237
275,-0.055,-0.003,-0.28
276,-0.059,-0.018,-0.303
277,-0.059,-0.032,-0.313
278,-0.065,-0.042,-0.318
279,-0.069,-0.051,-0.319
280,-0.073,-0.056,-0.319
281,-0.07,-0.059,-0.318
282,-0.07,-0.059,-0.319
283,-0.066,-0.056,-0.319
284,-0.064,-0.049,-0.315
285,-0.056,-0.04,-0.304
286,-0.049,-0.029,-0.282
287,-0.026,-0.018,-0.243
288,0.004,-0.006,-0.18
289,0.003,0.01,-0.096
290,-0.013,0.029,0.011
291,0.021,0.046,0.153
292,0.105,0.055,0.33
293,0.187,0.059,0.52
294,0.153,0.064,0.674
295,0.026,0.069,0.75
296,-0.041,0.071,0.732
297,0.016,0.068,0.632
298,0.154,0.063,0.488
299,0.197,0.06,0.312
300,0.126,0.059,0.135
301,0.051,0.052,-0.011
302,0.015,0.037,-0.119
303,0.004,0.019,-0.199
304,-0.009,0.001,-0.255
305,-0.044,-0.013,-0.291
306,-0.058,-0.026,-0.309
307,-0.063,-0.037,-0.316
308,-0.063,-0.047,-0.318
309,-0.055,-0.054,-0.316
310,-0.059,-0.056,-0.316
311,-0.062,-0.055,-0.316
312,-0.062,-0.051,-0.316
313,-0.058,-0.045,-0.314
314,-0.052,-0.037,-0.308
315,-0.037,-0.026,-0.292
316,-0.041,-0.011,-0.264
317,-0.043,0.004,-0.218
318,-0.026,0.018,-0.15
319,0.02,0.027,-0.05
320,0.058,0.036,0.084
321,0.014,0.048,0.237
322,-0.038,0.062,0.405
323,0.01,0.074,0.578
324,0.152,0.08,0.732
325,0.319,0.082,0.805
326,0.299,0.083,0.736
327,0.158,0.084,0.571
328,0.046,0.076,0.382
329,0.027,0.062,0.209
330,0.062,0.048,0.06
331,0.053,0.039,-0.066
332,0.009,0.03,-0.166
333,-0.038,0.019,-0.236
334,-0.05,0.004,-0.278
335,-0.041,-0.013,-0.298
336,-0.05,-0.028,-0.309
337,-0.056,-0.039,-0.313
338,-0.064,-0.048,-0.314
339,-0.066,-0.053,-0.313
340,-0.065,-0.056,-0.313
341,-0.061,-0.054,-0.313
342,-0.06,-0.049,-0.313
343,-0.056,-0.04,-0.309
344,-0.047,-0.028,-0.298
345,-0.033,-0.015,-0.277
346,-0.013,-0.003,-0.239
347,-0.01,0.014,-0.181
348,-0.025,0.036,-0.102
349,-0.011,0.058,0.007
350,0.057,0.076,0.154
351,0.175,0.084,0.337
352,0.254,0.088,0.528
353,0.147,0.092,0.678
354,0.027,0.097,0.763
355,0.025,0.099,0.749
356,0.142,0.095,0.649
357,0.245,0.092,0.496
358,0.216,0.089,0.308
359,0.121,0.086,0.127
360,0.043,0.071,-0.018
361,0.005,0.048,-0.125
362,-0.003,0.024,-0.201
363,-0.021,0.002,-0.255
364,-0.057,-0.016,-0.29
365,-0.066,-0.031,-0.305
366,-0.067,-0.045,-0.311
367,-0.06,-0.055,-0.311
368,-0.051,-0.061,-0.31
369,-0.059,-0.062,-0.31
370,-0.067,-0.058,-0.311
371,-0.071,-0.052,-0.311
372,-0.063,-0.042,-0.309
373,-0.05,-0.029,-0.302
374,-0.043,-0.011,-0.287
375,-0.039,0.01,-0.259
376,-0.048,0.033,-0.215
377,-0.021,0.057,-0.146
378,0.03,0.079,-0.043
379,0.055,0.1,0.088
380,0.033,0.119,0.241
381,0.03,0.134,0.412
382,0.154,0.146,0.591
383,0.339,0.154,0.749
384,0.479,0.157,0.819
385,0.324,0.155,0.727
386,0.151,0.148,0.558
387,0.066,0.136,0.374
388,0.065,0.119,0.203
389,0.073,0.098,0.053
390,0.04,0.074,-0.073
391,-0.021,0.046,-0.17
392,-0.047,0.017,-0.233
393,-0.054,-0.013,-0.272
394,-0.049,-0.042,-0.293
395,-0.056,-0.067,-0.304
396,-0.068,-0.086,-0.308
397,-0.072,-0.097,-0.309
398,-0.073,-0.096,-0.308
399,-0.066,-0.081,-0.307
400,-0.062,-0.047,-0.307
