lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.364,0.533,0.742
2,0.294,0.401,0.592
3,0.104,0.293,0.378
4,0.164,0.207,0.249
5,0.072,0.14,0.076
6,0.165,0.088,-0.007
7,0.057,0.051,-0.121
8,0.11,0.025,-0.157
9,0.031,0.009,-0.223
10,0.097,0.002,-0.221
11,0.01,0.001,-0.262
12,0.082,0.005,-0.239
13,0.02,0.013,-0.262
14,0.114,0.023,-0.231
15,0.028,0.036,-0.261
16,0.117,0.049,-0.231
17,0.004,0.063,-0.268
18,0.057,0.076,-0.248
19,0.005,0.088,-0.26
20,0.076,0.099,-0.219
21,0.014,0.108,-0.21
22,0.072,0.115,-0.139
23,0.021,0.12,-0.088
24,0.13,0.123,0.039
25,0.093,0.124,0.148
26,0.194,0.108,0.331
27,0.126,0.107,0.464
28,0.13,0.102,0.61
29,0.033,0.102,0.679
30,0.123,0.098,0.703
31,0.1,0.098,0.588
32,0.204,0.092,0.474
33,0.119,0.091,0.292
34,0.146,0.083,0.158
35,0.04,0.075,0.003
36,0.076,0.061,-0.074
37,0.005,0.05,-0.165
38,0.043,0.038,-0.202
39,-0.03,0.032,-0.255
40,0.016,0.021,-0.254
41,-0.04,0.015,-0.276
42,0.026,0.006,-0.256
43,-0.027,0.003,-0.275
44,0.021,-0.0,-0.261
45,-0.036,0.002,-0.278
46,0.023,0.003,-0.26
47,-0.025,0.009,-0.274
48,0.035,0.013,-0.25
49,0.003,0.023,-0.249
50,0.047,0.028,-0.213
51,0.007,0.037,-0.187
52,0.044,0.041,-0.117
53,-0.003,0.048,-0.053
54,0.039,0.052,0.073
55,-0.001,0.061,0.196
56,0.073,0.065,0.366
57,0.108,0.071,0.517
58,0.209,0.07,0.667
59,0.171,0.071,0.704
60,0.161,0.066,0.645
61,0.048,0.063,0.486
62,0.027,0.053,0.336
63,-0.001,0.046,0.18
64,0.06,0.036,0.064
65,-0.01,0.031,-0.065
66,0.031,0.023,-0.129
67,-0.036,0.017,-0.202
68,-0.013,0.007,-0.232
69,-0.047,-0.001,-0.265
70,-0.002,-0.011,-0.263
71,-0.039,-0.017,-0.274
72,-0.005,-0.023,-0.263
73,-0.042,-0.025,-0.277
74,-0.008,-0.03,-0.269
75,-0.065,-0.029,-0.287
76,-0.001,-0.03,-0.263
77,-0.045,-0.027,-0.275
78,0.006,-0.025,-0.252
79,-0.047,-0.017,-0.254
80,0.011,-0.011,-0.203
81,-0.049,0.001,-0.176
82,0.012,0.01,-0.087
83,-0.005,0.02,-0.005
84,0.09,0.024,0.144
85,0.049,0.028,0.273
86,0.072,0.028,0.434
87,-0.013,0.031,0.539
88,0.01,0.032,0.635
89,-0.013,0.034,0.621
90,0.077,0.032,0.554
91,0.055,0.032,0.403
92,0.099,0.029,0.271
93,0.035,0.026,0.117
94,0.03,0.019,0.006
95,-0.02,0.013,-0.1
96,0.016,0.005,-0.153
97,-0.018,0.001,-0.214
98,0.024,-0.005,-0.232
99,-0.045,-0.007,-0.269
100,0.005,-0.012,-0.254
101,-0.037,-0.012,-0.27
102,0.009,-0.014,-0.257
103,-0.057,-0.013,-0.281
104,-0.005,-0.013,-0.263
105,-0.052,-0.01,-0.277
106,-0.003,-0.008,-0.256
107,-0.045,-0.002,-0.266
108,0.001,0.003,-0.24
109,-0.016,0.01,-0.226
110,0.031,0.014,-0.172
111,-0.013,0.019,-0.134
112,0.04,0.021,-0.036
113,0.02,0.028,0.059
114,0.048,0.033,0.195
115,0.031,0.04,0.329
116,0.117,0.044,0.493
117,0.109,0.047,0.599
118,0.126,0.046,0.653
119,0.033,0.045,0.576
120,0.032,0.04,0.466
121,-0.021,0.035,0.314
122,0.034,0.029,0.194
123,0.006,0.025,0.055
124,0.029,0.019,-0.037
125,-0.01,0.015,-0.124
126,0.012,0.008,-0.171
127,-0.015,0.002,-0.221
128,0.01,-0.008,-0.236
129,-0.016,-0.012,-0.256
130,-0.007,-0.019,-0.253
131,-0.033,-0.021,-0.264
132,-0.01,-0.024,-0.259
133,-0.054,-0.022,-0.275
134,-0.02,-0.02,-0.261
135,-0.023,-0.016,-0.259
136,-0.014,-0.012,-0.249
137,-0.039,-0.005,-0.253
138,-0.012,0.002,-0.233
139,-0.029,0.011,-0.21
140,0.006,0.02,-0.152
141,0.029,0.03,-0.085
142,0.065,0.035,0.012
143,0.081,0.041,0.127
144,0.103,0.043,0.269
145,0.039,0.048,0.393
146,0.016,0.05,0.515
147,0.016,0.054,0.598
148,0.073,0.055,0.617
149,0.093,0.057,0.542
150,0.118,0.057,0.427
151,0.096,0.057,0.283
152,0.072,0.052,0.148
153,0.031,0.047,0.024
154,0.042,0.04,-0.059
155,-0.003,0.034,-0.144
156,0.029,0.029,-0.182
157,-0.005,0.025,-0.226
158,0.023,0.02,-0.233
159,0.002,0.016,-0.246
160,0.004,0.013,-0.248
161,-0.004,0.011,-0.254
162,0.006,0.01,-0.253
163,-0.008,0.012,-0.258
164,0.031,0.014,-0.242
165,0.014,0.02,-0.244
166,0.025,0.025,-0.234
167,0.001,0.033,-0.233
168,0.029,0.038,-0.205
169,0.022,0.043,-0.173
170,0.06,0.046,-0.109
171,0.026,0.052,-0.048
172,0.059,0.058,0.059
173,0.051,0.065,0.174
174,0.1,0.07,0.322
175,0.114,0.074,0.457
176,0.17,0.075,0.585
177,0.092,0.075,0.616
178,0.075,0.071,0.586
179,0.034,0.067,0.478
180,0.061,0.061,0.362
181,0.061,0.059,0.223
182,0.078,0.054,0.101
183,0.055,0.051,-0.009
184,0.038,0.045,-0.093
185,0.012,0.038,-0.157
186,0.035,0.029,-0.193
187,-0.016,0.021,-0.236
188,0.005,0.013,-0.238
189,-0.014,0.009,-0.248
190,0.005,0.004,-0.245
191,-0.012,0.0,-0.256
192,0.023,-0.002,-0.248
193,0.006,-0.002,-0.252
194,0.001,-0.001,-0.246
195,-0.006,0.003,-0.246
196,0.001,0.007,-0.239
197,-0.011,0.014,-0.233
198,0.004,0.02,-0.201
199,0.012,0.028,-0.155
200,0.049,0.034,-0.087
201,0.049,0.04,-0.008
202,0.071,0.042,0.106
203,0.041,0.046,0.227
204,0.016,0.048,0.359
205,-0.008,0.052,0.475
206,0.052,0.053,0.585
207,0.083,0.054,0.609
208,0.138,0.054,0.564
209,0.102,0.051,0.442
210,0.098,0.047,0.309
211,0.038,0.042,0.16
212,0.033,0.034,0.045
213,0.012,0.027,-0.055
214,0.026,0.022,-0.12
215,0.015,0.018,-0.177
216,-0.008,0.013,-0.217
217,-0.019,0.007,-0.239
218,-0.03,-0.001,-0.249
219,-0.02,-0.009,-0.254
220,-0.02,-0.014,-0.256
221,-0.03,-0.018,-0.264
222,-0.014,-0.02,-0.259
223,-0.023,-0.02,-0.259
224,-0.015,-0.019,-0.254
225,-0.026,-0.016,-0.255
226,-0.022,-0.013,-0.246
227,-0.016,-0.01,-0.227
228,-0.011,-0.007,-0.191
229,-0.023,-0.002,-0.146
230,-0.001,0.004,-0.069
231,-0.001,0.012,0.021
232,0.02,0.018,0.142
233,0.057,0.022,0.282
234,0.056,0.024,0.418
235,0.057,0.025,0.537
236,0.018,0.023,0.594
237,-0.009,0.021,0.575
238,-0.012,0.018,0.486
239,0.032,0.015,0.374
240,0.07,0.012,0.245
241,0.067,0.009,0.113
242,0.034,0.005,-0.003
243,0.009,-0.001,-0.092
244,-0.047,-0.009,-0.169
245,-0.036,-0.018,-0.214
246,-0.04,-0.026,-0.241
247,-0.049,-0.032,-0.257
248,-0.062,-0.037,-0.265
249,-0.045,-0.04,-0.266
250,-0.05,-0.043,-0.271
251,-0.047,-0.044,-0.271
252,-0.064,-0.044,-0.273
253,-0.054,-0.042,-0.266
254,-0.04,-0.038,-0.262
255,-0.036,-0.032,-0.258
256,-0.019,-0.026,-0.24
257,-0.022,-0.018,-0.214
258,-0.029,-0.01,-0.176
259,0.009,-0.004,-0.111
260,0.006,0.002,-0.037
261,0.002,0.008,0.064
262,-0.008,0.013,0.191
263,-0.012,0.02,0.326
264,-0.003,0.026,0.462
265,0.047,0.03,0.579
266,0.106,0.033,0.631
267,0.125,0.033,0.586
268,0.096,0.031,0.464
269,0.039,0.027,0.313
270,0.001,0.02,0.167
271,-0.012,0.014,0.041
272,0.009,0.009,-0.052
273,-0.002,0.006,-0.133
274,0.009,0.004,-0.186
275,-0.018,0.0,-0.229
276,-0.034,-0.005,-0.251
277,-0.032,-0.011,-0.259
278,-0.033,-0.015,-0.263
279,-0.043,-0.018,-0.269
280,-0.026,-0.019,-0.266
281,-0.024,-0.02,-0.265
282,-0.023,-0.02,-0.262
283,-0.016,-0.018,-0.256
284,-0.029,-0.015,-0.259
285,-0.012,-0.013,-0.246
286,0.001,-0.009,-0.228
287,-0.013,-0.005,-0.199
288,0.004,0.001,-0.146
289,-0.011,0.009,-0.084
290,0.008,0.017,0.008
291,0.051,0.024,0.134
292,0.083,0.027,0.276
293,0.092,0.027,0.419
294,0.055,0.026,0.537
295,-0.028,0.025,0.593
296,-0.035,0.023,0.587
297,-0.019,0.02,0.506
298,0.025,0.018,0.39
299,0.07,0.017,0.257
300,0.069,0.014,0.122
301,0.027,0.009,-0.001
302,-0.01,0.002,-0.097
303,-0.033,-0.007,-0.167
304,-0.031,-0.016,-0.214
305,-0.021,-0.022,-0.239
306,-0.024,-0.027,-0.252
307,-0.035,-0.031,-0.259
308,-0.022,-0.034,-0.259
309,-0.038,-0.035,-0.263
310,-0.044,-0.034,-0.264
311,-0.053,-0.031,-0.264
312,-0.055,-0.027,-0.264
313,-0.032,-0.021,-0.256
314,-0.012,-0.015,-0.249
315,-0.004,-0.007,-0.232
316,-0.004,0.003,-0.209
317,0.005,0.011,-0.166
318,0.009,0.017,-0.117
319,0.007,0.022,-0.042
320,0.019,0.025,0.064
321,-0.002,0.032,0.186
322,-0.011,0.039,0.321
323,0.033,0.045,0.467
324,0.111,0.05,0.601
325,0.145,0.052,0.655
326,0.151,0.053,0.603
327,0.106,0.05,0.476
328,0.042,0.044,0.32
329,0.021,0.038,0.175
330,0.031,0.03,0.052
331,0.009,0.024,-0.054
332,0.025,0.02,-0.124
333,-0.015,0.016,-0.189
334,-0.026,0.009,-0.23
335,-0.007,0.003,-0.24
336,-0.016,-0.003,-0.251
337,-0.015,-0.006,-0.251
338,-0.021,-0.008,-0.258
339,-0.028,-0.008,-0.26
340,-0.024,-0.007,-0.261
341,-0.011,-0.006,-0.254
342,-0.008,-0.003,-0.252
343,0.003,0.001,-0.246
344,0.006,0.007,-0.236
345,-0.016,0.013,-0.225
346,0.002,0.021,-0.19
347,0.021,0.03,-0.135
348,0.028,0.042,-0.071
349,0.044,0.053,0.019
350,0.099,0.061,0.149
351,0.16,0.066,0.3
352,0.131,0.069,0.429
353,0.09,0.071,0.548
354,0.045,0.072,0.62
355,0.006,0.071,0.606
356,0.041,0.069,0.523
357,0.108,0.067,0.406
358,0.114,0.065,0.262
359,0.075,0.062,0.115
360,0.043,0.055,-0.004
361,0.023,0.044,-0.088
362,0.031,0.032,-0.148
363,0.01,0.02,-0.198
364,0.018,0.011,-0.223
365,0.012,0.004,-0.234
366,-0.006,-0.001,-0.245
367,0.0,-0.005,-0.245
368,-0.006,-0.007,-0.247
369,-0.0,-0.008,-0.243
370,-0.03,-0.007,-0.251
371,-0.001,-0.003,-0.24
372,-0.028,0.004,-0.251
373,0.003,0.012,-0.238
374,-0.009,0.022,-0.228
375,0.003,0.033,-0.202
376,-0.002,0.043,-0.162
377,0.028,0.053,-0.101
378,0.055,0.062,-0.02
379,0.041,0.07,0.08
380,0.019,0.077,0.201
381,0.056,0.083,0.346
382,0.098,0.087,0.485
383,0.175,0.09,0.616
384,0.23,0.09,0.672
385,0.192,0.088,0.603
386,0.099,0.084,0.458
387,0.056,0.077,0.31
388,0.019,0.069,0.162
389,0.037,0.059,0.044
390,0.026,0.047,-0.057
391,0.028,0.034,-0.124
392,-0.003,0.021,-0.182
393,0.003,0.007,-0.212
394,-0.022,-0.006,-0.239
395,-0.026,-0.018,-0.246
396,-0.039,-0.027,-0.251
397,-0.028,-0.033,-0.247
398,-0.031,-0.034,-0.248
399,-0.005,-0.029,-0.24
400,-0.016,-0.016,-0.243
