lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.514,0.547,0.833
2,0.194,0.394,0.617
3,0.052,0.268,0.41
4,0.073,0.165,0.239
5,0.087,0.083,0.082
6,0.06,0.02,-0.053
7,0.007,-0.027,-0.156
8,0.001,-0.06,-0.22
9,-0.012,-0.082,-0.265
10,-0.011,-0.093,-0.291
11,-0.029,-0.096,-0.31
12,-0.032,-0.092,-0.318
13,-0.035,-0.083,-0.323
14,-0.031,-0.069,-0.323
15,-0.04,-0.053,-0.325
16,-0.035,-0.035,-0.323
17,-0.044,-0.016,-0.323
18,-0.054,0.004,-0.319
19,-0.041,0.023,-0.305
20,-0.024,0.041,-0.283
21,-0.0,0.058,-0.245
22,-0.02,0.072,-0.192
23,-0.014,0.085,-0.112
24,0.034,0.095,0.002
25,0.123,0.103,0.156
26,0.218,0.095,0.343
27,0.241,0.093,0.536
28,0.115,0.096,0.68
29,-0.005,0.099,0.77
30,0.01,0.098,0.77
31,0.171,0.093,0.684
32,0.249,0.089,0.528
33,0.197,0.087,0.332
34,0.087,0.08,0.147
35,0.02,0.064,-0.0
36,0.002,0.042,-0.109
37,0.008,0.022,-0.186
38,-0.006,0.006,-0.244
39,-0.03,-0.007,-0.283
40,-0.058,-0.019,-0.307
41,-0.054,-0.031,-0.316
42,-0.049,-0.04,-0.322
43,-0.053,-0.045,-0.326
44,-0.055,-0.045,-0.326
45,-0.067,-0.043,-0.328
46,-0.059,-0.038,-0.324
47,-0.056,-0.032,-0.319
48,-0.042,-0.021,-0.307
49,-0.031,-0.006,-0.291
50,-0.047,0.011,-0.269
51,-0.024,0.026,-0.223
52,0.033,0.037,-0.15
53,0.066,0.045,-0.049
54,0.063,0.056,0.078
55,0.019,0.071,0.225
56,0.035,0.086,0.395
57,0.156,0.093,0.59
58,0.328,0.095,0.767
59,0.336,0.095,0.828
60,0.188,0.094,0.729
61,0.018,0.088,0.553
62,-0.013,0.075,0.379
63,0.033,0.06,0.217
64,0.063,0.048,0.071
65,0.035,0.039,-0.058
66,-0.016,0.031,-0.156
67,-0.038,0.018,-0.221
68,-0.033,0.003,-0.262
69,-0.02,-0.012,-0.287
70,-0.033,-0.024,-0.304
71,-0.044,-0.034,-0.314
72,-0.063,-0.041,-0.321
73,-0.063,-0.046,-0.322
74,-0.06,-0.048,-0.322
75,-0.046,-0.047,-0.318
76,-0.055,-0.042,-0.316
77,-0.053,-0.033,-0.31
78,-0.036,-0.023,-0.298
79,-0.018,-0.012,-0.277
80,0.006,0.002,-0.239
81,-0.006,0.02,-0.187
82,-0.011,0.04,-0.111
83,0.044,0.056,0.004
84,0.146,0.063,0.159
85,0.201,0.064,0.334
86,0.157,0.066,0.504
87,0.008,0.071,0.631
88,-0.06,0.074,0.719
89,0.019,0.071,0.731
90,0.148,0.066,0.648
91,0.192,0.063,0.492
92,0.117,0.06,0.304
93,0.044,0.051,0.134
94,0.007,0.034,-0.001
95,0.011,0.015,-0.101
96,0.016,-0.002,-0.176
97,-0.008,-0.014,-0.234
98,-0.044,-0.024,-0.274
99,-0.056,-0.033,-0.296
100,-0.052,-0.042,-0.305
101,-0.064,-0.048,-0.314
102,-0.066,-0.05,-0.318
103,-0.077,-0.048,-0.322
104,-0.083,-0.045,-0.323
105,-0.068,-0.039,-0.317
106,-0.047,-0.031,-0.308
107,-0.048,-0.02,-0.3
108,-0.041,-0.007,-0.286
109,-0.025,0.007,-0.259
110,-0.025,0.018,-0.218
111,0.023,0.024,-0.145
112,0.063,0.03,-0.046
113,0.049,0.041,0.071
114,0.001,0.055,0.205
115,0.048,0.066,0.374
116,0.198,0.072,0.564
117,0.288,0.073,0.712
118,0.254,0.073,0.756
119,0.073,0.072,0.668
120,-0.023,0.065,0.524
121,-0.022,0.052,0.367
122,0.042,0.038,0.218
123,0.049,0.028,0.075
124,0.012,0.02,-0.049
125,-0.039,0.009,-0.144
126,-0.052,-0.006,-0.206
127,-0.043,-0.022,-0.248
128,-0.042,-0.036,-0.278
129,-0.055,-0.046,-0.297
130,-0.069,-0.052,-0.309
131,-0.067,-0.057,-0.313
132,-0.056,-0.061,-0.313
133,-0.059,-0.061,-0.314
134,-0.066,-0.058,-0.314
135,-0.065,-0.052,-0.311
136,-0.068,-0.043,-0.305
137,-0.055,-0.032,-0.294
138,-0.042,-0.021,-0.276
139,-0.027,-0.006,-0.239
140,-0.023,0.012,-0.187
141,0.002,0.03,-0.11
142,0.053,0.042,-0.003
143,0.139,0.048,0.14
144,0.168,0.051,0.3
145,0.09,0.056,0.451
146,-0.011,0.062,0.579
147,-0.033,0.065,0.67
148,0.084,0.063,0.697
149,0.188,0.06,0.627
150,0.164,0.056,0.478
151,0.069,0.051,0.301
152,-0.005,0.04,0.14
153,-0.028,0.023,0.013
154,0.01,0.006,-0.081
155,0.023,-0.006,-0.157
156,-0.006,-0.015,-0.22
157,-0.042,-0.024,-0.262
158,-0.057,-0.034,-0.286
159,-0.059,-0.044,-0.298
160,-0.061,-0.05,-0.305
161,-0.068,-0.054,-0.311
162,-0.081,-0.055,-0.314
163,-0.089,-0.054,-0.316
164,-0.072,-0.051,-0.311
165,-0.065,-0.045,-0.306
166,-0.066,-0.036,-0.298
167,-0.075,-0.025,-0.287
168,-0.059,-0.013,-0.262
169,-0.01,-0.005,-0.216
170,0.027,0.002,-0.149
171,0.039,0.01,-0.06
172,0.024,0.022,0.051
173,0.012,0.036,0.18
174,0.081,0.045,0.342
175,0.172,0.049,0.514
176,0.239,0.05,0.654
177,0.118,0.052,0.691
178,-0.032,0.051,0.63
179,-0.071,0.047,0.515
180,0.005,0.038,0.385
181,0.062,0.028,0.238
182,0.065,0.022,0.094
183,0.012,0.016,-0.034
184,-0.025,0.006,-0.127
185,-0.019,-0.008,-0.19
186,-0.022,-0.022,-0.238
187,-0.031,-0.034,-0.269
188,-0.044,-0.043,-0.287
189,-0.065,-0.05,-0.3
190,-0.068,-0.056,-0.307
191,-0.062,-0.06,-0.309
192,-0.061,-0.06,-0.31
193,-0.065,-0.056,-0.31
194,-0.077,-0.048,-0.308
195,-0.061,-0.039,-0.299
196,-0.045,-0.029,-0.285
197,-0.038,-0.018,-0.267
198,-0.034,-0.003,-0.236
199,-0.031,0.013,-0.189
200,0.003,0.028,-0.117
201,0.063,0.038,-0.015
202,0.127,0.042,0.118
203,0.116,0.046,0.262
204,0.045,0.055,0.409
205,-0.034,0.064,0.537
206,0.005,0.067,0.646
207,0.134,0.067,0.693
208,0.22,0.065,0.641
209,0.167,0.064,0.499
210,0.061,0.059,0.325
211,0.01,0.048,0.169
212,0.023,0.033,0.045
213,0.047,0.02,-0.06
214,0.034,0.01,-0.146
215,-0.009,0.002,-0.215
216,-0.052,-0.009,-0.259
217,-0.059,-0.023,-0.281
218,-0.064,-0.036,-0.294
219,-0.064,-0.047,-0.303
220,-0.073,-0.055,-0.309
221,-0.086,-0.06,-0.313
222,-0.084,-0.063,-0.313
223,-0.072,-0.063,-0.309
224,-0.067,-0.059,-0.304
225,-0.06,-0.051,-0.294
226,-0.062,-0.041,-0.282
227,-0.051,-0.032,-0.259
228,-0.035,-0.024,-0.22
229,-0.002,-0.016,-0.158
230,0.005,-0.005,-0.075
231,-0.016,0.01,0.028
232,-0.007,0.026,0.155
233,0.061,0.036,0.314
234,0.139,0.04,0.489
235,0.143,0.043,0.627
236,0.04,0.046,0.682
237,-0.055,0.048,0.649
238,-0.014,0.045,0.557
239,0.09,0.04,0.433
240,0.154,0.035,0.282
241,0.116,0.033,0.125
242,0.042,0.028,-0.011
243,-0.005,0.017,-0.113
244,-0.022,0.001,-0.186
245,-0.027,-0.014,-0.236
246,-0.041,-0.026,-0.27
247,-0.07,-0.036,-0.291
248,-0.085,-0.044,-0.301
249,-0.078,-0.051,-0.305
250,-0.059,-0.056,-0.306
251,-0.054,-0.059,-0.307
252,-0.068,-0.058,-0.309
253,-0.077,-0.054,-0.308
254,-0.061,-0.048,-0.3
255,-0.053,-0.042,-0.289
256,-0.038,-0.033,-0.27
257,-0.034,-0.022,-0.24
258,-0.033,-0.008,-0.194
259,-0.021,0.003,-0.129
260,0.025,0.011,-0.033
261,0.04,0.017,0.089
262,0.023,0.025,0.232
263,-0.029,0.037,0.381
264,-0.024,0.047,0.531
265,0.053,0.052,0.661
266,0.206,0.051,0.73
267,0.237,0.05,0.676
268,0.149,0.048,0.527
269,0.016,0.043,0.344
270,-0.018,0.031,0.185
271,0.006,0.017,0.053
272,0.025,0.006,-0.059
273,0.008,0.0,-0.15
274,-0.038,-0.006,-0.218
275,-0.059,-0.014,-0.26
276,-0.069,-0.026,-0.282
277,-0.055,-0.037,-0.291
278,-0.062,-0.046,-0.301
279,-0.066,-0.053,-0.306
280,-0.088,-0.057,-0.311
281,-0.077,-0.06,-0.31
282,-0.061,-0.06,-0.306
283,-0.059,-0.057,-0.302
284,-0.058,-0.052,-0.295
285,-0.063,-0.044,-0.285
286,-0.056,-0.036,-0.263
287,-0.023,-0.027,-0.223
288,-0.003,-0.016,-0.164
289,-0.002,-0.002,-0.087
290,-0.017,0.014,0.012
291,0.001,0.029,0.14
292,0.095,0.035,0.31
293,0.159,0.037,0.488
294,0.12,0.038,0.63
295,-0.015,0.041,0.696
296,-0.084,0.042,0.678
297,-0.028,0.038,0.587
298,0.112,0.033,0.458
299,0.145,0.03,0.293
300,0.103,0.029,0.132
301,0.019,0.023,-0.009
302,-0.002,0.01,-0.111
303,-0.018,-0.006,-0.185
304,-0.024,-0.021,-0.235
305,-0.045,-0.033,-0.27
306,-0.063,-0.041,-0.288
307,-0.076,-0.049,-0.299
308,-0.069,-0.055,-0.303
309,-0.073,-0.059,-0.307
310,-0.068,-0.059,-0.307
311,-0.079,-0.056,-0.308
312,-0.072,-0.051,-0.305
313,-0.06,-0.045,-0.299
314,-0.043,-0.037,-0.287
315,-0.033,-0.027,-0.269
316,-0.025,-0.015,-0.241
317,-0.038,-0.001,-0.202
318,-0.025,0.01,-0.139
319,0.013,0.016,-0.044
320,0.057,0.022,0.084
321,0.013,0.032,0.221
322,-0.044,0.045,0.369
323,-0.004,0.055,0.533
324,0.137,0.059,0.689
325,0.269,0.059,0.766
326,0.25,0.059,0.699
327,0.112,0.059,0.531
328,0.01,0.051,0.349
329,-0.013,0.038,0.188
330,0.016,0.026,0.051
331,0.023,0.018,-0.064
332,-0.008,0.012,-0.154
333,-0.044,0.005,-0.219
334,-0.061,-0.007,-0.258
335,-0.024,-0.02,-0.272
336,-0.039,-0.032,-0.286
337,-0.057,-0.04,-0.296
338,-0.058,-0.046,-0.3
339,-0.062,-0.049,-0.303
340,-0.068,-0.049,-0.304
341,-0.051,-0.047,-0.3
342,-0.041,-0.041,-0.294
343,-0.043,-0.032,-0.288
344,-0.042,-0.021,-0.277
345,-0.032,-0.009,-0.255
346,-0.0,0.003,-0.215
347,0.027,0.018,-0.156
348,0.005,0.037,-0.085
349,-0.0,0.057,0.012
350,0.049,0.071,0.148
351,0.167,0.077,0.324
352,0.212,0.079,0.501
353,0.111,0.082,0.635
354,-0.004,0.085,0.71
355,-0.015,0.085,0.697
356,0.11,0.082,0.612
357,0.215,0.079,0.472
358,0.207,0.078,0.296
359,0.126,0.074,0.126
360,0.038,0.062,-0.013
361,0.014,0.04,-0.112
362,0.004,0.017,-0.183
363,-0.024,-0.002,-0.235
364,-0.047,-0.018,-0.268
365,-0.059,-0.032,-0.284
366,-0.06,-0.043,-0.293
367,-0.056,-0.052,-0.297
368,-0.064,-0.058,-0.301
369,-0.071,-0.059,-0.302
370,-0.07,-0.058,-0.301
371,-0.075,-0.054,-0.301
372,-0.061,-0.047,-0.294
373,-0.047,-0.038,-0.283
374,-0.046,-0.026,-0.267
375,-0.05,-0.011,-0.241
376,-0.06,0.007,-0.202
377,-0.034,0.025,-0.138
378,0.011,0.043,-0.042
379,0.014,0.059,0.077
380,-0.013,0.074,0.216
381,-0.013,0.087,0.372
382,0.102,0.096,0.548
383,0.29,0.103,0.713
384,0.397,0.106,0.786
385,0.269,0.106,0.69
386,0.098,0.102,0.519
387,-0.004,0.094,0.335
388,0.014,0.082,0.183
389,0.042,0.067,0.048
390,0.013,0.049,-0.07
391,-0.024,0.028,-0.159
392,-0.04,0.006,-0.216
393,-0.04,-0.017,-0.251
394,-0.027,-0.038,-0.27
395,-0.052,-0.058,-0.287
396,-0.064,-0.074,-0.295
397,-0.074,-0.083,-0.3
398,-0.062,-0.085,-0.298
399,-0.062,-0.075,-0.298
400,-0.065,-0.052,-0.297
