lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.501,0.539,0.858
2,0.175,0.38,0.658
3,0.019,0.247,0.447
4,0.041,0.139,0.259
5,0.081,0.051,0.091
6,0.037,-0.017,-0.056
7,-0.023,-0.068,-0.167
8,-0.063,-0.105,-0.243
9,-0.067,-0.129,-0.29
10,-0.059,-0.142,-0.317
11,-0.068,-0.146,-0.334
12,-0.085,-0.143,-0.343
13,-0.092,-0.133,-0.347
14,-0.088,-0.118,-0.347
15,-0.082,-0.099,-0.346
16,-0.072,-0.078,-0.344
17,-0.079,-0.056,-0.344
18,-0.085,-0.032,-0.339
19,-0.082,-0.009,-0.328
20,-0.061,0.014,-0.305
21,-0.032,0.035,-0.265
22,-0.04,0.054,-0.205
23,-0.039,0.071,-0.117
24,0.002,0.086,0.004
25,0.075,0.097,0.163
26,0.224,0.092,0.367
27,0.31,0.091,0.576
28,0.138,0.097,0.728
29,-0.014,0.103,0.822
30,0.028,0.101,0.824
31,0.218,0.095,0.729
32,0.338,0.089,0.567
33,0.185,0.088,0.353
34,0.055,0.08,0.158
35,-0.028,0.06,-0.0
36,-0.024,0.032,-0.116
37,-0.015,0.007,-0.202
38,-0.039,-0.012,-0.265
39,-0.071,-0.028,-0.306
40,-0.081,-0.044,-0.327
41,-0.082,-0.059,-0.337
42,-0.073,-0.07,-0.34
43,-0.075,-0.076,-0.342
44,-0.085,-0.078,-0.343
45,-0.099,-0.075,-0.345
46,-0.091,-0.07,-0.343
47,-0.079,-0.061,-0.338
48,-0.068,-0.048,-0.33
49,-0.067,-0.03,-0.315
50,-0.067,-0.009,-0.288
51,-0.057,0.012,-0.242
52,-0.011,0.027,-0.166
53,0.061,0.037,-0.053
54,0.069,0.051,0.088
55,0.006,0.071,0.248
56,0.012,0.089,0.434
57,0.141,0.097,0.631
58,0.399,0.096,0.808
59,0.437,0.095,0.865
60,0.2,0.095,0.769
61,-0.009,0.091,0.596
62,-0.033,0.076,0.417
63,0.04,0.057,0.241
64,0.081,0.042,0.08
65,0.001,0.034,-0.064
66,-0.045,0.022,-0.168
67,-0.066,0.003,-0.239
68,-0.052,-0.018,-0.282
69,-0.052,-0.038,-0.311
70,-0.063,-0.053,-0.328
71,-0.083,-0.063,-0.337
72,-0.092,-0.072,-0.341
73,-0.083,-0.078,-0.34
74,-0.076,-0.08,-0.34
75,-0.077,-0.077,-0.34
76,-0.084,-0.07,-0.339
77,-0.088,-0.058,-0.335
78,-0.077,-0.044,-0.324
79,-0.057,-0.03,-0.302
80,-0.024,-0.013,-0.261
81,-0.022,0.009,-0.203
82,-0.019,0.034,-0.117
83,0.013,0.056,-0.002
84,0.116,0.065,0.155
85,0.233,0.066,0.35
86,0.218,0.069,0.54
87,0.032,0.077,0.681
88,-0.055,0.082,0.769
89,0.021,0.08,0.771
90,0.248,0.073,0.69
91,0.267,0.07,0.523
92,0.106,0.067,0.321
93,0.004,0.058,0.142
94,-0.03,0.036,-0.0
95,-0.004,0.013,-0.11
96,0.004,-0.006,-0.195
97,-0.036,-0.019,-0.259
98,-0.073,-0.031,-0.299
99,-0.074,-0.044,-0.32
100,-0.075,-0.057,-0.33
101,-0.07,-0.066,-0.333
102,-0.073,-0.071,-0.335
103,-0.09,-0.072,-0.338
104,-0.095,-0.07,-0.339
105,-0.087,-0.065,-0.337
106,-0.073,-0.057,-0.332
107,-0.068,-0.045,-0.325
108,-0.072,-0.03,-0.311
109,-0.07,-0.013,-0.286
110,-0.05,0.001,-0.24
111,0.003,0.011,-0.166
112,0.062,0.019,-0.059
113,0.047,0.032,0.07
114,0.003,0.05,0.223
115,0.024,0.065,0.396
116,0.179,0.07,0.583
117,0.337,0.068,0.737
118,0.286,0.069,0.778
119,0.016,0.071,0.694
120,-0.05,0.065,0.559
121,-0.027,0.052,0.397
122,0.076,0.036,0.237
123,0.073,0.026,0.078
124,0.007,0.021,-0.058
125,-0.045,0.009,-0.158
126,-0.053,-0.009,-0.227
127,-0.042,-0.028,-0.273
128,-0.048,-0.044,-0.304
129,-0.069,-0.056,-0.322
130,-0.081,-0.066,-0.33
131,-0.087,-0.073,-0.334
132,-0.079,-0.078,-0.334
133,-0.073,-0.079,-0.334
134,-0.081,-0.076,-0.335
135,-0.087,-0.068,-0.334
136,-0.088,-0.058,-0.33
137,-0.076,-0.045,-0.32
138,-0.055,-0.033,-0.299
139,-0.037,-0.018,-0.262
140,-0.038,0.002,-0.207
141,-0.034,0.022,-0.128
142,0.019,0.037,-0.016
143,0.113,0.042,0.133
144,0.207,0.044,0.313
145,0.115,0.052,0.479
146,-0.034,0.061,0.62
147,-0.073,0.066,0.713
148,0.092,0.063,0.733
149,0.279,0.058,0.664
150,0.217,0.055,0.505
151,0.044,0.053,0.314
152,-0.018,0.041,0.149
153,-0.018,0.021,0.013
154,0.016,0.003,-0.096
155,-0.007,-0.009,-0.186
156,-0.041,-0.019,-0.25
157,-0.067,-0.029,-0.289
158,-0.072,-0.042,-0.312
159,-0.074,-0.054,-0.324
160,-0.07,-0.062,-0.328
161,-0.085,-0.067,-0.332
162,-0.09,-0.069,-0.334
163,-0.092,-0.069,-0.334
164,-0.082,-0.066,-0.332
165,-0.074,-0.059,-0.328
166,-0.071,-0.049,-0.322
167,-0.077,-0.036,-0.31
168,-0.068,-0.021,-0.286
169,-0.032,-0.009,-0.241
170,0.018,-0.002,-0.171
171,0.05,0.008,-0.073
172,0.029,0.023,0.049
173,0.002,0.042,0.191
174,0.034,0.054,0.356
175,0.164,0.056,0.537
176,0.314,0.055,0.691
177,0.133,0.058,0.73
178,-0.055,0.058,0.678
179,-0.074,0.053,0.564
180,0.032,0.041,0.419
181,0.12,0.031,0.258
182,0.084,0.026,0.097
183,0.008,0.022,-0.041
184,-0.033,0.009,-0.142
185,-0.035,-0.008,-0.212
186,-0.026,-0.025,-0.264
187,-0.044,-0.038,-0.296
188,-0.067,-0.049,-0.316
189,-0.083,-0.058,-0.326
190,-0.084,-0.067,-0.329
191,-0.079,-0.073,-0.33
192,-0.073,-0.075,-0.33
193,-0.079,-0.073,-0.33
194,-0.084,-0.067,-0.329
195,-0.082,-0.058,-0.325
196,-0.069,-0.049,-0.316
197,-0.051,-0.038,-0.297
198,-0.037,-0.025,-0.264
199,-0.036,-0.008,-0.21
200,-0.02,0.008,-0.136
201,0.021,0.02,-0.032
202,0.092,0.022,0.108
203,0.11,0.027,0.269
204,0.013,0.038,0.43
205,-0.086,0.05,0.575
206,-0.024,0.055,0.69
207,0.152,0.053,0.731
208,0.285,0.051,0.676
209,0.141,0.052,0.519
210,0.019,0.048,0.341
211,-0.016,0.036,0.178
212,0.024,0.018,0.041
213,0.047,0.003,-0.076
214,0.015,-0.005,-0.171
215,-0.032,-0.013,-0.24
216,-0.067,-0.024,-0.284
217,-0.075,-0.038,-0.308
218,-0.072,-0.051,-0.319
219,-0.073,-0.06,-0.325
220,-0.081,-0.065,-0.328
221,-0.089,-0.068,-0.33
222,-0.085,-0.069,-0.33
223,-0.08,-0.066,-0.328
224,-0.072,-0.06,-0.325
225,-0.076,-0.051,-0.321
226,-0.076,-0.04,-0.308
227,-0.074,-0.028,-0.286
228,-0.04,-0.018,-0.244
229,0.0,-0.008,-0.177
230,0.017,0.004,-0.086
231,-0.013,0.023,0.026
232,0.0,0.041,0.166
233,0.066,0.051,0.334
234,0.22,0.053,0.523
235,0.24,0.055,0.672
236,0.066,0.059,0.731
237,-0.074,0.061,0.701
238,-0.031,0.056,0.601
239,0.119,0.046,0.462
240,0.198,0.038,0.297
241,0.093,0.036,0.12
242,0.006,0.03,-0.023
243,-0.036,0.015,-0.129
244,-0.031,-0.004,-0.204
245,-0.036,-0.021,-0.259
246,-0.06,-0.036,-0.294
247,-0.082,-0.048,-0.313
248,-0.091,-0.06,-0.322
249,-0.09,-0.07,-0.326
250,-0.082,-0.077,-0.327
251,-0.079,-0.08,-0.326
252,-0.083,-0.078,-0.326
253,-0.088,-0.073,-0.326
254,-0.084,-0.065,-0.322
255,-0.067,-0.056,-0.312
256,-0.049,-0.044,-0.294
257,-0.045,-0.029,-0.264
258,-0.045,-0.011,-0.214
259,-0.027,0.005,-0.143
260,0.015,0.015,-0.041
261,0.069,0.021,0.095
262,0.066,0.03,0.253
263,-0.033,0.045,0.412
264,-0.053,0.058,0.569
265,0.022,0.062,0.695
266,0.262,0.06,0.763
267,0.291,0.06,0.708
268,0.141,0.06,0.553
269,0.019,0.056,0.373
270,0.006,0.041,0.208
271,0.045,0.024,0.062
272,0.051,0.011,-0.062
273,-0.003,0.004,-0.165
274,-0.054,-0.004,-0.236
275,-0.068,-0.017,-0.279
276,-0.073,-0.033,-0.302
277,-0.072,-0.047,-0.314
278,-0.077,-0.057,-0.32
279,-0.088,-0.065,-0.323
280,-0.09,-0.07,-0.324
281,-0.085,-0.072,-0.323
282,-0.075,-0.071,-0.322
283,-0.07,-0.067,-0.319
284,-0.074,-0.06,-0.315
285,-0.076,-0.05,-0.304
286,-0.07,-0.038,-0.281
287,-0.04,-0.028,-0.241
288,-0.005,-0.017,-0.177
289,-0.014,-0.0,-0.093
290,-0.035,0.02,0.016
291,-0.002,0.038,0.156
292,0.098,0.046,0.331
293,0.227,0.049,0.522
294,0.203,0.053,0.675
295,-0.013,0.058,0.74
296,-0.089,0.06,0.728
297,-0.002,0.055,0.635
298,0.177,0.047,0.497
299,0.201,0.044,0.318
300,0.094,0.044,0.136
301,0.008,0.037,-0.01
302,-0.018,0.018,-0.117
303,-0.023,-0.003,-0.196
304,-0.035,-0.021,-0.252
305,-0.059,-0.034,-0.287
306,-0.075,-0.046,-0.306
307,-0.083,-0.058,-0.315
308,-0.082,-0.068,-0.318
309,-0.078,-0.074,-0.319
310,-0.077,-0.077,-0.319
311,-0.082,-0.076,-0.319
312,-0.083,-0.071,-0.319
313,-0.081,-0.064,-0.315
314,-0.066,-0.055,-0.306
315,-0.053,-0.043,-0.288
316,-0.056,-0.026,-0.26
317,-0.059,-0.009,-0.213
318,-0.04,0.006,-0.144
319,0.001,0.014,-0.043
320,0.06,0.021,0.094
321,0.016,0.033,0.246
322,-0.057,0.049,0.409
323,-0.032,0.062,0.574
324,0.15,0.065,0.724
325,0.36,0.065,0.801
326,0.32,0.066,0.735
327,0.079,0.068,0.564
328,-0.008,0.061,0.385
329,0.0,0.046,0.215
330,0.057,0.03,0.068
331,0.038,0.02,-0.062
332,-0.014,0.012,-0.163
333,-0.056,0.0,-0.231
334,-0.066,-0.016,-0.272
335,-0.065,-0.033,-0.295
336,-0.068,-0.048,-0.307
337,-0.076,-0.059,-0.313
338,-0.085,-0.067,-0.317
339,-0.091,-0.073,-0.317
340,-0.082,-0.075,-0.316
341,-0.071,-0.074,-0.314
342,-0.069,-0.069,-0.313
343,-0.076,-0.06,-0.308
344,-0.072,-0.049,-0.297
345,-0.059,-0.036,-0.275
346,-0.035,-0.024,-0.236
347,-0.024,-0.008,-0.177
348,-0.044,0.013,-0.096
349,-0.046,0.036,0.013
350,0.021,0.053,0.159
351,0.142,0.059,0.339
352,0.271,0.059,0.533
353,0.151,0.065,0.676
354,-0.015,0.072,0.756
355,-0.035,0.073,0.744
356,0.102,0.068,0.65
357,0.239,0.064,0.499
358,0.196,0.062,0.31
359,0.068,0.06,0.126
360,-0.003,0.045,-0.016
361,-0.024,0.021,-0.12
362,-0.024,-0.003,-0.196
363,-0.042,-0.023,-0.25
364,-0.067,-0.039,-0.284
365,-0.082,-0.053,-0.301
366,-0.085,-0.066,-0.31
367,-0.083,-0.076,-0.313
368,-0.077,-0.082,-0.313
369,-0.085,-0.083,-0.314
370,-0.09,-0.08,-0.315
371,-0.091,-0.074,-0.314
372,-0.081,-0.066,-0.31
373,-0.07,-0.054,-0.301
374,-0.063,-0.037,-0.284
375,-0.066,-0.017,-0.256
376,-0.078,0.005,-0.213
377,-0.053,0.028,-0.143
378,0.012,0.049,-0.038
379,0.049,0.069,0.097
380,0.006,0.086,0.25
381,-0.021,0.101,0.415
382,0.101,0.112,0.592
383,0.298,0.12,0.747
384,0.495,0.123,0.821
385,0.278,0.121,0.72
386,0.081,0.115,0.553
387,-0.005,0.104,0.372
388,0.031,0.089,0.207
389,0.058,0.07,0.059
390,0.024,0.047,-0.068
391,-0.031,0.022,-0.164
392,-0.062,-0.005,-0.227
393,-0.065,-0.032,-0.266
394,-0.061,-0.058,-0.288
395,-0.068,-0.081,-0.3
396,-0.084,-0.099,-0.308
397,-0.091,-0.108,-0.311
398,-0.088,-0.107,-0.311
399,-0.08,-0.093,-0.31
400,-0.073,-0.061,-0.309
