lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.528,0.532,0.854
2,0.159,0.37,0.639
3,-0.009,0.236,0.427
4,-0.005,0.127,0.24
5,0.045,0.041,0.08
6,0.03,-0.025,-0.06
7,-0.007,-0.074,-0.165
8,-0.044,-0.108,-0.237
9,-0.058,-0.129,-0.283
10,-0.054,-0.14,-0.308
11,-0.063,-0.141,-0.324
12,-0.078,-0.136,-0.333
13,-0.08,-0.124,-0.337
14,-0.078,-0.108,-0.337
15,-0.073,-0.089,-0.337
16,-0.067,-0.068,-0.335
17,-0.073,-0.046,-0.334
18,-0.075,-0.023,-0.33
19,-0.07,-0.002,-0.319
20,-0.054,0.019,-0.298
21,-0.037,0.038,-0.26
22,-0.059,0.055,-0.205
23,-0.039,0.07,-0.119
24,0.019,0.082,0.001
25,0.119,0.09,0.163
26,0.246,0.083,0.361
27,0.28,0.08,0.565
28,0.09,0.083,0.712
29,-0.092,0.087,0.803
30,-0.031,0.086,0.809
31,0.184,0.082,0.714
32,0.308,0.079,0.553
33,0.211,0.079,0.346
34,0.083,0.073,0.153
35,-0.015,0.053,-0.005
36,-0.035,0.026,-0.119
37,-0.025,0.001,-0.2
38,-0.043,-0.017,-0.26
39,-0.062,-0.031,-0.298
40,-0.07,-0.044,-0.317
41,-0.072,-0.056,-0.327
42,-0.072,-0.065,-0.332
43,-0.074,-0.069,-0.334
44,-0.078,-0.07,-0.335
45,-0.084,-0.068,-0.336
46,-0.084,-0.062,-0.335
47,-0.074,-0.053,-0.33
48,-0.063,-0.039,-0.322
49,-0.059,-0.021,-0.307
50,-0.056,-0.002,-0.281
51,-0.04,0.015,-0.235
52,0.004,0.027,-0.161
53,0.051,0.035,-0.054
54,0.026,0.047,0.078
55,-0.022,0.067,0.235
56,0.0,0.086,0.417
57,0.167,0.095,0.62
58,0.418,0.096,0.8
59,0.473,0.095,0.863
60,0.202,0.094,0.753
61,-0.022,0.088,0.572
62,-0.062,0.073,0.392
63,0.006,0.054,0.223
64,0.057,0.04,0.07
65,0.012,0.033,-0.066
66,-0.026,0.023,-0.166
67,-0.045,0.007,-0.232
68,-0.047,-0.012,-0.275
69,-0.049,-0.031,-0.302
70,-0.06,-0.045,-0.318
71,-0.072,-0.056,-0.326
72,-0.076,-0.064,-0.33
73,-0.076,-0.07,-0.331
74,-0.072,-0.072,-0.331
75,-0.074,-0.07,-0.33
76,-0.083,-0.064,-0.33
77,-0.082,-0.055,-0.325
78,-0.072,-0.043,-0.315
79,-0.057,-0.031,-0.294
80,-0.03,-0.015,-0.256
81,-0.027,0.007,-0.2
82,-0.015,0.031,-0.117
83,0.047,0.051,0.001
84,0.148,0.058,0.159
85,0.234,0.056,0.345
86,0.187,0.057,0.522
87,-0.006,0.063,0.659
88,-0.114,0.067,0.746
89,-0.014,0.066,0.754
90,0.21,0.061,0.673
91,0.251,0.059,0.51
92,0.114,0.058,0.312
93,0.018,0.05,0.135
94,-0.035,0.03,-0.008
95,-0.015,0.009,-0.113
96,-0.011,-0.008,-0.193
97,-0.037,-0.021,-0.253
98,-0.067,-0.032,-0.291
99,-0.063,-0.044,-0.309
100,-0.065,-0.055,-0.319
101,-0.064,-0.063,-0.323
102,-0.066,-0.067,-0.326
103,-0.075,-0.067,-0.328
104,-0.077,-0.064,-0.328
105,-0.075,-0.058,-0.327
106,-0.069,-0.049,-0.323
107,-0.064,-0.037,-0.315
108,-0.063,-0.021,-0.302
109,-0.051,-0.006,-0.276
110,-0.032,0.007,-0.232
111,0.01,0.015,-0.161
112,0.04,0.021,-0.06
113,0.02,0.034,0.064
114,-0.018,0.051,0.211
115,0.016,0.067,0.383
116,0.174,0.073,0.572
117,0.35,0.073,0.734
118,0.293,0.073,0.773
119,0.049,0.073,0.683
120,-0.038,0.067,0.541
121,-0.015,0.053,0.38
122,0.061,0.038,0.224
123,0.074,0.029,0.073
124,0.025,0.026,-0.056
125,-0.024,0.016,-0.153
126,-0.045,0.001,-0.22
127,-0.039,-0.016,-0.265
128,-0.048,-0.031,-0.294
129,-0.063,-0.042,-0.311
130,-0.07,-0.051,-0.319
131,-0.074,-0.06,-0.322
132,-0.071,-0.065,-0.323
133,-0.072,-0.068,-0.324
134,-0.077,-0.067,-0.324
135,-0.079,-0.063,-0.323
136,-0.074,-0.056,-0.318
137,-0.066,-0.047,-0.308
138,-0.056,-0.037,-0.289
139,-0.045,-0.024,-0.255
140,-0.036,-0.007,-0.201
141,-0.014,0.012,-0.123
142,0.046,0.026,-0.012
143,0.122,0.029,0.133
144,0.18,0.03,0.303
145,0.086,0.036,0.46
146,-0.08,0.043,0.591
147,-0.128,0.047,0.687
148,0.036,0.046,0.712
149,0.234,0.042,0.65
150,0.184,0.04,0.491
151,0.047,0.038,0.305
152,-0.021,0.027,0.14
153,-0.021,0.009,0.008
154,0.004,-0.007,-0.095
155,0.007,-0.018,-0.176
156,-0.032,-0.025,-0.24
157,-0.053,-0.033,-0.279
158,-0.064,-0.042,-0.301
159,-0.07,-0.051,-0.312
160,-0.069,-0.058,-0.318
161,-0.08,-0.061,-0.322
162,-0.084,-0.062,-0.324
163,-0.082,-0.061,-0.323
164,-0.078,-0.056,-0.321
165,-0.069,-0.049,-0.317
166,-0.066,-0.039,-0.311
167,-0.068,-0.027,-0.299
168,-0.053,-0.015,-0.275
169,-0.018,-0.006,-0.231
170,0.013,-0.001,-0.165
171,0.037,0.006,-0.071
172,0.013,0.019,0.042
173,-0.003,0.035,0.181
174,0.047,0.047,0.345
175,0.166,0.05,0.524
176,0.3,0.049,0.679
177,0.124,0.05,0.715
178,-0.069,0.05,0.653
179,-0.09,0.044,0.54
180,0.007,0.033,0.398
181,0.098,0.024,0.248
182,0.085,0.02,0.094
183,0.024,0.017,-0.038
184,-0.023,0.006,-0.138
185,-0.04,-0.01,-0.208
186,-0.04,-0.026,-0.257
187,-0.05,-0.038,-0.287
188,-0.067,-0.047,-0.306
189,-0.073,-0.055,-0.313
190,-0.078,-0.062,-0.318
191,-0.075,-0.067,-0.319
192,-0.072,-0.068,-0.32
193,-0.072,-0.066,-0.319
194,-0.071,-0.061,-0.317
195,-0.068,-0.053,-0.312
196,-0.06,-0.045,-0.304
197,-0.048,-0.035,-0.287
198,-0.041,-0.022,-0.256
199,-0.031,-0.007,-0.204
200,-0.003,0.008,-0.13
201,0.041,0.018,-0.029
202,0.09,0.019,0.105
203,0.098,0.022,0.261
204,-0.003,0.032,0.413
205,-0.108,0.041,0.553
206,-0.05,0.046,0.667
207,0.141,0.046,0.714
208,0.263,0.044,0.659
209,0.144,0.043,0.506
210,0.02,0.039,0.329
211,-0.026,0.026,0.167
212,-0.002,0.01,0.034
213,0.032,-0.002,-0.074
214,0.014,-0.008,-0.164
215,-0.027,-0.013,-0.232
216,-0.055,-0.022,-0.274
217,-0.069,-0.033,-0.297
218,-0.069,-0.044,-0.309
219,-0.072,-0.054,-0.315
220,-0.077,-0.06,-0.318
221,-0.08,-0.064,-0.319
222,-0.077,-0.065,-0.319
223,-0.074,-0.063,-0.318
224,-0.064,-0.058,-0.314
225,-0.069,-0.051,-0.308
226,-0.068,-0.042,-0.297
227,-0.059,-0.033,-0.274
228,-0.037,-0.025,-0.235
229,-0.003,-0.019,-0.172
230,-0.003,-0.008,-0.087
231,-0.023,0.009,0.019
232,-0.009,0.025,0.155
233,0.067,0.035,0.321
234,0.181,0.036,0.502
235,0.195,0.038,0.647
236,0.002,0.041,0.701
237,-0.125,0.042,0.671
238,-0.071,0.038,0.572
239,0.092,0.03,0.443
240,0.182,0.025,0.288
241,0.114,0.024,0.121
242,0.038,0.02,-0.019
243,-0.021,0.007,-0.124
244,-0.035,-0.01,-0.199
245,-0.041,-0.026,-0.251
246,-0.059,-0.038,-0.285
247,-0.072,-0.047,-0.303
248,-0.076,-0.055,-0.311
249,-0.082,-0.061,-0.316
250,-0.077,-0.066,-0.317
251,-0.077,-0.067,-0.317
252,-0.081,-0.065,-0.317
253,-0.079,-0.06,-0.315
254,-0.072,-0.053,-0.311
255,-0.063,-0.045,-0.301
256,-0.047,-0.034,-0.284
257,-0.037,-0.021,-0.255
258,-0.034,-0.006,-0.209
259,-0.012,0.007,-0.14
260,0.022,0.014,-0.042
261,0.064,0.017,0.088
262,0.049,0.026,0.239
263,-0.034,0.04,0.394
264,-0.058,0.052,0.551
265,0.036,0.058,0.681
266,0.264,0.057,0.756
267,0.304,0.057,0.702
268,0.141,0.057,0.542
269,-0.001,0.052,0.359
270,-0.04,0.037,0.193
271,0.007,0.021,0.055
272,0.028,0.009,-0.063
273,0.006,0.003,-0.158
274,-0.032,-0.003,-0.228
275,-0.053,-0.015,-0.27
276,-0.065,-0.029,-0.293
277,-0.066,-0.042,-0.305
278,-0.069,-0.053,-0.311
279,-0.074,-0.06,-0.314
280,-0.073,-0.065,-0.315
281,-0.069,-0.066,-0.314
282,-0.065,-0.065,-0.312
283,-0.066,-0.061,-0.31
284,-0.067,-0.054,-0.305
285,-0.062,-0.044,-0.294
286,-0.061,-0.034,-0.274
287,-0.039,-0.024,-0.236
288,-0.019,-0.013,-0.177
289,-0.024,0.003,-0.098
290,-0.038,0.022,0.007
291,0.009,0.04,0.147
292,0.103,0.047,0.32
293,0.231,0.047,0.51
294,0.186,0.049,0.66
295,-0.019,0.052,0.728
296,-0.118,0.053,0.712
297,-0.017,0.049,0.619
298,0.163,0.044,0.485
299,0.209,0.043,0.315
300,0.126,0.045,0.139
301,0.035,0.039,-0.007
302,-0.02,0.022,-0.117
303,-0.035,0.001,-0.195
304,-0.04,-0.018,-0.247
305,-0.057,-0.033,-0.281
306,-0.069,-0.044,-0.298
307,-0.075,-0.055,-0.307
308,-0.076,-0.063,-0.311
309,-0.076,-0.068,-0.312
310,-0.078,-0.07,-0.313
311,-0.077,-0.069,-0.312
312,-0.071,-0.064,-0.309
313,-0.07,-0.057,-0.306
314,-0.059,-0.048,-0.297
315,-0.048,-0.036,-0.282
316,-0.044,-0.02,-0.255
317,-0.039,-0.003,-0.211
318,-0.023,0.011,-0.145
319,0.01,0.019,-0.047
320,0.038,0.024,0.083
321,-0.013,0.036,0.229
322,-0.084,0.052,0.389
323,-0.04,0.065,0.558
324,0.16,0.071,0.719
325,0.408,0.072,0.807
326,0.365,0.073,0.739
327,0.132,0.072,0.563
328,-0.0,0.064,0.374
329,-0.03,0.049,0.201
330,0.012,0.033,0.057
331,0.017,0.024,-0.066
332,-0.011,0.018,-0.161
333,-0.035,0.008,-0.225
334,-0.052,-0.006,-0.265
335,-0.054,-0.022,-0.287
336,-0.059,-0.037,-0.299
337,-0.065,-0.049,-0.305
338,-0.07,-0.058,-0.308
339,-0.073,-0.064,-0.309
340,-0.073,-0.067,-0.309
341,-0.071,-0.067,-0.307
342,-0.068,-0.064,-0.305
343,-0.069,-0.057,-0.3
344,-0.055,-0.048,-0.288
345,-0.052,-0.038,-0.27
346,-0.042,-0.027,-0.235
347,-0.039,-0.011,-0.18
348,-0.048,0.01,-0.101
349,-0.032,0.033,0.009
350,0.041,0.051,0.154
351,0.159,0.055,0.333
352,0.252,0.054,0.523
353,0.129,0.056,0.665
354,-0.059,0.059,0.743
355,-0.091,0.06,0.729
356,0.067,0.056,0.637
357,0.218,0.054,0.493
358,0.197,0.055,0.308
359,0.104,0.055,0.131
360,0.021,0.042,-0.014
361,-0.025,0.019,-0.121
362,-0.033,-0.005,-0.195
363,-0.047,-0.024,-0.246
364,-0.063,-0.04,-0.278
365,-0.074,-0.053,-0.294
366,-0.08,-0.064,-0.302
367,-0.08,-0.072,-0.306
368,-0.076,-0.077,-0.306
369,-0.079,-0.077,-0.307
370,-0.081,-0.074,-0.306
371,-0.078,-0.068,-0.305
372,-0.074,-0.059,-0.301
373,-0.065,-0.047,-0.293
374,-0.058,-0.03,-0.277
375,-0.055,-0.011,-0.251
376,-0.06,0.009,-0.208
377,-0.034,0.03,-0.141
378,0.01,0.049,-0.041
379,0.017,0.067,0.086
380,-0.03,0.083,0.232
381,-0.046,0.097,0.396
382,0.093,0.107,0.574
383,0.32,0.114,0.738
384,0.516,0.117,0.818
385,0.315,0.116,0.718
386,0.095,0.11,0.542
387,-0.008,0.101,0.358
388,0.006,0.087,0.194
389,0.034,0.069,0.052
390,0.02,0.049,-0.07
391,-0.023,0.026,-0.163
392,-0.048,0.001,-0.223
393,-0.056,-0.024,-0.261
394,-0.059,-0.048,-0.281
395,-0.064,-0.069,-0.293
396,-0.072,-0.086,-0.299
397,-0.077,-0.096,-0.302
398,-0.076,-0.096,-0.303
399,-0.07,-0.085,-0.302
400,-0.067,-0.059,-0.301
