lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.587,0.586,0.857
2,0.257,0.415,0.645
3,0.091,0.273,0.435
4,0.046,0.156,0.246
5,0.036,0.062,0.079
6,0.019,-0.012,-0.06
7,-0.016,-0.068,-0.166
8,-0.06,-0.109,-0.241
9,-0.077,-0.135,-0.29
10,-0.067,-0.15,-0.317
11,-0.074,-0.156,-0.333
12,-0.091,-0.153,-0.343
13,-0.097,-0.143,-0.347
14,-0.094,-0.128,-0.347
15,-0.089,-0.109,-0.346
16,-0.087,-0.087,-0.345
17,-0.091,-0.064,-0.344
18,-0.102,-0.039,-0.341
19,-0.096,-0.015,-0.33
20,-0.075,0.008,-0.306
21,-0.046,0.03,-0.265
22,-0.069,0.05,-0.208
23,-0.027,0.068,-0.117
24,0.055,0.083,0.009
25,0.146,0.095,0.17
26,0.224,0.093,0.362
27,0.249,0.093,0.558
28,0.126,0.096,0.71
29,0.032,0.098,0.812
30,0.049,0.097,0.812
31,0.162,0.094,0.71
32,0.225,0.089,0.547
33,0.179,0.084,0.35
34,0.082,0.073,0.161
35,0.006,0.053,0.005
36,-0.021,0.026,-0.113
37,-0.022,0.0,-0.198
38,-0.044,-0.022,-0.262
39,-0.073,-0.04,-0.304
40,-0.086,-0.056,-0.325
41,-0.087,-0.069,-0.335
42,-0.086,-0.08,-0.34
43,-0.09,-0.085,-0.342
44,-0.095,-0.086,-0.344
45,-0.106,-0.082,-0.345
46,-0.102,-0.075,-0.344
47,-0.09,-0.064,-0.338
48,-0.074,-0.046,-0.328
49,-0.072,-0.026,-0.313
50,-0.071,-0.004,-0.286
51,-0.044,0.015,-0.236
52,-0.007,0.031,-0.16
53,0.033,0.045,-0.052
54,0.037,0.06,0.083
55,0.037,0.079,0.243
56,0.092,0.096,0.425
57,0.222,0.106,0.62
58,0.372,0.111,0.793
59,0.388,0.112,0.855
60,0.224,0.109,0.758
61,0.074,0.102,0.587
62,0.001,0.088,0.403
63,0.019,0.071,0.23
64,0.039,0.055,0.074
65,0.011,0.042,-0.06
66,-0.022,0.028,-0.161
67,-0.046,0.01,-0.232
68,-0.048,-0.01,-0.279
69,-0.054,-0.031,-0.308
70,-0.063,-0.048,-0.324
71,-0.08,-0.062,-0.334
72,-0.089,-0.072,-0.338
73,-0.087,-0.08,-0.339
74,-0.082,-0.084,-0.338
75,-0.087,-0.082,-0.338
76,-0.096,-0.076,-0.338
77,-0.097,-0.066,-0.334
78,-0.085,-0.053,-0.322
79,-0.063,-0.038,-0.299
80,-0.038,-0.019,-0.259
81,-0.034,0.003,-0.2
82,-0.004,0.027,-0.112
83,0.054,0.046,0.008
84,0.146,0.056,0.166
85,0.181,0.06,0.347
86,0.144,0.064,0.521
87,0.047,0.069,0.664
88,-0.02,0.073,0.758
89,0.037,0.073,0.764
90,0.147,0.07,0.671
91,0.2,0.067,0.513
92,0.131,0.062,0.323
93,0.054,0.051,0.146
94,-0.004,0.031,0.001
95,-0.011,0.01,-0.108
96,-0.01,-0.01,-0.19
97,-0.039,-0.027,-0.254
98,-0.082,-0.04,-0.297
99,-0.074,-0.053,-0.316
100,-0.075,-0.064,-0.326
101,-0.075,-0.073,-0.331
102,-0.081,-0.077,-0.333
103,-0.088,-0.077,-0.335
104,-0.096,-0.073,-0.337
105,-0.098,-0.066,-0.336
106,-0.087,-0.056,-0.331
107,-0.08,-0.043,-0.323
108,-0.076,-0.027,-0.309
109,-0.068,-0.011,-0.282
110,-0.051,0.002,-0.235
111,-0.006,0.013,-0.158
112,0.03,0.023,-0.054
113,0.033,0.037,0.073
114,0.035,0.053,0.224
115,0.092,0.066,0.4
116,0.202,0.074,0.582
117,0.301,0.076,0.735
118,0.263,0.076,0.782
119,0.093,0.074,0.7
120,0.005,0.067,0.557
121,-0.015,0.054,0.39
122,0.028,0.039,0.23
123,0.036,0.027,0.078
124,0.006,0.018,-0.051
125,-0.038,0.006,-0.15
126,-0.063,-0.01,-0.222
127,-0.062,-0.028,-0.269
128,-0.06,-0.045,-0.298
129,-0.075,-0.059,-0.316
130,-0.086,-0.069,-0.327
131,-0.086,-0.078,-0.331
132,-0.079,-0.083,-0.33
133,-0.085,-0.085,-0.332
134,-0.09,-0.083,-0.333
135,-0.089,-0.076,-0.331
136,-0.089,-0.065,-0.327
137,-0.078,-0.052,-0.317
138,-0.059,-0.037,-0.295
139,-0.042,-0.019,-0.257
140,-0.032,0.002,-0.199
141,-0.002,0.023,-0.115
142,0.056,0.038,-0.0
143,0.121,0.046,0.147
144,0.157,0.051,0.314
145,0.093,0.058,0.473
146,-0.001,0.065,0.611
147,-0.025,0.069,0.707
148,0.066,0.068,0.725
149,0.182,0.064,0.652
150,0.185,0.06,0.502
151,0.103,0.053,0.323
152,0.036,0.04,0.157
153,0.001,0.022,0.02
154,0.01,0.004,-0.085
155,0.008,-0.011,-0.17
156,-0.025,-0.022,-0.238
157,-0.061,-0.033,-0.282
158,-0.074,-0.044,-0.307
159,-0.083,-0.055,-0.32
160,-0.082,-0.063,-0.326
161,-0.095,-0.068,-0.33
162,-0.105,-0.069,-0.332
163,-0.105,-0.068,-0.332
164,-0.094,-0.064,-0.33
165,-0.084,-0.057,-0.325
166,-0.08,-0.046,-0.319
167,-0.08,-0.033,-0.306
168,-0.062,-0.02,-0.28
169,-0.018,-0.009,-0.231
170,0.022,-0.001,-0.159
171,0.045,0.01,-0.063
172,0.029,0.024,0.053
173,0.037,0.04,0.196
174,0.101,0.053,0.364
175,0.183,0.059,0.539
176,0.236,0.062,0.685
177,0.129,0.063,0.733
178,0.0,0.06,0.676
179,-0.046,0.054,0.556
180,-0.002,0.044,0.41
181,0.056,0.032,0.256
182,0.065,0.024,0.104
183,0.024,0.016,-0.028
184,-0.02,0.005,-0.131
185,-0.034,-0.011,-0.205
186,-0.032,-0.028,-0.258
187,-0.051,-0.043,-0.292
188,-0.074,-0.056,-0.312
189,-0.089,-0.066,-0.322
190,-0.088,-0.074,-0.325
191,-0.08,-0.081,-0.326
192,-0.079,-0.083,-0.326
193,-0.084,-0.08,-0.327
194,-0.092,-0.074,-0.326
195,-0.091,-0.065,-0.323
196,-0.081,-0.055,-0.312
197,-0.062,-0.042,-0.291
198,-0.051,-0.027,-0.257
199,-0.04,-0.01,-0.203
200,-0.001,0.006,-0.124
201,0.057,0.017,-0.017
202,0.085,0.023,0.116
203,0.071,0.03,0.27
204,0.016,0.039,0.426
205,-0.04,0.048,0.568
206,-0.022,0.054,0.678
207,0.1,0.056,0.723
208,0.202,0.055,0.666
209,0.164,0.052,0.522
210,0.078,0.046,0.347
211,0.027,0.034,0.184
212,0.025,0.018,0.046
213,0.032,0.005,-0.066
214,0.021,-0.005,-0.158
215,-0.023,-0.014,-0.231
216,-0.064,-0.023,-0.278
217,-0.076,-0.035,-0.303
218,-0.078,-0.048,-0.315
219,-0.086,-0.058,-0.322
220,-0.096,-0.066,-0.326
221,-0.1,-0.071,-0.327
222,-0.096,-0.073,-0.327
223,-0.091,-0.072,-0.326
224,-0.083,-0.068,-0.323
225,-0.082,-0.06,-0.317
226,-0.081,-0.051,-0.305
227,-0.07,-0.042,-0.28
228,-0.038,-0.034,-0.235
229,-0.012,-0.025,-0.169
230,-0.011,-0.013,-0.081
231,-0.002,0.003,0.031
232,0.03,0.019,0.171
233,0.095,0.031,0.337
234,0.141,0.036,0.51
235,0.138,0.04,0.65
236,0.022,0.042,0.709
237,-0.06,0.043,0.683
238,-0.035,0.039,0.583
239,0.052,0.033,0.448
240,0.114,0.027,0.293
241,0.099,0.024,0.132
242,0.05,0.018,-0.008
243,-0.001,0.006,-0.116
244,-0.027,-0.011,-0.197
245,-0.039,-0.028,-0.254
246,-0.058,-0.043,-0.289
247,-0.079,-0.055,-0.308
248,-0.088,-0.065,-0.317
249,-0.09,-0.073,-0.322
250,-0.086,-0.077,-0.323
251,-0.086,-0.078,-0.323
252,-0.086,-0.076,-0.323
253,-0.093,-0.069,-0.324
254,-0.087,-0.061,-0.319
255,-0.066,-0.05,-0.308
256,-0.04,-0.037,-0.288
257,-0.038,-0.021,-0.257
258,-0.04,-0.006,-0.208
259,-0.016,0.008,-0.135
260,0.018,0.018,-0.034
261,0.038,0.026,0.094
262,0.026,0.036,0.245
263,-0.015,0.05,0.402
264,-0.013,0.061,0.56
265,0.077,0.067,0.692
266,0.231,0.069,0.759
267,0.267,0.069,0.705
268,0.19,0.066,0.556
269,0.08,0.058,0.376
270,0.022,0.044,0.205
271,0.02,0.029,0.061
272,0.031,0.016,-0.057
273,-0.005,0.006,-0.156
274,-0.049,-0.004,-0.23
275,-0.06,-0.015,-0.273
276,-0.07,-0.029,-0.298
277,-0.076,-0.043,-0.31
278,-0.089,-0.056,-0.318
279,-0.099,-0.064,-0.322
280,-0.099,-0.07,-0.323
281,-0.093,-0.073,-0.322
282,-0.081,-0.073,-0.319
283,-0.075,-0.069,-0.317
284,-0.072,-0.062,-0.311
285,-0.069,-0.053,-0.3
286,-0.065,-0.042,-0.277
287,-0.038,-0.031,-0.236
288,-0.007,-0.017,-0.171
289,-0.006,0.0,-0.088
290,-0.005,0.02,0.018
291,0.045,0.037,0.159
292,0.12,0.047,0.331
293,0.171,0.051,0.508
294,0.117,0.054,0.651
295,0.008,0.056,0.727
296,-0.045,0.055,0.716
297,0.005,0.052,0.62
298,0.106,0.047,0.481
299,0.155,0.044,0.314
300,0.121,0.041,0.145
301,0.059,0.032,0.001
302,-0.004,0.016,-0.112
303,-0.033,-0.005,-0.194
304,-0.039,-0.024,-0.249
305,-0.064,-0.04,-0.285
306,-0.089,-0.054,-0.305
307,-0.09,-0.064,-0.313
308,-0.085,-0.073,-0.317
309,-0.08,-0.078,-0.317
310,-0.086,-0.079,-0.318
311,-0.087,-0.076,-0.318
312,-0.084,-0.07,-0.317
313,-0.076,-0.061,-0.313
314,-0.061,-0.05,-0.303
315,-0.047,-0.036,-0.286
316,-0.047,-0.019,-0.257
317,-0.049,-0.003,-0.211
318,-0.027,0.01,-0.141
319,0.006,0.02,-0.043
320,0.022,0.03,0.085
321,-0.015,0.042,0.231
322,-0.031,0.056,0.393
323,0.025,0.067,0.56
324,0.171,0.074,0.714
325,0.319,0.076,0.792
326,0.305,0.075,0.727
327,0.173,0.071,0.565
328,0.059,0.061,0.382
329,0.009,0.047,0.21
330,0.01,0.032,0.063
331,0.004,0.02,-0.061
332,-0.021,0.01,-0.157
333,-0.06,-0.002,-0.228
334,-0.073,-0.017,-0.269
335,-0.072,-0.034,-0.292
336,-0.078,-0.05,-0.305
337,-0.089,-0.063,-0.312
338,-0.098,-0.073,-0.316
339,-0.095,-0.079,-0.316
340,-0.09,-0.082,-0.315
341,-0.078,-0.082,-0.313
342,-0.076,-0.077,-0.311
343,-0.078,-0.068,-0.306
344,-0.073,-0.057,-0.295
345,-0.056,-0.044,-0.272
346,-0.045,-0.03,-0.234
347,-0.039,-0.011,-0.176
348,-0.035,0.011,-0.095
349,0.004,0.034,0.015
350,0.064,0.052,0.159
351,0.145,0.06,0.333
352,0.178,0.064,0.509
353,0.098,0.068,0.652
354,0.0,0.07,0.736
355,0.0,0.071,0.73
356,0.093,0.069,0.634
357,0.19,0.066,0.488
358,0.185,0.064,0.31
359,0.118,0.059,0.137
360,0.044,0.043,-0.006
361,-0.01,0.02,-0.116
362,-0.029,-0.005,-0.194
363,-0.052,-0.028,-0.249
364,-0.075,-0.047,-0.283
365,-0.092,-0.063,-0.3
366,-0.096,-0.075,-0.309
367,-0.092,-0.084,-0.312
368,-0.086,-0.088,-0.312
369,-0.09,-0.088,-0.313
370,-0.093,-0.083,-0.313
371,-0.092,-0.075,-0.311
372,-0.086,-0.063,-0.308
373,-0.074,-0.048,-0.299
374,-0.065,-0.029,-0.282
375,-0.063,-0.008,-0.254
376,-0.076,0.017,-0.212
377,-0.041,0.042,-0.142
378,0.003,0.065,-0.042
379,0.012,0.087,0.082
380,0.007,0.107,0.229
381,0.046,0.123,0.397
382,0.173,0.136,0.573
383,0.355,0.144,0.734
384,0.461,0.147,0.806
385,0.34,0.146,0.719
386,0.176,0.139,0.552
387,0.065,0.127,0.369
388,0.036,0.11,0.202
389,0.025,0.088,0.054
390,0.008,0.063,-0.068
391,-0.022,0.034,-0.16
392,-0.06,0.004,-0.224
393,-0.067,-0.027,-0.263
394,-0.068,-0.056,-0.286
395,-0.075,-0.083,-0.299
396,-0.086,-0.103,-0.306
397,-0.092,-0.116,-0.309
398,-0.089,-0.116,-0.309
399,-0.087,-0.102,-0.308
400,-0.081,-0.069,-0.307
