lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.535,0.548,0.862
2,0.177,0.388,0.653
3,0.016,0.255,0.441
4,0.04,0.146,0.251
5,0.083,0.059,0.083
6,0.052,-0.01,-0.061
7,-0.005,-0.061,-0.171
8,-0.052,-0.098,-0.245
9,-0.056,-0.122,-0.29
10,-0.049,-0.135,-0.316
11,-0.064,-0.139,-0.333
12,-0.08,-0.135,-0.341
13,-0.085,-0.125,-0.344
14,-0.079,-0.11,-0.343
15,-0.071,-0.092,-0.343
16,-0.067,-0.071,-0.342
17,-0.074,-0.048,-0.342
18,-0.081,-0.024,-0.338
19,-0.081,-0.001,-0.328
20,-0.062,0.021,-0.307
21,-0.035,0.042,-0.268
22,-0.049,0.062,-0.21
23,-0.036,0.079,-0.122
24,0.017,0.093,-0.001
25,0.113,0.104,0.162
26,0.267,0.098,0.368
27,0.319,0.097,0.576
28,0.15,0.102,0.727
29,-0.02,0.108,0.82
30,0.026,0.106,0.826
31,0.204,0.1,0.728
32,0.321,0.095,0.564
33,0.2,0.094,0.349
34,0.073,0.086,0.153
35,-0.017,0.065,-0.006
36,-0.029,0.036,-0.122
37,-0.019,0.009,-0.206
38,-0.045,-0.011,-0.268
39,-0.069,-0.027,-0.306
40,-0.08,-0.043,-0.326
41,-0.075,-0.057,-0.335
42,-0.067,-0.068,-0.339
43,-0.069,-0.073,-0.34
44,-0.079,-0.075,-0.341
45,-0.092,-0.072,-0.343
46,-0.086,-0.066,-0.341
47,-0.079,-0.056,-0.337
48,-0.064,-0.041,-0.329
49,-0.059,-0.022,-0.314
50,-0.063,-0.0,-0.289
51,-0.049,0.021,-0.243
52,-0.002,0.035,-0.168
53,0.067,0.045,-0.057
54,0.064,0.059,0.08
55,-0.005,0.079,0.239
56,0.027,0.097,0.428
57,0.174,0.107,0.629
58,0.432,0.107,0.81
59,0.464,0.107,0.872
60,0.224,0.106,0.776
61,-0.004,0.1,0.595
62,-0.05,0.084,0.409
63,0.027,0.065,0.231
64,0.075,0.05,0.071
65,0.01,0.04,-0.071
66,-0.035,0.029,-0.172
67,-0.052,0.01,-0.24
68,-0.04,-0.012,-0.282
69,-0.041,-0.032,-0.309
70,-0.058,-0.048,-0.326
71,-0.076,-0.06,-0.335
72,-0.085,-0.07,-0.338
73,-0.081,-0.076,-0.338
74,-0.071,-0.078,-0.337
75,-0.076,-0.075,-0.337
76,-0.084,-0.067,-0.337
77,-0.092,-0.055,-0.334
78,-0.082,-0.041,-0.324
79,-0.063,-0.026,-0.303
80,-0.026,-0.008,-0.263
81,-0.022,0.016,-0.205
82,-0.009,0.042,-0.12
83,0.037,0.064,-0.003
84,0.148,0.073,0.156
85,0.245,0.074,0.349
86,0.211,0.076,0.536
87,0.033,0.084,0.68
88,-0.045,0.089,0.771
89,0.027,0.088,0.779
90,0.248,0.082,0.697
91,0.279,0.079,0.528
92,0.131,0.077,0.323
93,0.023,0.067,0.14
94,-0.019,0.045,-0.005
95,0.0,0.02,-0.113
96,0.001,-0.001,-0.197
97,-0.041,-0.016,-0.26
98,-0.075,-0.03,-0.3
99,-0.073,-0.045,-0.319
100,-0.069,-0.058,-0.328
101,-0.068,-0.068,-0.331
102,-0.072,-0.073,-0.333
103,-0.088,-0.074,-0.335
104,-0.094,-0.072,-0.336
105,-0.087,-0.065,-0.335
106,-0.075,-0.055,-0.331
107,-0.072,-0.042,-0.324
108,-0.073,-0.025,-0.311
109,-0.065,-0.006,-0.285
110,-0.047,0.01,-0.241
111,0.008,0.021,-0.167
112,0.059,0.03,-0.062
113,0.033,0.046,0.064
114,0.005,0.065,0.218
115,0.051,0.082,0.398
116,0.212,0.088,0.593
117,0.372,0.088,0.753
118,0.331,0.089,0.8
119,0.077,0.09,0.716
120,-0.02,0.083,0.57
121,-0.014,0.068,0.402
122,0.083,0.051,0.236
123,0.084,0.041,0.076
124,0.021,0.034,-0.06
125,-0.038,0.022,-0.159
126,-0.054,0.002,-0.228
127,-0.04,-0.019,-0.273
128,-0.05,-0.037,-0.303
129,-0.074,-0.051,-0.321
130,-0.083,-0.062,-0.328
131,-0.087,-0.072,-0.331
132,-0.08,-0.079,-0.331
133,-0.082,-0.082,-0.331
134,-0.082,-0.08,-0.331
135,-0.089,-0.074,-0.331
136,-0.089,-0.065,-0.327
137,-0.083,-0.054,-0.319
138,-0.068,-0.041,-0.299
139,-0.048,-0.025,-0.263
140,-0.039,-0.004,-0.207
141,-0.023,0.017,-0.127
142,0.03,0.033,-0.015
143,0.126,0.04,0.135
144,0.204,0.042,0.314
145,0.099,0.05,0.482
146,-0.058,0.059,0.623
147,-0.083,0.064,0.722
148,0.104,0.062,0.751
149,0.258,0.058,0.675
150,0.221,0.056,0.513
151,0.061,0.053,0.316
152,-0.019,0.04,0.145
153,-0.03,0.02,0.008
154,0.012,0.001,-0.097
155,0.006,-0.011,-0.182
156,-0.038,-0.02,-0.247
157,-0.066,-0.03,-0.288
158,-0.069,-0.041,-0.309
159,-0.067,-0.053,-0.32
160,-0.071,-0.062,-0.325
161,-0.089,-0.067,-0.329
162,-0.091,-0.07,-0.329
163,-0.094,-0.069,-0.33
164,-0.087,-0.066,-0.329
165,-0.082,-0.059,-0.327
166,-0.076,-0.049,-0.32
167,-0.078,-0.036,-0.308
168,-0.067,-0.022,-0.284
169,-0.032,-0.011,-0.24
170,0.014,-0.004,-0.171
171,0.044,0.005,-0.073
172,0.022,0.021,0.045
173,0.002,0.04,0.189
174,0.064,0.052,0.362
175,0.198,0.055,0.549
176,0.297,0.054,0.702
177,0.113,0.055,0.744
178,-0.065,0.055,0.687
179,-0.098,0.05,0.566
180,0.009,0.038,0.418
181,0.11,0.028,0.258
182,0.098,0.023,0.099
183,0.024,0.019,-0.039
184,-0.02,0.007,-0.141
185,-0.034,-0.011,-0.213
186,-0.033,-0.028,-0.264
187,-0.053,-0.041,-0.296
188,-0.076,-0.052,-0.314
189,-0.087,-0.062,-0.322
190,-0.083,-0.07,-0.325
191,-0.081,-0.075,-0.326
192,-0.08,-0.077,-0.326
193,-0.086,-0.074,-0.327
194,-0.087,-0.068,-0.326
195,-0.085,-0.059,-0.323
196,-0.073,-0.049,-0.314
197,-0.05,-0.038,-0.296
198,-0.031,-0.023,-0.262
199,-0.032,-0.006,-0.21
200,-0.012,0.011,-0.136
201,0.033,0.021,-0.032
202,0.099,0.023,0.109
203,0.104,0.028,0.27
204,0.002,0.039,0.431
205,-0.082,0.05,0.58
206,-0.025,0.056,0.697
207,0.146,0.056,0.743
208,0.284,0.054,0.687
209,0.154,0.054,0.527
210,0.036,0.049,0.343
211,-0.012,0.037,0.174
212,0.022,0.018,0.037
213,0.041,0.004,-0.078
214,0.011,-0.004,-0.172
215,-0.034,-0.011,-0.24
216,-0.066,-0.023,-0.282
217,-0.073,-0.036,-0.305
218,-0.07,-0.05,-0.316
219,-0.083,-0.06,-0.323
220,-0.088,-0.067,-0.325
221,-0.094,-0.071,-0.327
222,-0.087,-0.072,-0.326
223,-0.081,-0.07,-0.325
224,-0.07,-0.065,-0.323
225,-0.071,-0.056,-0.318
226,-0.071,-0.046,-0.306
227,-0.067,-0.035,-0.285
228,-0.044,-0.025,-0.244
229,-0.009,-0.017,-0.179
230,-0.003,-0.003,-0.09
231,-0.022,0.015,0.021
232,-0.003,0.033,0.163
233,0.066,0.045,0.334
234,0.203,0.047,0.525
235,0.207,0.049,0.674
236,0.054,0.053,0.737
237,-0.097,0.055,0.703
238,-0.044,0.05,0.601
239,0.106,0.042,0.461
240,0.194,0.036,0.296
241,0.121,0.034,0.121
242,0.03,0.029,-0.023
243,-0.02,0.014,-0.129
244,-0.024,-0.005,-0.204
245,-0.038,-0.024,-0.259
246,-0.064,-0.038,-0.294
247,-0.087,-0.049,-0.312
248,-0.09,-0.059,-0.32
249,-0.086,-0.068,-0.323
250,-0.08,-0.074,-0.323
251,-0.078,-0.076,-0.323
252,-0.083,-0.074,-0.324
253,-0.089,-0.069,-0.325
254,-0.087,-0.061,-0.322
255,-0.071,-0.051,-0.313
256,-0.047,-0.038,-0.293
257,-0.035,-0.022,-0.263
258,-0.037,-0.004,-0.216
259,-0.022,0.012,-0.145
260,0.019,0.022,-0.045
261,0.066,0.028,0.09
262,0.055,0.038,0.249
263,-0.033,0.054,0.412
264,-0.035,0.067,0.575
265,0.063,0.073,0.712
266,0.295,0.072,0.78
267,0.324,0.072,0.723
268,0.172,0.072,0.56
269,0.027,0.066,0.371
270,-0.007,0.049,0.199
271,0.029,0.031,0.053
272,0.048,0.017,-0.067
273,0.003,0.009,-0.167
274,-0.047,-0.0,-0.238
275,-0.064,-0.014,-0.28
276,-0.071,-0.031,-0.302
277,-0.073,-0.047,-0.314
278,-0.082,-0.059,-0.32
279,-0.091,-0.068,-0.323
280,-0.092,-0.074,-0.323
281,-0.088,-0.077,-0.323
282,-0.08,-0.076,-0.322
283,-0.075,-0.071,-0.321
284,-0.076,-0.063,-0.316
285,-0.075,-0.052,-0.305
286,-0.071,-0.04,-0.284
287,-0.045,-0.028,-0.245
288,-0.009,-0.015,-0.181
289,-0.023,0.004,-0.1
290,-0.035,0.026,0.009
291,0.005,0.046,0.151
292,0.125,0.055,0.333
293,0.243,0.057,0.53
294,0.202,0.061,0.683
295,-0.004,0.066,0.748
296,-0.078,0.067,0.729
297,0.002,0.063,0.635
298,0.185,0.057,0.495
299,0.221,0.055,0.317
300,0.129,0.055,0.135
301,0.032,0.047,-0.013
302,-0.015,0.027,-0.123
303,-0.025,0.004,-0.201
304,-0.039,-0.016,-0.255
305,-0.07,-0.032,-0.291
306,-0.082,-0.045,-0.308
307,-0.083,-0.058,-0.315
308,-0.078,-0.069,-0.318
309,-0.079,-0.076,-0.319
310,-0.076,-0.079,-0.319
311,-0.084,-0.078,-0.32
312,-0.084,-0.073,-0.32
313,-0.081,-0.065,-0.317
314,-0.066,-0.055,-0.308
315,-0.053,-0.041,-0.291
316,-0.051,-0.023,-0.263
317,-0.055,-0.003,-0.218
318,-0.037,0.013,-0.15
319,0.008,0.022,-0.049
320,0.056,0.03,0.086
321,-0.0,0.044,0.238
322,-0.067,0.062,0.405
323,-0.026,0.075,0.577
324,0.19,0.081,0.741
325,0.402,0.081,0.816
326,0.369,0.083,0.748
327,0.137,0.083,0.575
328,0.008,0.075,0.383
329,-0.003,0.06,0.208
330,0.055,0.044,0.061
331,0.048,0.032,-0.067
332,-0.004,0.023,-0.166
333,-0.051,0.01,-0.235
334,-0.062,-0.008,-0.275
335,-0.063,-0.028,-0.297
336,-0.07,-0.045,-0.309
337,-0.084,-0.058,-0.315
338,-0.087,-0.068,-0.317
339,-0.088,-0.075,-0.317
340,-0.079,-0.077,-0.316
341,-0.075,-0.076,-0.316
342,-0.068,-0.07,-0.314
343,-0.07,-0.061,-0.309
344,-0.071,-0.048,-0.299
345,-0.059,-0.034,-0.277
346,-0.035,-0.02,-0.239
347,-0.026,-0.001,-0.181
348,-0.049,0.024,-0.101
349,-0.045,0.051,0.008
350,0.029,0.07,0.156
351,0.167,0.077,0.343
352,0.279,0.079,0.538
353,0.165,0.085,0.685
354,0.024,0.091,0.767
355,0.002,0.093,0.751
356,0.146,0.089,0.656
357,0.271,0.084,0.504
358,0.241,0.083,0.313
359,0.112,0.081,0.127
360,0.021,0.065,-0.018
361,-0.022,0.039,-0.126
362,-0.021,0.013,-0.202
363,-0.037,-0.009,-0.254
364,-0.073,-0.027,-0.288
365,-0.086,-0.043,-0.304
366,-0.084,-0.057,-0.311
367,-0.078,-0.069,-0.313
368,-0.073,-0.076,-0.313
369,-0.078,-0.078,-0.314
370,-0.082,-0.076,-0.314
371,-0.087,-0.071,-0.314
372,-0.079,-0.062,-0.311
373,-0.064,-0.049,-0.302
374,-0.052,-0.032,-0.286
375,-0.058,-0.011,-0.259
376,-0.071,0.014,-0.217
377,-0.044,0.038,-0.147
378,0.026,0.061,-0.042
379,0.051,0.082,0.091
380,0.004,0.101,0.245
381,-0.019,0.117,0.415
382,0.112,0.13,0.596
383,0.333,0.137,0.757
384,0.53,0.14,0.831
385,0.32,0.138,0.732
386,0.101,0.131,0.558
387,-0.003,0.119,0.37
388,0.032,0.102,0.201
389,0.065,0.08,0.052
390,0.029,0.055,-0.074
391,-0.032,0.027,-0.171
392,-0.062,-0.003,-0.233
393,-0.068,-0.033,-0.27
394,-0.064,-0.061,-0.291
395,-0.074,-0.086,-0.303
396,-0.085,-0.104,-0.309
397,-0.088,-0.113,-0.311
398,-0.083,-0.11,-0.311
399,-0.08,-0.091,-0.311
400,-0.072,-0.052,-0.31
