lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.529,0.543,0.857
2,0.173,0.382,0.647
3,0.022,0.247,0.437
4,0.014,0.137,0.248
5,0.055,0.048,0.084
6,0.037,-0.021,-0.057
7,-0.01,-0.074,-0.165
8,-0.056,-0.112,-0.24
9,-0.071,-0.137,-0.288
10,-0.069,-0.15,-0.316
11,-0.077,-0.155,-0.333
12,-0.1,-0.151,-0.343
13,-0.102,-0.141,-0.347
14,-0.096,-0.127,-0.347
15,-0.09,-0.108,-0.347
16,-0.077,-0.087,-0.344
17,-0.087,-0.064,-0.343
18,-0.094,-0.04,-0.339
19,-0.089,-0.017,-0.327
20,-0.07,0.006,-0.305
21,-0.044,0.028,-0.265
22,-0.066,0.047,-0.207
23,-0.048,0.064,-0.119
24,0.021,0.079,0.004
25,0.118,0.091,0.166
26,0.237,0.086,0.364
27,0.272,0.085,0.565
28,0.093,0.089,0.715
29,-0.03,0.093,0.814
30,0.016,0.093,0.819
31,0.184,0.088,0.723
32,0.306,0.084,0.564
33,0.206,0.081,0.355
34,0.078,0.073,0.16
35,-0.014,0.052,0.001
36,-0.035,0.024,-0.116
37,-0.029,-0.001,-0.2
38,-0.047,-0.021,-0.261
39,-0.073,-0.036,-0.302
40,-0.084,-0.052,-0.323
41,-0.088,-0.065,-0.335
42,-0.084,-0.076,-0.339
43,-0.085,-0.082,-0.342
44,-0.098,-0.084,-0.344
45,-0.107,-0.082,-0.346
46,-0.105,-0.076,-0.344
47,-0.092,-0.067,-0.339
48,-0.074,-0.051,-0.329
49,-0.068,-0.032,-0.314
50,-0.064,-0.011,-0.286
51,-0.045,0.009,-0.238
52,0.002,0.023,-0.162
53,0.054,0.034,-0.053
54,0.035,0.049,0.079
55,-0.011,0.069,0.236
56,0.029,0.088,0.422
57,0.173,0.099,0.62
58,0.4,0.1,0.797
59,0.431,0.099,0.859
60,0.203,0.098,0.762
61,-0.002,0.091,0.587
62,-0.041,0.076,0.407
63,0.024,0.058,0.235
64,0.071,0.043,0.079
65,0.018,0.033,-0.06
66,-0.022,0.022,-0.162
67,-0.054,0.005,-0.232
68,-0.054,-0.017,-0.278
69,-0.055,-0.037,-0.307
70,-0.07,-0.054,-0.325
71,-0.092,-0.067,-0.336
72,-0.099,-0.076,-0.34
73,-0.093,-0.083,-0.341
74,-0.083,-0.085,-0.34
75,-0.084,-0.083,-0.339
76,-0.092,-0.076,-0.338
77,-0.095,-0.065,-0.334
78,-0.087,-0.053,-0.323
79,-0.064,-0.039,-0.3
80,-0.032,-0.021,-0.26
81,-0.024,0.003,-0.201
82,-0.011,0.028,-0.117
83,0.046,0.049,0.002
84,0.132,0.059,0.158
85,0.215,0.061,0.346
86,0.174,0.065,0.525
87,-0.003,0.072,0.664
88,-0.071,0.077,0.757
89,0.008,0.077,0.767
90,0.215,0.072,0.686
91,0.267,0.069,0.526
92,0.146,0.066,0.326
93,0.042,0.055,0.145
94,-0.018,0.034,-0.001
95,-0.017,0.01,-0.11
96,-0.011,-0.01,-0.192
97,-0.038,-0.024,-0.254
98,-0.074,-0.037,-0.295
99,-0.075,-0.05,-0.316
100,-0.073,-0.062,-0.326
101,-0.073,-0.071,-0.332
102,-0.082,-0.076,-0.336
103,-0.102,-0.076,-0.339
104,-0.104,-0.073,-0.34
105,-0.096,-0.066,-0.337
106,-0.082,-0.057,-0.332
107,-0.075,-0.043,-0.324
108,-0.078,-0.027,-0.31
109,-0.067,-0.011,-0.282
110,-0.042,0.003,-0.236
111,0.011,0.013,-0.161
112,0.051,0.023,-0.058
113,0.03,0.038,0.067
114,0.006,0.057,0.217
115,0.055,0.073,0.394
116,0.216,0.081,0.585
117,0.351,0.082,0.743
118,0.29,0.081,0.787
119,0.06,0.08,0.703
120,-0.024,0.073,0.562
121,-0.015,0.059,0.396
122,0.062,0.044,0.235
123,0.066,0.033,0.08
124,0.015,0.025,-0.053
125,-0.038,0.012,-0.151
126,-0.056,-0.008,-0.22
127,-0.057,-0.028,-0.268
128,-0.058,-0.046,-0.299
129,-0.078,-0.061,-0.32
130,-0.09,-0.072,-0.329
131,-0.092,-0.081,-0.333
132,-0.086,-0.086,-0.334
133,-0.082,-0.088,-0.334
134,-0.09,-0.085,-0.335
135,-0.098,-0.077,-0.334
136,-0.098,-0.067,-0.329
137,-0.087,-0.055,-0.319
138,-0.067,-0.042,-0.296
139,-0.05,-0.024,-0.259
140,-0.045,-0.003,-0.205
141,-0.013,0.019,-0.124
142,0.047,0.035,-0.012
143,0.118,0.041,0.135
144,0.178,0.045,0.307
145,0.087,0.052,0.468
146,-0.038,0.061,0.607
147,-0.041,0.066,0.708
148,0.098,0.065,0.732
149,0.25,0.061,0.662
150,0.209,0.058,0.503
151,0.076,0.054,0.317
152,0.01,0.041,0.151
153,-0.015,0.022,0.014
154,-0.004,0.002,-0.094
155,-0.018,-0.013,-0.181
156,-0.047,-0.024,-0.244
157,-0.066,-0.035,-0.284
158,-0.071,-0.048,-0.307
159,-0.074,-0.059,-0.32
160,-0.075,-0.068,-0.326
161,-0.093,-0.074,-0.331
162,-0.105,-0.076,-0.334
163,-0.103,-0.075,-0.334
164,-0.097,-0.071,-0.332
165,-0.085,-0.063,-0.327
166,-0.078,-0.051,-0.32
167,-0.079,-0.037,-0.307
168,-0.069,-0.023,-0.281
169,-0.039,-0.011,-0.236
170,0.006,-0.002,-0.167
171,0.036,0.009,-0.072
172,0.025,0.026,0.045
173,0.02,0.044,0.186
174,0.075,0.056,0.354
175,0.19,0.06,0.535
176,0.291,0.06,0.686
177,0.152,0.061,0.733
178,-0.01,0.059,0.678
179,-0.067,0.052,0.554
180,-0.002,0.041,0.406
181,0.086,0.03,0.253
182,0.08,0.024,0.098
183,0.016,0.019,-0.036
184,-0.025,0.005,-0.136
185,-0.041,-0.014,-0.208
186,-0.049,-0.033,-0.261
187,-0.064,-0.049,-0.294
188,-0.086,-0.062,-0.315
189,-0.099,-0.072,-0.325
190,-0.099,-0.081,-0.329
191,-0.09,-0.087,-0.329
192,-0.081,-0.089,-0.329
193,-0.089,-0.087,-0.329
194,-0.096,-0.08,-0.328
195,-0.096,-0.07,-0.324
196,-0.081,-0.058,-0.314
197,-0.054,-0.045,-0.292
198,-0.044,-0.028,-0.259
199,-0.043,-0.009,-0.207
200,-0.015,0.009,-0.132
201,0.035,0.022,-0.029
202,0.094,0.028,0.108
203,0.087,0.034,0.263
204,0.0,0.044,0.418
205,-0.069,0.054,0.564
206,-0.014,0.061,0.683
207,0.16,0.062,0.729
208,0.298,0.061,0.676
209,0.189,0.06,0.522
210,0.061,0.055,0.341
211,-0.0,0.041,0.175
212,0.009,0.023,0.038
213,0.035,0.008,-0.073
214,0.014,-0.003,-0.165
215,-0.035,-0.011,-0.235
216,-0.069,-0.023,-0.279
217,-0.08,-0.037,-0.304
218,-0.076,-0.051,-0.316
219,-0.082,-0.063,-0.323
220,-0.095,-0.071,-0.328
221,-0.104,-0.076,-0.33
222,-0.101,-0.077,-0.33
223,-0.089,-0.076,-0.328
224,-0.077,-0.07,-0.324
225,-0.077,-0.062,-0.318
226,-0.075,-0.05,-0.304
227,-0.07,-0.039,-0.28
228,-0.045,-0.029,-0.238
229,-0.015,-0.019,-0.173
230,-0.015,-0.005,-0.087
231,-0.025,0.015,0.022
232,0.004,0.034,0.162
233,0.084,0.047,0.331
234,0.208,0.05,0.514
235,0.219,0.052,0.661
236,0.049,0.055,0.718
237,-0.066,0.056,0.69
238,-0.035,0.052,0.588
239,0.092,0.044,0.451
240,0.173,0.037,0.292
241,0.115,0.034,0.124
242,0.043,0.028,-0.017
243,-0.013,0.014,-0.123
244,-0.04,-0.006,-0.201
245,-0.045,-0.025,-0.255
246,-0.069,-0.041,-0.291
247,-0.09,-0.053,-0.311
248,-0.093,-0.063,-0.32
249,-0.095,-0.072,-0.324
250,-0.083,-0.079,-0.325
251,-0.082,-0.081,-0.325
252,-0.085,-0.08,-0.325
253,-0.096,-0.075,-0.325
254,-0.091,-0.067,-0.321
255,-0.075,-0.057,-0.31
256,-0.053,-0.044,-0.29
257,-0.045,-0.027,-0.258
258,-0.037,-0.009,-0.208
259,-0.014,0.007,-0.137
260,0.019,0.018,-0.038
261,0.052,0.024,0.092
262,0.039,0.035,0.244
263,-0.03,0.049,0.401
264,-0.027,0.062,0.562
265,0.059,0.069,0.695
266,0.272,0.069,0.764
267,0.308,0.068,0.706
268,0.171,0.067,0.55
269,0.036,0.059,0.369
270,-0.007,0.042,0.202
271,0.015,0.024,0.058
272,0.035,0.01,-0.06
273,0.003,0.002,-0.158
274,-0.046,-0.006,-0.23
275,-0.062,-0.018,-0.273
276,-0.073,-0.032,-0.298
277,-0.075,-0.046,-0.311
278,-0.083,-0.057,-0.318
279,-0.095,-0.065,-0.322
280,-0.097,-0.07,-0.323
281,-0.094,-0.072,-0.323
282,-0.081,-0.071,-0.321
283,-0.075,-0.067,-0.318
284,-0.076,-0.059,-0.313
285,-0.077,-0.049,-0.301
286,-0.072,-0.038,-0.278
287,-0.036,-0.026,-0.236
288,-0.006,-0.013,-0.173
289,-0.009,0.005,-0.091
290,-0.006,0.025,0.017
291,0.043,0.044,0.158
292,0.145,0.053,0.333
293,0.244,0.055,0.518
294,0.181,0.057,0.664
295,-0.023,0.06,0.731
296,-0.098,0.06,0.715
297,-0.032,0.055,0.62
298,0.131,0.048,0.483
299,0.178,0.044,0.314
300,0.118,0.043,0.14
301,0.041,0.034,-0.005
302,-0.01,0.014,-0.115
303,-0.026,-0.008,-0.194
304,-0.041,-0.028,-0.249
305,-0.066,-0.043,-0.285
306,-0.087,-0.056,-0.305
307,-0.09,-0.066,-0.314
308,-0.086,-0.074,-0.318
309,-0.081,-0.079,-0.318
310,-0.084,-0.08,-0.319
311,-0.09,-0.077,-0.319
312,-0.091,-0.07,-0.318
313,-0.085,-0.061,-0.314
314,-0.069,-0.049,-0.304
315,-0.056,-0.034,-0.286
316,-0.053,-0.016,-0.257
317,-0.042,0.002,-0.209
318,-0.014,0.016,-0.139
319,0.023,0.024,-0.04
320,0.055,0.03,0.091
321,0.011,0.042,0.24
322,-0.043,0.058,0.403
323,-0.0,0.071,0.57
324,0.174,0.076,0.723
325,0.374,0.078,0.802
326,0.338,0.078,0.733
327,0.126,0.076,0.562
328,0.001,0.066,0.377
329,-0.023,0.049,0.207
330,0.021,0.031,0.062
331,0.021,0.018,-0.062
332,-0.016,0.008,-0.161
333,-0.049,-0.005,-0.227
334,-0.065,-0.022,-0.269
335,-0.071,-0.04,-0.293
336,-0.077,-0.057,-0.306
337,-0.092,-0.069,-0.314
338,-0.097,-0.078,-0.317
339,-0.096,-0.083,-0.318
340,-0.095,-0.085,-0.318
341,-0.081,-0.082,-0.315
342,-0.078,-0.075,-0.313
343,-0.08,-0.064,-0.308
344,-0.076,-0.052,-0.296
345,-0.065,-0.037,-0.274
346,-0.046,-0.022,-0.235
347,-0.039,-0.004,-0.177
348,-0.045,0.02,-0.098
349,-0.022,0.045,0.012
350,0.059,0.064,0.16
351,0.177,0.071,0.341
352,0.275,0.072,0.533
353,0.151,0.077,0.673
354,0.013,0.081,0.753
355,-0.022,0.082,0.738
356,0.103,0.079,0.646
357,0.234,0.075,0.499
358,0.21,0.074,0.316
359,0.105,0.07,0.134
360,0.025,0.054,-0.01
361,-0.024,0.029,-0.118
362,-0.033,0.002,-0.195
363,-0.048,-0.022,-0.247
364,-0.075,-0.041,-0.282
365,-0.09,-0.058,-0.3
366,-0.09,-0.071,-0.308
367,-0.088,-0.082,-0.312
368,-0.079,-0.088,-0.313
369,-0.087,-0.089,-0.314
370,-0.091,-0.086,-0.314
371,-0.096,-0.079,-0.313
372,-0.088,-0.068,-0.309
373,-0.073,-0.053,-0.3
374,-0.065,-0.033,-0.283
375,-0.062,-0.01,-0.254
376,-0.068,0.015,-0.21
377,-0.039,0.039,-0.142
378,0.015,0.063,-0.04
379,0.026,0.085,0.088
380,-0.001,0.105,0.239
381,0.006,0.121,0.405
382,0.119,0.133,0.581
383,0.351,0.142,0.744
384,0.517,0.145,0.819
385,0.347,0.143,0.725
386,0.152,0.136,0.557
387,0.039,0.124,0.373
388,0.02,0.107,0.203
389,0.036,0.086,0.056
390,0.018,0.06,-0.067
391,-0.023,0.032,-0.16
392,-0.051,0.001,-0.223
393,-0.061,-0.029,-0.263
394,-0.067,-0.059,-0.287
395,-0.075,-0.085,-0.3
396,-0.094,-0.105,-0.308
397,-0.099,-0.117,-0.311
398,-0.094,-0.117,-0.311
399,-0.086,-0.102,-0.31
400,-0.078,-0.068,-0.309
