lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.507,0.486,0.835
2,0.015,0.333,0.586
3,-0.121,0.208,0.38
4,0.007,0.108,0.227
5,0.102,0.03,0.084
6,0.062,-0.029,-0.054
7,-0.009,-0.071,-0.161
8,-0.042,-0.099,-0.228
9,-0.042,-0.115,-0.27
10,-0.039,-0.122,-0.295
11,-0.045,-0.12,-0.31
12,-0.055,-0.113,-0.318
13,-0.056,-0.1,-0.32
14,-0.054,-0.084,-0.32
15,-0.052,-0.066,-0.32
16,-0.049,-0.047,-0.319
17,-0.057,-0.027,-0.319
18,-0.058,-0.008,-0.315
19,-0.052,0.011,-0.304
20,-0.041,0.028,-0.285
21,-0.022,0.043,-0.248
22,-0.035,0.055,-0.194
23,-0.048,0.066,-0.117
24,-0.042,0.073,-0.011
25,0.062,0.079,0.144
26,0.265,0.066,0.352
27,0.351,0.059,0.556
28,0.084,0.065,0.675
29,-0.226,0.073,0.73
30,-0.156,0.072,0.741
31,0.215,0.064,0.693
32,0.395,0.06,0.556
33,0.213,0.067,0.335
34,0.007,0.068,0.133
35,-0.061,0.05,-0.013
36,-0.028,0.022,-0.113
37,-0.004,-0.0,-0.189
38,-0.027,-0.012,-0.248
39,-0.045,-0.021,-0.285
40,-0.051,-0.031,-0.303
41,-0.052,-0.041,-0.312
42,-0.053,-0.049,-0.316
43,-0.055,-0.053,-0.318
44,-0.057,-0.054,-0.318
45,-0.061,-0.052,-0.319
46,-0.058,-0.047,-0.317
47,-0.057,-0.04,-0.315
48,-0.048,-0.03,-0.307
49,-0.049,-0.015,-0.294
50,-0.052,0.003,-0.27
51,-0.045,0.02,-0.228
52,0.006,0.028,-0.156
53,0.075,0.029,-0.049
54,0.066,0.036,0.077
55,-0.052,0.056,0.21
56,-0.114,0.077,0.367
57,0.067,0.084,0.573
58,0.466,0.08,0.792
59,0.56,0.078,0.867
60,0.183,0.081,0.728
61,-0.15,0.08,0.522
62,-0.131,0.065,0.358
63,0.042,0.044,0.219
64,0.111,0.033,0.077
65,0.034,0.033,-0.06
66,-0.029,0.028,-0.159
67,-0.045,0.012,-0.223
68,-0.034,-0.007,-0.263
69,-0.038,-0.024,-0.29
70,-0.051,-0.035,-0.306
71,-0.058,-0.044,-0.313
72,-0.06,-0.052,-0.315
73,-0.059,-0.057,-0.315
74,-0.056,-0.059,-0.314
75,-0.057,-0.058,-0.314
76,-0.063,-0.053,-0.314
77,-0.064,-0.045,-0.31
78,-0.058,-0.036,-0.301
79,-0.049,-0.027,-0.283
80,-0.025,-0.017,-0.246
81,-0.023,0.001,-0.191
82,-0.046,0.026,-0.119
83,-0.023,0.047,-0.014
84,0.116,0.052,0.145
85,0.28,0.044,0.341
86,0.239,0.042,0.513
87,-0.048,0.052,0.618
88,-0.237,0.06,0.681
89,-0.063,0.057,0.712
90,0.291,0.049,0.67
91,0.329,0.049,0.515
92,0.101,0.054,0.3
93,-0.056,0.049,0.116
94,-0.065,0.027,-0.012
95,-0.01,0.004,-0.105
96,0.004,-0.011,-0.182
97,-0.026,-0.019,-0.242
98,-0.049,-0.026,-0.278
99,-0.051,-0.036,-0.296
100,-0.05,-0.046,-0.305
101,-0.055,-0.053,-0.31
102,-0.059,-0.056,-0.311
103,-0.066,-0.056,-0.312
104,-0.067,-0.054,-0.312
105,-0.066,-0.049,-0.311
106,-0.062,-0.042,-0.308
107,-0.057,-0.033,-0.302
108,-0.055,-0.019,-0.29
109,-0.055,-0.003,-0.267
110,-0.043,0.009,-0.226
111,0.011,0.012,-0.155
112,0.071,0.013,-0.053
113,0.037,0.023,0.061
114,-0.073,0.043,0.187
115,-0.078,0.06,0.347
116,0.171,0.061,0.555
117,0.458,0.057,0.744
118,0.368,0.057,0.779
119,-0.029,0.062,0.651
120,-0.181,0.058,0.495
121,-0.078,0.042,0.358
122,0.095,0.025,0.227
123,0.112,0.02,0.082
124,0.017,0.021,-0.054
125,-0.051,0.014,-0.151
126,-0.055,-0.004,-0.213
127,-0.037,-0.023,-0.255
128,-0.044,-0.036,-0.284
129,-0.061,-0.046,-0.301
130,-0.064,-0.053,-0.307
131,-0.066,-0.06,-0.309
132,-0.063,-0.065,-0.309
133,-0.063,-0.066,-0.309
134,-0.063,-0.065,-0.308
135,-0.064,-0.06,-0.307
136,-0.062,-0.052,-0.304
137,-0.065,-0.043,-0.297
138,-0.061,-0.034,-0.28
139,-0.047,-0.023,-0.247
140,-0.046,-0.005,-0.196
141,-0.053,0.018,-0.125
142,-0.0,0.033,-0.021
143,0.134,0.032,0.131
144,0.255,0.028,0.311
145,0.135,0.034,0.457
146,-0.143,0.046,0.559
147,-0.221,0.052,0.644
148,0.068,0.048,0.703
149,0.336,0.043,0.663
150,0.266,0.045,0.497
151,0.018,0.049,0.289
152,-0.079,0.039,0.124
153,-0.041,0.016,0.007
154,0.023,-0.002,-0.084
155,0.029,-0.01,-0.163
156,-0.019,-0.014,-0.228
157,-0.048,-0.02,-0.268
158,-0.055,-0.031,-0.289
159,-0.057,-0.041,-0.3
160,-0.059,-0.049,-0.304
161,-0.069,-0.053,-0.307
162,-0.072,-0.055,-0.307
163,-0.072,-0.055,-0.307
164,-0.067,-0.052,-0.305
165,-0.064,-0.046,-0.303
166,-0.061,-0.037,-0.298
167,-0.062,-0.025,-0.287
168,-0.055,-0.012,-0.265
169,-0.027,-0.004,-0.223
170,0.023,-0.002,-0.156
171,0.052,0.001,-0.064
172,-0.0,0.015,0.039
173,-0.078,0.036,0.16
174,-0.022,0.049,0.322
175,0.226,0.048,0.524
176,0.427,0.044,0.696
177,0.179,0.047,0.712
178,-0.168,0.051,0.615
179,-0.202,0.046,0.499
180,0.019,0.032,0.389
181,0.166,0.021,0.256
182,0.122,0.022,0.1
183,0.007,0.024,-0.039
184,-0.044,0.013,-0.136
185,-0.039,-0.006,-0.199
186,-0.032,-0.023,-0.246
187,-0.044,-0.035,-0.277
188,-0.061,-0.043,-0.294
189,-0.065,-0.051,-0.301
190,-0.064,-0.059,-0.303
191,-0.062,-0.064,-0.304
192,-0.065,-0.066,-0.304
193,-0.066,-0.064,-0.304
194,-0.067,-0.06,-0.303
195,-0.065,-0.052,-0.3
196,-0.063,-0.045,-0.293
197,-0.054,-0.036,-0.276
198,-0.045,-0.025,-0.245
199,-0.043,-0.007,-0.197
200,-0.036,0.012,-0.13
201,0.016,0.021,-0.031
202,0.121,0.018,0.109
203,0.159,0.017,0.267
204,-0.002,0.028,0.398
205,-0.206,0.043,0.51
206,-0.14,0.048,0.626
207,0.207,0.045,0.714
208,0.409,0.042,0.681
209,0.195,0.046,0.503
210,-0.038,0.047,0.304
211,-0.083,0.034,0.146
212,-0.001,0.014,0.031
213,0.053,0.002,-0.068
214,0.028,-0.001,-0.156
215,-0.026,-0.003,-0.224
216,-0.049,-0.012,-0.264
217,-0.059,-0.025,-0.286
218,-0.064,-0.037,-0.297
219,-0.069,-0.046,-0.302
220,-0.067,-0.052,-0.303
221,-0.07,-0.056,-0.304
222,-0.069,-0.058,-0.304
223,-0.066,-0.057,-0.303
224,-0.057,-0.053,-0.3
225,-0.058,-0.046,-0.296
226,-0.055,-0.037,-0.285
227,-0.051,-0.027,-0.264
228,-0.031,-0.021,-0.225
229,0.005,-0.018,-0.162
230,0.005,-0.009,-0.079
231,-0.045,0.01,0.017
232,-0.071,0.031,0.139
233,0.028,0.04,0.305
234,0.254,0.036,0.507
235,0.3,0.034,0.657
236,0.019,0.04,0.681
237,-0.229,0.043,0.621
238,-0.126,0.038,0.539
239,0.138,0.027,0.436
240,0.244,0.022,0.291
241,0.123,0.027,0.116
242,-0.004,0.027,-0.029
243,-0.047,0.013,-0.127
244,-0.032,-0.007,-0.193
245,-0.035,-0.023,-0.243
246,-0.056,-0.033,-0.276
247,-0.067,-0.04,-0.292
248,-0.066,-0.048,-0.298
249,-0.067,-0.055,-0.301
250,-0.067,-0.06,-0.302
251,-0.067,-0.061,-0.302
252,-0.068,-0.06,-0.302
253,-0.066,-0.056,-0.301
254,-0.063,-0.049,-0.299
255,-0.057,-0.042,-0.291
256,-0.04,-0.033,-0.273
257,-0.03,-0.02,-0.244
258,-0.036,-0.004,-0.2
259,-0.031,0.012,-0.136
260,0.024,0.018,-0.039
261,0.104,0.016,0.095
262,0.086,0.023,0.24
263,-0.081,0.039,0.369
264,-0.178,0.054,0.5
265,-0.014,0.057,0.647
266,0.357,0.053,0.758
267,0.41,0.052,0.708
268,0.141,0.056,0.52
269,-0.086,0.053,0.319
270,-0.075,0.036,0.168
271,0.032,0.017,0.05
272,0.065,0.008,-0.058
273,0.011,0.007,-0.155
274,-0.038,0.003,-0.223
275,-0.05,-0.008,-0.261
276,-0.054,-0.022,-0.282
277,-0.059,-0.034,-0.293
278,-0.061,-0.043,-0.297
279,-0.064,-0.049,-0.299
280,-0.062,-0.053,-0.299
281,-0.064,-0.054,-0.3
282,-0.061,-0.053,-0.299
283,-0.06,-0.049,-0.297
284,-0.057,-0.043,-0.293
285,-0.052,-0.034,-0.282
286,-0.047,-0.025,-0.262
287,-0.021,-0.019,-0.224
288,0.012,-0.012,-0.163
289,-0.004,0.002,-0.087
290,-0.055,0.024,0.005
291,-0.045,0.043,0.132
292,0.11,0.047,0.311
293,0.306,0.042,0.513
294,0.244,0.042,0.652
295,-0.076,0.049,0.683
296,-0.232,0.051,0.647
297,-0.052,0.045,0.579
298,0.215,0.036,0.472
299,0.253,0.037,0.307
300,0.105,0.044,0.123
301,-0.019,0.039,-0.023
302,-0.043,0.02,-0.12
303,-0.025,-0.002,-0.188
304,-0.031,-0.018,-0.238
305,-0.051,-0.029,-0.27
306,-0.058,-0.038,-0.286
307,-0.058,-0.047,-0.293
308,-0.06,-0.054,-0.296
309,-0.059,-0.058,-0.296
310,-0.059,-0.059,-0.296
311,-0.055,-0.058,-0.295
312,-0.056,-0.053,-0.295
313,-0.056,-0.046,-0.293
314,-0.053,-0.039,-0.286
315,-0.039,-0.029,-0.27
316,-0.037,-0.014,-0.243
317,-0.047,0.003,-0.203
318,-0.037,0.017,-0.141
319,0.021,0.02,-0.044
320,0.088,0.02,0.088
321,0.019,0.03,0.223
322,-0.134,0.048,0.355
323,-0.147,0.062,0.505
324,0.16,0.063,0.689
325,0.484,0.059,0.803
326,0.398,0.061,0.724
327,0.063,0.066,0.521
328,-0.092,0.059,0.33
329,-0.048,0.041,0.181
330,0.047,0.026,0.056
331,0.052,0.021,-0.059
332,-0.006,0.021,-0.155
333,-0.043,0.014,-0.219
334,-0.047,0.0,-0.255
335,-0.048,-0.015,-0.276
336,-0.049,-0.028,-0.286
337,-0.056,-0.038,-0.291
338,-0.055,-0.045,-0.292
339,-0.058,-0.051,-0.293
340,-0.059,-0.053,-0.293
341,-0.053,-0.053,-0.292
342,-0.05,-0.051,-0.29
343,-0.046,-0.045,-0.286
344,-0.041,-0.036,-0.275
345,-0.036,-0.028,-0.256
346,-0.021,-0.021,-0.221
347,-0.006,-0.01,-0.165
348,-0.036,0.009,-0.095
349,-0.071,0.033,-0.004
350,-0.019,0.049,0.131
351,0.161,0.048,0.318
352,0.32,0.043,0.517
353,0.143,0.045,0.637
354,-0.164,0.052,0.677
355,-0.202,0.053,0.661
356,0.087,0.046,0.604
357,0.297,0.041,0.482
358,0.23,0.045,0.297
359,0.06,0.051,0.111
360,-0.03,0.04,-0.027
361,-0.032,0.017,-0.119
362,-0.021,-0.005,-0.187
363,-0.037,-0.019,-0.237
364,-0.053,-0.028,-0.267
365,-0.057,-0.038,-0.281
366,-0.058,-0.047,-0.287
367,-0.06,-0.053,-0.291
368,-0.058,-0.056,-0.291
369,-0.057,-0.056,-0.291
370,-0.052,-0.054,-0.29
371,-0.054,-0.049,-0.289
372,-0.054,-0.042,-0.287
373,-0.05,-0.033,-0.28
374,-0.042,-0.02,-0.265
375,-0.042,-0.003,-0.239
376,-0.05,0.013,-0.2
377,-0.028,0.029,-0.137
378,0.043,0.045,-0.037
379,0.074,0.059,0.087
380,-0.016,0.072,0.216
381,-0.128,0.083,0.35
382,-0.031,0.091,0.52
383,0.321,0.096,0.713
384,0.583,0.098,0.81
385,0.301,0.096,0.69
386,-0.025,0.091,0.493
387,-0.101,0.083,0.318
388,0.008,0.072,0.181
389,0.075,0.057,0.054
390,0.042,0.04,-0.065
391,-0.022,0.021,-0.157
392,-0.044,0.001,-0.214
393,-0.044,-0.019,-0.248
394,-0.048,-0.039,-0.269
395,-0.052,-0.056,-0.281
396,-0.06,-0.069,-0.286
397,-0.059,-0.077,-0.287
398,-0.057,-0.077,-0.287
399,-0.058,-0.067,-0.287
400,-0.054,-0.044,-0.286
