gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2319,3907,0.125000000568238,31.4638957977295,65.4342193603516,3670176,2316,3120,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-01 22:24:45.578115,-70.92604199700276,67.46395742341235,54.878513773110356,4.841798154966286e-06,22.0,67.47,3.3166247903554,67.23,0.1505,0.3933,0.6502,0.5992,0.1548,0.0749,0
102482,npp,1805,29,0.028775811195373494,31.4666957855225,65.4336624145508,3670176,1803,10,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-13 20:19:09.552028,91.72858000233715,69.76094773961816,56.18466475005333,9.21124085362056e-08,1.0,-69.78,3.5496478698597698,-69.97,0.2092,0.4742,0.6985,0.4969,0.1102,0.0143,0
539,npp,138,2577,0.244285941123962,31.4640483856201,65.4360580444336,3670176,138,2083,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-14 21:40:59.813265,-76.18816065075545,29.503783081017506,25.8564873838482,0.00015027948445777266,14.0,29.51,1.184412938166907,28.85,0.1877,0.2573,0.3303,0.9159,0.2247,0.2237,0
102972,npp,1013,810,0.421062618494034,31.4674396514893,65.435546875,3670176,1014,597,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-17 20:44:25.203580,95.32961822528559,53.85642998181262,45.65112687511833,2.5169935939476864e-19,5.0,-53.91,1.9513309067639726,-54.26,0.1922,0.2953,0.3985,0.7979,0.3001,0.336,0
102980,npp,2912,3908,0.647019684314728,31.4653854370117,65.4330596923828,3670176,2917,3121,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-17 22:24:39.129959,-71.00290338564413,67.47806525451236,54.891849385167546,3.021826745783154e-10,22.0,67.48,3.3166247903554,67.23,0.1505,0.3933,0.6502,0.5992,0.3122,0.3877,0
103338,npp,881,2190,0.309439033269882,31.4643688201904,65.4370193481445,3670176,881,1750,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-20 21:28:25.875289,-78.00652744873716,9.07072838102222,8.025296347452253,4.213720277481411e-24,12.0,9.05,1.0,8.23,0.1638,0.2256,0.3054,1.0447,0.3195,0.3233,0
818,npp,156,1602,0.12688803358469158,31.468879699707,65.4345245361328,3670176,156,1204,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-21 21:09:33.748396,97.20297269207786,24.12324662181393,21.218521952190628,2.0127901260730327e-25,9.0,-24.16,1.1367971201176101,-24.81,0.1631,0.2297,0.2995,1.0259,0.1452,0.1302,0
103574,npp,2478,1008,0.1283417046070099,31.4693222045898,65.4328079223633,3670176,2477,741,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-22 20:50:39.846907,95.3402480323543,48.186877577582884,41.30124614115913,2.5749610465883812e-24,6.0,-48.22,1.7549928774784245,-48.61,0.1765,0.2695,0.3673,0.8744,0.1552,0.1122,0
103694,npp,1703,419,0.2133597880601883,31.4636821746826,65.4344329833984,3670176,1703,240,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-23 20:31:44.169658,93.62112827169098,62.94781289436372,52.05985331945226,2.3372708598080833e-22,3.0,-62.99,2.6065528283652384,-63.24,0.1465,0.2999,0.4321,0.7856,0.2024,0.1676,0
103702,npp,623,3535,0.306436851620674,31.4654006958008,65.4361038208008,3670176,628,2870,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-23 22:12:08.771795,-72.51083993094292,60.44892708315012,50.390836241741155,1.4421312462562208e-22,20.0,60.46,2.4157378735459294,60.16,0.1928,0.3285,0.4674,0.7174,0.2265,0.2198,0
103818,npp,3031,2965,0.368354007601738,31.4669437408447,65.4352874755859,3670176,3031,2389,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-24 21:53:25.551551,-75.30172844936149,44.982315583055936,38.75662581251834,4.76177537927148e-22,17.0,44.99,1.5732132722552272,44.5,0.1949,0.2733,0.359,0.8623,0.2961,0.3176,0
103936,npp,2324,2382,0.2002430781722069,31.4656524658203,65.4334259033203,3670176,2324,1926,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-25 21:34:38.771970,-77.41162389713429,19.772517720231317,17.432294733667288,2.864253146817472e-20,13.0,19.77,1.0837787002826917,19.07,0.1806,0.2414,0.3115,0.9759,0.1976,0.1954,0
104170,npp,865,1206,0.2102985009551048,31.46533203125,65.4331665039062,3670176,867,893,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-27 20:56:56.313885,97.26661515546306,41.39097694056075,35.83915790658699,4.607447628797475e-13,7.0,-41.45,1.4867838833500562,-41.92,0.1827,0.2606,0.3296,0.9044,0.2018,0.1902,0
104287,npp,96,613,0.1554558668285608,31.4660224914551,65.4344711303711,3670176,100,398,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-28 20:37:58.859604,93.81265225790278,58.799957583686556,49.2400993249551,4.973628892325695e-08,4.0,-58.83,2.253202848596432,-59.11,0.1865,0.2904,0.4366,0.8113,0.1757,0.1261,0
104295,npp,2043,3722,0.12500000028757877,31.4643077850342,65.4334716796875,3670176,2042,3008,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-28 22:18:19.904027,-71.81684536480681,64.1856967127762,52.867248473423444,2.466002337411178e-16,21.0,64.21,2.8345692104261015,63.9,0.2093,0.3397,0.5452,0.6936,0.1599,0.0867,0
104414,npp,1387,3157,0.442617565393448,31.4674034118652,65.432731628418,3670176,1386,2521,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-29 21:59:36.683421,-74.29203498646824,50.965401812526906,43.46414442959513,6.001506385167602e-12,18.0,50.99,1.847645286154319,50.56,0.1489,0.2898,0.4441,0.813,0.3183,0.3599,0
104530,npp,704,2575,0.34638272225856803,31.4640121459961,65.4346008300781,3670176,703,2082,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-04-30 21:40:49.904809,-75.54492096686083,29.417465384168032,25.783463190280727,9.664885505553893e-07,14.0,29.41,1.184412938166907,28.85,0.1877,0.2573,0.3303,0.9159,0.3109,0.3173,0
107573,npp,1402,1202,0.347548544406891,31.4637241363525,65.4319000244141,3670176,1401,890,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-13 20:56:43.078917,96.75540419306883,41.54372260001192,35.964900217504464,0.0002904179979178127,7.0,-41.6,1.4867838833500562,-41.92,0.1827,0.2606,0.3296,0.9044,0.2942,0.3143,0
107921,npp,2890,23,0.08781597763299939,31.4689083099365,65.4296264648438,3670176,2889,8,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-15 20:18:48.189847,91.87130222258155,69.84594224545145,56.2330216703102,2.0711282641819988e-13,1.0,-69.87,3.5496478698597698,-69.97,0.2092,0.4742,0.6985,0.4969,0.1268,0.0436,0
107933,npp,1921,3154,0.12499999999549223,31.4648284912109,65.4355697631836,3670176,1923,2519,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-15 21:59:25.247926,-75.03066889876196,50.892478259408,43.407871407974106,0.00010329149096868426,18.0,50.9,1.847645286154319,50.56,0.1489,0.2898,0.4441,0.813,0.1464,0.1016,0
108103,npp,1219,2571,0.1448685657233,31.4704132080078,65.4305114746094,3670176,1220,2079,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-16 21:40:38.481573,-77.27602866346184,29.22775572179275,25.620421320511305,7.357563477220185e-09,14.0,29.22,1.184412938166907,28.85,0.1877,0.2573,0.3303,0.9159,0.1407,0.1327,0
108281,npp,508,1987,0.1788977012038231,31.4680976867676,65.43505859375,3670176,508,1556,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-17 21:21:48.159347,93.25477834795778,2.723202545518711,2.4113541271630674,7.627063595175011e-14,11.0,-2.74,1.0,-3.2,0.1797,0.2356,0.3181,1.0,0.1789,0.1789,0
108455,npp,2844,1400,0.255951285362244,31.4633941650391,65.4358215332031,3670176,2843,1052,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-18 21:02:56.056468,97.3457421091179,33.62435986747181,29.36438764390087,2.75212012720195e-18,8.0,-33.69,1.2937979144666532,-34.005,0.1613,0.2396,0.3343,0.9834,0.2483,0.2517,0
108632,npp,2082,804,0.283921375870705,31.4637508392334,65.4359741210938,3670176,2084,590,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-19 20:44:02.173589,95.50104210898013,54.023101049593286,45.77577696188527,6.085179153889855e-22,5.0,-54.07,1.9513309067639726,-54.26,0.1922,0.2953,0.3985,0.7979,0.2298,0.2266,0
108645,npp,909,3902,0.334802761673927,31.4690685272217,65.4333801269531,3670176,907,3117,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-19 22:24:16.101507,-71.15708211941919,67.37779037503756,54.83364885204494,1.116691699248766e-15,22.0,67.39,3.1865100272627664,67.23,0.1505,0.3933,0.6502,0.5992,0.2173,0.2006,0
108802,npp,1293,217,0.525923430919647,31.4642333984375,65.429817199707,3670176,1291,109,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-20 20:25:02.949461,92.36828915882428,66.70436467689883,54.42256663402869,3.6102471061474167e-26,2.0,-66.73,3.1865100272627664,-66.85,0.1926,0.3366,0.5742,0.7,0.2951,0.3682,0
108816,npp,261,3342,0.2005448937416077,31.4684448242188,65.431755065918,3670176,262,2691,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-20 22:05:34.669679,-73.81710698785888,55.9426372947867,47.19700066066784,8.665776289710032e-23,19.0,55.95,2.0682789409984763,55.75,0.2136,0.3395,0.4404,0.694,0.1684,0.1392,0
108985,npp,2656,2763,0.1250000002416553,31.4661426544189,65.4350662231445,3670176,2658,2220,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-21 21:46:47.901995,-75.16669474272159,37.58323642381008,32.69220379348898,1.6585790716191146e-22,15.0,37.58,1.357151599901897,37.34,0.1864,0.2701,0.3719,0.8724,0.1287,0.1091,0
109157,npp,1953,2182,0.2019236758351326,31.4662494659424,65.4303970336914,3670176,1953,1743,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-22 21:28:01.132990,-81.10689156947586,8.61153320352365,7.619715654212047,5.779497837897299e-23,12.0,8.58,1.0,8.23,0.1638,0.2256,0.3054,1.0447,0.212,0.2109,0
109679,npp,2746,411,0.1449431125074625,31.4640827178955,65.4342575073242,3670176,2745,234,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-25 20:31:17.653619,93.33805600501597,63.10710140225005,52.16138997095923,1.1803424674656357e-17,3.0,-63.14,2.7445598364131496,-63.24,0.1465,0.2999,0.4321,0.7856,0.1792,0.1139,0
109691,npp,1668,3527,0.1708338409662247,31.468620300293,65.4322814941406,3670176,1670,2862,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-25 22:11:44.035728,-73.24995085204954,60.282202452006025,50.274160804417185,1.5068998132758412e-22,20.0,60.29,2.4157378735459294,60.16,0.1928,0.3285,0.4674,0.7174,0.1704,0.1226,0
109866,npp,999,2956,0.19879770278930659,31.4706954956055,65.4313201904297,3670176,1000,2383,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-26 21:52:59.046048,-75.62368429900802,44.67874104366528,38.51056438190049,1.3550891140605857e-20,17.0,44.69,1.5732132722552272,44.5,0.1949,0.2733,0.359,0.8623,0.1883,0.1714,0
2276,npp,304,2373,0.309704214334488,31.465446472168,65.4342498779297,3670176,304,1918,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-27 21:34:10.502494,-75.88409899885427,19.314780557719118,17.0315181530486,2.4905995496627103e-17,13.0,19.29,1.0442604737599883,19.07,0.1806,0.2414,0.3115,0.9759,0.301,0.3023,0
110213,npp,2655,1787,0.253076761960983,31.4662208557129,65.4297790527344,3670176,2655,1367,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-28 21:15:20.178415,97.2986168880319,14.198440659928316,12.544675354144577,8.573803503223453e-13,10.0,-14.23,1.015504800579495,-14.4,0.1746,0.2321,0.3038,1.0151,0.2563,0.2569,0
110385,npp,1893,1197,0.09777980856597421,31.4638175964355,65.4317474365234,3670176,1893,886,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-29 20:56:28.075785,97.08158241504134,41.72285362031548,36.10917190783711,1.93236849156215e-07,7.0,-41.78,1.4867838833500562,-41.92,0.1827,0.2606,0.3296,0.9044,0.1262,0.0884,0
110745,npp,2408,3147,0.12499999995649323,31.4700412750244,65.4336776733398,3670176,2408,2515,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-05-31 21:59:08.476050,-74.5879706609761,50.690529038895626,43.24975369028354,1.1631636054742929e-05,18.0,50.7,1.847645286154319,50.56,0.1489,0.2898,0.4441,0.813,0.1464,0.1016,0
2933,npp,46,1781,0.261734828352928,31.4672451019287,65.4366607666016,3670176,46,1361,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-13 21:15:01.791514,96.13617572938342,14.568225167511516,12.869002899774388,0.0002578189390408245,10.0,-14.57,1.015504800579495,-14.4,0.1746,0.2321,0.3038,1.0151,0.2648,0.2657,0
114267,npp,2370,1190,0.1794535517692566,31.4655437469482,65.4315338134766,3670176,2371,880,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-14 20:56:09.698603,96.9006508701843,41.981620673663386,36.31778586929264,8.011746319649636e-08,7.0,-42.03,1.4867838833500562,-41.92,0.1827,0.2606,0.3296,0.9044,0.1811,0.1623,0
114382,npp,1595,598,0.1380396913737059,31.4673099517822,65.4313888549805,3670176,1594,385,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-15 20:37:12.270882,94.19560143995272,59.13995793436445,49.47005578962084,7.131484047037488e-13,4.0,-59.18,2.3545700244418297,-59.11,0.1865,0.2904,0.4366,0.8113,0.1709,0.112,0
114496,npp,794,13,0.810424208641052,31.4670581817627,65.4357604980469,3670176,793,2,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-16 20:18:13.063044,91.8495107661797,70.00823474630553,56.311263890604984,2.2902342738676227e-17,1.0,-70.03,3.5496478698597698,-69.97,0.2092,0.4742,0.6985,0.4969,0.3304,0.4027,0
114617,npp,2194,2558,0.12499999999680816,31.4642562866211,65.4343872070312,3670176,2194,2069,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-17 21:40:03.364566,-77.52832190557122,28.621969350154753,25.097663090098237,2.571756911675382e-15,14.0,28.61,1.184412938166907,28.85,0.1877,0.2573,0.3303,0.9159,0.124,0.1145,0
114731,npp,1478,1973,0.23225409537553798,31.4692192077637,65.4301681518555,3670176,1478,1543,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-18 21:21:13.052069,100.25606152405315,3.480153465874258,3.0810709131997425,1.4786111573616924e-20,11.0,-3.54,1.0,-3.2,0.1797,0.2356,0.3181,1.0,0.2323,0.2323,0
114845,npp,738,1387,0.153008783236146,31.4644794464111,65.4367752075195,3670176,739,1043,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-19 21:02:20.962078,97.4352626587275,34.19351824740445,29.841646578756123,1.4365878907719608e-24,8.0,-34.24,1.2937979144666532,-34.005,0.1613,0.2396,0.3343,0.9834,0.1687,0.1505,0
114958,npp,3027,791,0.0753844678401947,31.4692363739014,65.4346923828125,3670176,3029,576,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-20 20:43:25.310284,95.32148169551867,54.383404588561035,46.03710615243846,2.216337487156354e-24,5.0,-54.42,1.9513309067639726,-54.26,0.1922,0.2953,0.3985,0.7979,0.1229,0.0602,0
115096,npp,530,2749,0.19172846525907522,31.4646778106689,65.4367523193359,3670176,531,2206,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-22 21:46:12.292716,-76.74634292452198,37.01339305377116,32.21171161136726,5.763363525620806e-25,15.0,37.02,1.357151599901897,37.34,0.1864,0.2701,0.3719,0.8724,0.1779,0.1673,0
115209,npp,2895,2167,0.249960668385029,31.465389251709,65.4329605102539,3670176,2895,1728,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-23 21:27:21.927047,-72.27341628069077,7.782693624054876,6.886584817034395,3.3237899442797184e-24,12.0,7.71,1.0,8.23,0.1638,0.2256,0.3054,1.0447,0.26,0.2611,0
115321,npp,2162,1580,0.22969876974821102,31.4691295623779,65.4313354492188,3670176,2163,1187,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-24 21:08:31.605734,98.49982225753637,25.21220048604647,22.158522454022958,6.363115402909106e-22,9.0,-25.25,1.1367971201176101,-24.81,0.1631,0.2297,0.2995,1.0259,0.2356,0.2356,0
115436,npp,1388,986,0.26160745322704304,31.4659290313721,65.4359436035156,3670176,1387,726,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-25 20:49:35.951344,95.35696742300001,48.85219963189906,41.81554468947782,3.4470046102406413e-18,6.0,-48.88,1.7549928774784245,-48.61,0.1765,0.2695,0.3673,0.8744,0.2311,0.2287,0
115564,npp,604,397,0.2246479913592339,31.4693851470947,65.4314880371094,3670176,603,225,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-26 20:30:38.516128,93.27990095134197,63.38971787883562,52.337216588016034,3.144738990383844e-13,3.0,-63.41,2.7445598364131496,-63.24,0.1465,0.2999,0.4321,0.7856,0.2082,0.1765,0
115700,npp,1946,2941,0.12500000010181098,31.4668388366699,65.4349136352539,3670176,1946,2371,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-27 21:52:21.696533,-76.20798481645795,44.17565631723589,38.100400987430795,4.6811393881652625e-17,17.0,44.18,1.5732132722552272,44.5,0.1949,0.2733,0.359,0.8623,0.1414,0.1078,0
115828,npp,1262,2359,0.010563798248768005,31.466760635376,65.4301910400391,3670176,1262,1906,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-28 21:33:34.935848,-76.88895836897954,18.5313591671145,16.34462983765926,3.5260281574686817e-11,13.0,18.52,1.0442604737599883,19.07,0.1806,0.2414,0.3115,0.9759,0.0145,0.0103,0
115957,npp,553,1775,0.12010116269811988,31.4641304016113,65.4325714111328,3670176,553,1355,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-06-29 21:14:46.394677,97.39600550474643,14.856269946352835,13.121525809362167,0.00011317391177176976,10.0,-14.91,1.0442604737599883,-14.4,0.1746,0.2321,0.3038,1.0151,0.1284,0.1219,0
121039,npp,1289,402,0.025145016610622406,31.4638481140137,65.432991027832,3670176,1289,228,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-12 20:30:42.221961,93.46858579205426,63.29913584851846,52.278346728182335,0.0004451208947213675,3.0,-63.31,2.7445598364131496,-63.24,0.1465,0.2999,0.4321,0.7856,0.1355,0.0198,0
121392,npp,1943,2364,0.27448770403862,31.4639358520508,65.4323120117188,3670176,1943,1910,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-14 21:33:38.619144,-77.15202333262263,18.783247266683144,16.565021115077656,4.949714733953455e-05,13.0,18.79,1.0442604737599883,19.07,0.1806,0.2414,0.3115,0.9759,0.2673,0.2679,0
121567,npp,1232,1779,0.348520264029503,31.4641761779785,65.4340972900391,3670176,1232,1359,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-15 21:14:48.290757,96.76562535695834,14.67832429389571,12.965453315018737,2.3807202141801524e-10,10.0,-14.68,1.015504800579495,-14.4,0.1746,0.2321,0.3038,1.0151,0.3502,0.3538,0
121735,npp,496,1189,0.275999575853348,31.4636631011963,65.4357147216797,3670176,494,879,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-16 20:55:56.185639,96.20660146098702,42.03625758503669,36.3620582658441,4.0414324127369674e-16,7.0,-42.07,1.4867838833500562,-41.92,0.1827,0.2606,0.3296,0.9044,0.246,0.2496,0
121902,npp,2790,598,0.293999776244164,31.4658966064453,65.431266784668,3670176,2791,385,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-17 20:37:02.299334,94.39143425468872,59.15259945644323,49.47923307506348,3.3625495846057824e-21,4.0,-59.18,2.3545700244418297,-59.11,0.1865,0.2904,0.4366,0.8113,0.2372,0.2385,0
121914,npp,1684,3704,0.649031758308411,31.4699192047119,65.4339904785156,3670176,1686,2995,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-17 22:17:23.343099,-72.32597917738505,63.857662748949615,52.64780470289602,3.672473958761714e-15,21.0,63.86,2.7445598364131496,63.9,0.2093,0.3397,0.5452,0.6936,0.3483,0.4502,0
122077,npp,2002,14,0.2217205464839935,31.4662570953369,65.4361038208008,3670176,2005,3,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-18 20:18:04.858038,91.89469144881886,70.00971129544867,56.31287266629955,1.0211407045342628e-25,1.0,-70.01,3.5496478698597698,-69.97,0.2092,0.4742,0.6985,0.4969,0.1645,0.1102,0
122091,npp,1019,3139,0.1567415446043015,31.4657325744629,65.4346084594727,3670176,1018,2510,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-18 21:58:40.135807,-74.60177402622455,50.47098533120209,43.07684794490393,5.4697871521492225e-22,18.0,50.48,1.847645286154319,50.56,0.1489,0.2898,0.4441,0.813,0.1636,0.1274,0
122264,npp,342,2559,0.1996186152100563,31.4661712646484,65.4359283447266,3670176,342,2069,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-19 21:39:55.153198,-77.29031307620365,28.653678875394142,25.12498684212007,3.0327578498325365e-25,14.0,28.66,1.184412938166907,28.85,0.1877,0.2573,0.3303,0.9159,0.187,0.1828,0
122436,npp,2711,1975,0.35294826328754403,31.4693698883057,65.4316253662109,3670176,2711,1545,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-20 21:21:06.611768,95.24850560823373,3.440812453915386,3.0462806552401314,7.981797885449781e-27,11.0,-3.43,1.0,-3.2,0.1797,0.2356,0.3181,1.0,0.3529,0.3529,0
122615,npp,1983,1388,0.36910162866115603,31.4686794281006,65.4303207397461,3670176,1982,1045,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-21 21:02:14.512116,96.65852291186756,34.17001260179967,29.822064430959912,3.994351989963804e-27,8.0,-34.19,1.2937979144666532,-34.005,0.1613,0.2396,0.3343,0.9834,0.3357,0.363,0
122799,npp,1229,793,0.559890776872635,31.4697799682617,65.4300842285156,3670176,1228,579,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-22 20:43:20.630488,94.75692493001817,54.346349137553744,46.01065050143323,7.583120619438614e-26,5.0,-54.37,1.9513309067639726,-54.26,0.1922,0.2953,0.3985,0.7979,0.3712,0.4468,0
4472,npp,61,3890,0.5214225053787229,31.4662780761719,65.4298706054688,3670176,59,3111,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-22 22:23:36.337025,-71.15601981085122,67.1741259658145,54.70394672371842,2.2443878884734377e-28,22.0,67.18,3.1865100272627664,67.23,0.1505,0.3933,0.6502,0.5992,0.2759,0.3124,0
122973,npp,450,209,0.1114308023825288,31.4681854248047,65.4297256469727,3670176,453,104,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-23 20:24:24.967583,92.67600810189073,66.85798733884397,54.50717412334365,6.102560889318055e-23,2.0,-66.86,3.1865100272627664,-66.85,0.1926,0.3366,0.5742,0.7,0.165,0.078,0
122983,npp,2493,3331,0.12500000004991105,31.4658622741699,65.4320220947266,3670176,2491,2679,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-23 22:04:54.908017,-73.39448228921437,55.65326135027631,46.97925912685704,6.420989720677074e-28,19.0,55.67,2.0682789409984763,55.75,0.2136,0.3395,0.4404,0.694,0.1319,0.0867,0
123164,npp,1825,2754,0.27009406685829196,31.4646949768066,65.4354553222656,3670176,1826,2211,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-24 21:46:11.698269,-76.46067205180267,37.191476776566645,32.361492167861414,1.0974306934306112e-25,15.0,37.22,1.357151599901897,37.34,0.1864,0.2701,0.3719,0.8724,0.2356,0.2356,0
123339,npp,1114,2173,0.11657137237489223,31.4673919677734,65.4350128173828,3670176,1114,1734,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-25 21:27:23.152286,-77.25690049813572,8.073849890531632,7.14402299527402,1.1918220533070327e-21,12.0,8.06,1.0,8.23,0.1638,0.2256,0.3054,1.0447,0.1266,0.1218,0
123514,npp,394,1586,0.18647218868136411,31.4685173034668,65.4330978393555,3670176,394,1192,196611,3866787,8218,afg_kandahar_10_58,31.46666198,65.43335297,10,58,afg_kandahar,2012-07-26 21:08:32.828194,97.34303706185885,24.942137400812634,21.92533965471737,4.313839055134607e-16,9.0,-24.95,1.1367971201176101,-24.81,0.1631,0.2297,0.2995,1.0259,0.1976,0.1913,0
