gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,122,2631,3.61412024497986,31.4865837097168,65.8854827880859,3670176,122,2122,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-04-14 21:40:58.033985,-76.72285324107935,31.98166650621639,27.971503697748304,0.0001694634681567514,14.0,31.98,1.2365102219381485,31.31,2.1976,2.9633,4.3223,0.9885,3.4557,3.5727,0
102972,npp,1004,865,40.9019737243652,31.4888725280762,65.8823623657227,3670176,1003,651,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-04-17 20:44:23.424306,95.10621566557184,52.3643693298533,44.52789899471624,3.56150293552452e-19,5.0,-52.41,1.847645286154319,-52.78,3.4309,5.7487,10.3964,0.5096,21.9553,20.8423,0
102980,npp,2890,3961,10.4659442901611,31.4879035949707,65.8860931396484,3670176,2889,3148,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-04-17 22:24:37.350685,-70.87577022111351,68.32027440929674,55.382996410966776,4.595566007144607e-10,22.0,68.33,3.3166247903554,68.09,3.9129,5.6908,7.7798,0.5148,4.3691,5.3874,0
103574,npp,2469,1064,5.38491821289062,31.4879550933838,65.8850860595703,3670176,2470,781,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-04-22 20:50:39.846907,96.05733026347836,46.36508988078333,39.860097994627594,2.656802134788528e-24,6.0,-46.41,1.646109783506203,-46.845,3.1326,4.3669,8.8652,0.6708,3.5478,3.6123,0
103694,npp,1695,473,19.3770160675049,31.4877891540527,65.8826217651367,3670176,1700,282,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-04-23 20:31:42.390384,93.46566419608729,61.84935249439728,51.33294469726187,2.174442370138966e-22,3.0,-61.89,2.5331140255951103,-62.14,3.8914,6.3618,13.0364,0.4605,8.0674,8.9225,0
103702,npp,603,3587,15.9261951446533,31.4891548156738,65.8813018798828,3670176,602,2911,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-04-23 22:12:06.992516,-72.36494154989957,61.534229494153955,51.12784666759957,1.580328796535823e-22,20.0,61.55,2.5331140255951103,61.26,3.4369,5.1394,8.1669,0.57,7.1877,9.0776,0
103818,npp,3014,3018,12.8673257827759,31.4859504699707,65.8808746337891,3670176,3014,2429,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-04-24 21:53:23.772269,-75.02798250021047,46.74794914350845,40.16704951003362,4.661415380743066e-22,17.0,46.76,1.646109783506203,46.31,2.3371,3.386,5.8019,0.8651,8.6892,11.1321,0
103936,npp,2309,2436,3.26367092132568,31.4868240356445,65.8845520019531,3670176,2309,1972,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-04-25 21:34:36.992689,-76.87145575913317,22.60581668925905,19.901658483835476,2.51626955089733e-20,13.0,22.61,1.0837787002826917,21.87,1.9039,2.6474,4.8903,1.1065,3.498,3.6113,0
104054,npp,1594,1851,3.65027236938477,31.4899826049805,65.8839340209961,3670176,1594,1426,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-04-26 21:15:46.654541,97.16342940007516,10.59005856313023,9.366446623936653,2.463931887191658e-17,10.0,-10.62,1.0,-11.35,1.8717,2.6223,4.1782,1.1171,3.9573,4.0777,0
104170,npp,854,1262,2.19462847709656,31.4905700683594,65.8850860595703,3670176,855,942,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-04-27 20:56:54.534605,97.00323857073799,39.28738840269615,34.10651828783499,3.354959829665962e-13,7.0,-39.34,1.4276677814245327,-39.83,2.326,3.1864,5.9324,0.9193,2.2347,2.0176,0
104287,npp,89,668,7.38714933395386,31.4844169616699,65.8865737915039,3670176,89,449,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-04-28 20:37:58.859604,94.32383337497141,57.485515157061926,48.30789981382209,3.410931562180424e-08,4.0,-57.52,2.2013981571160284,-57.81,3.8026,5.8251,10.2445,0.5029,3.639,3.7149,0
104414,npp,1369,3210,10.3746929168701,31.4868240356445,65.8825988769531,3670176,1369,2554,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-04-29 21:59:34.904184,-74.07635310177912,52.47351113392677,44.61528115158612,4.1694354131641794e-12,18.0,52.49,1.9513309067639726,52.085,3.11,4.1596,6.549,0.7043,6.1144,7.3064,0
104530,npp,688,2629,2.72338724136353,31.4868412017822,65.8841552734375,3670176,690,2122,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-04-30 21:40:48.125528,-76.14499453558541,31.895720828766184,27.89939850910396,6.451943551909912e-07,14.0,31.89,1.2365102219381485,31.31,2.1976,2.9633,4.3223,0.9885,2.7353,2.6922,0
107573,npp,1391,1258,3.11195588111877,31.48903465271,65.8855514526367,3670176,1390,938,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-13 20:56:41.299688,96.46176207433555,39.44120673116247,34.234381280324484,0.00032236583091407905,7.0,-39.49,1.4276677814245327,-39.83,2.326,3.1864,5.9324,0.9193,2.8772,2.8609,0
107744,npp,623,664,7.94605779647827,31.4883460998535,65.8851547241211,3670176,628,446,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-14 20:37:45.634532,94.1701883468725,57.58522997176421,48.37993546629871,2.981230992252042e-08,4.0,-57.62,2.2013981571160284,-57.81,3.8026,5.8251,10.2445,0.5029,3.8928,3.996,0
107921,npp,2885,79,17.490198135376,31.4890518188477,65.8819351196289,3670176,2887,34,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-15 20:18:48.189847,92.24894450515075,68.97915911041054,55.750464708084834,3.0852682755318574e-13,1.0,-69.01,3.5496478698597698,-69.16,4.6411,6.8198,11.8964,0.4295,5.9354,7.5127,0
108103,npp,1204,2626,3.53369283676147,31.4842014312744,65.8860702514648,3670176,1204,2119,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-16 21:40:36.702292,-76.75209117434946,31.749508867352287,27.774499304466687,1.1100015986459916e-08,14.0,31.76,1.2365102219381485,31.31,2.1976,2.9633,4.3223,0.9885,3.3906,3.4932,0
108281,npp,494,2042,3.32022142410278,31.4906463623047,65.8818588256836,3670176,495,1609,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-17 21:21:46.380073,-27.63483482735953,0.8959793875313947,0.7934358150303826,1.1077312007701985e-13,11.0,0.53,1.0,0.24,1.8235,2.9294,4.3321,1.0,3.3202,3.3202,0
108455,npp,2833,1455,13.1994562149048,31.4854354858398,65.8815612792969,3670176,2834,1091,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-18 21:02:56.056468,98.6185996937099,31.15393883737505,27.266049282329714,3.7334754090522045e-18,8.0,-31.22,1.2365102219381485,-31.54,2.3177,3.3309,6.0483,0.8794,10.9103,11.6082,0
108632,npp,2073,859,38.7058792114258,31.4853229522705,65.8829193115234,3670176,2073,647,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-19 20:44:00.394315,95.28906304374969,52.53741279022758,44.65927476254972,7.565152809638756e-22,5.0,-52.59,1.847645286154319,-52.78,3.4309,5.7487,10.3964,0.5096,20.7667,19.7233,0
108645,npp,888,3955,7.68445348739624,31.4857025146484,65.8834533691406,3670176,888,3145,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-19 22:24:14.322234,-71.00008604653436,68.2225899488226,55.32772404397335,1.5690186063348953e-15,22.0,68.24,3.3166247903554,68.09,3.9129,5.6908,7.7798,0.5148,3.5305,3.9556,0
108816,npp,242,3395,7.94107294082642,31.4869709014893,65.886100769043,3670176,245,2743,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-20 22:05:32.890398,-73.614392375362,57.24504096941336,48.14016445894278,1.1288850636822134e-22,19.0,57.26,2.2013981571160284,57.05,3.3339,5.7107,7.3683,0.513,3.9425,4.0734,0
109157,npp,1939,2236,12.5556812286377,31.4860000610352,65.8791580200195,3670176,1939,1794,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-22 21:27:59.353715,-79.19502905608263,11.701878600934611,10.3468984356075,5.983764140510356e-23,12.0,11.68,1.015504800579495,11.35,1.746,2.8089,5.3287,1.0429,12.5273,13.0941,0
109679,npp,2739,466,58.7137718200684,31.4875450134277,65.881462097168,3670176,2741,275,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-25 20:31:17.653619,93.8183610428487,61.99443711454318,51.427068105968004,9.097135431862079e-18,3.0,-62.03,2.5331140255951103,-62.14,3.8914,6.3618,13.0364,0.4605,23.5964,27.0357,0
109691,npp,1648,3579,20.1243095397949,31.4861698150635,65.8822402954102,3670176,1652,2905,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-25 22:11:40.477172,-72.39012751539641,61.37421579572859,51.01792947608627,1.3424973756159459e-22,20.0,61.38,2.5331140255951103,61.26,3.4369,5.1394,8.1669,0.57,8.845,11.4705,0
109866,npp,982,3010,2.86141037940979,31.4883098602295,65.8843154907227,3670176,983,2423,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-26 21:52:57.266767,-75.33059494614713,46.48909679583991,39.95924140812555,1.0830229347795191e-20,17.0,46.5,1.646109783506203,46.31,2.3371,3.386,5.8019,0.8651,2.6107,2.4755,0
2276,npp,289,2428,2.31035900115967,31.4883899688721,65.8859024047852,3670176,290,1965,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-27 21:34:10.502494,-78.16382807480016,22.189062162799647,19.53817146267831,1.8192991249433506e-17,13.0,22.19,1.0837787002826917,21.87,1.9039,2.6474,4.8903,1.1065,2.6184,2.5564,0
110213,npp,2643,1843,5.0986475944519,31.4842205047607,65.8834915161133,3670176,2643,1418,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-28 21:15:20.178415,100.55490794045514,11.022762300985026,9.747712863028358,5.810799977696017e-13,10.0,-11.07,1.015504800579495,-11.35,1.8717,2.6223,4.1782,1.1171,5.3679,5.6957,0
110385,npp,1882,1253,5.36709594726562,31.4892311096191,65.8858413696289,3670176,1882,934,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-05-29 20:56:26.296555,96.81640748611233,39.62580211714676,34.3848160435965,1.2721710713303567e-07,7.0,-39.68,1.4276677814245327,-39.83,2.326,3.1864,5.9324,0.9193,4.4568,4.9342,0
2933,npp,34,1836,3.1115255355835,31.4864177703857,65.8839645385742,3670176,34,1412,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-06-13 21:15:01.791514,98.96839932538126,11.43540208351272,10.110925388236481,0.0002832977524366144,10.0,-11.46,1.015504800579495,-11.35,1.8717,2.6223,4.1782,1.1171,3.4111,3.4759,0
114267,npp,2360,1246,5.31532144546509,31.4843845367432,65.8840942382812,3670176,2360,928,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-06-14 20:56:07.919322,96.5554191754794,39.901961530119266,34.61014732894864,1.1946223096790328e-07,7.0,-39.94,1.4276677814245327,-39.83,2.326,3.1864,5.9324,0.9193,4.4206,4.8866,0
114382,npp,1588,653,18.5634765625,31.4848747253418,65.8844604492188,3670176,1590,435,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-06-15 20:37:12.270882,94.71495446674346,57.83993870616008,48.55286050066783,1.0207400884771004e-12,4.0,-57.88,2.2013981571160284,-57.81,3.8026,5.8251,10.2445,0.5029,8.7159,9.3354,0
114496,npp,789,68,13.247631072998,31.4877986907959,65.8854217529297,3670176,791,29,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-06-16 20:18:13.063044,92.22634816295512,69.15273469983337,55.837750866087035,3.046564357979335e-17,1.0,-69.18,3.5496478698597698,-69.16,4.6411,6.8198,11.8964,0.4295,4.7402,5.6904,0
114731,npp,1465,2029,2.95558166503906,31.4888305664062,65.8856811523438,3670176,1465,1596,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-06-18 21:21:11.272789,57.12472551098306,0.4967611975690154,0.4398542415368257,1.8790510985967627e-20,11.0,-0.39,1.0,0.24,1.8235,2.9294,4.3321,1.0,2.9556,2.9556,0
114845,npp,727,1441,14.1071176528931,31.4856224060059,65.880859375,3670176,727,1082,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-06-19 21:02:19.182841,97.82109636807688,31.78185973452933,27.797412063847652,1.6435077652310489e-24,8.0,-31.85,1.2365102219381485,-31.54,2.3177,3.3309,6.0483,0.8794,11.6444,12.4064,0
114958,npp,3019,846,8.6740140914917,31.4840316772461,65.885627746582,3670176,3018,638,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-06-20 20:43:23.531004,95.06333146251094,52.899922104919234,44.92666621132811,2.2602452376238168e-24,5.0,-52.94,1.9513309067639726,-52.78,3.4309,5.7487,10.3964,0.5096,4.4285,4.42,0
115096,npp,513,2803,3.5194776058197,31.4890937805176,65.8850021362305,3670176,515,2256,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-06-22 21:46:10.513440,-76.42643805551862,39.14340878913696,33.98398061498147,5.587486375167542e-25,15.0,39.16,1.4276677814245327,39.42,2.3757,3.1085,4.9871,0.9424,3.2173,3.3167,0
115209,npp,2881,2222,3.24176359176636,31.4863204956055,65.8850479125977,3670176,2881,1780,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-06-23 21:27:21.927047,-78.30975674658896,10.89159153215856,9.631278487955674,2.8714563694558096e-24,12.0,10.89,1.015504800579495,11.35,1.746,2.8089,5.3287,1.0429,3.3556,3.3808,0
115321,npp,2151,1635,13.7316064834595,31.4848728179932,65.8800964355469,3670176,2151,1232,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-06-24 21:08:29.826453,97.74502284305422,22.447575308390913,19.76076771370616,4.944948258958338e-22,9.0,-22.47,1.0837787002826917,-22.0,1.8763,2.7614,5.4167,1.0608,13.0515,14.5667,0
115436,npp,1379,1042,13.5682973861694,31.4863662719727,65.8836975097656,3670176,1380,765,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-06-25 20:49:35.951344,96.07336651106294,47.08448912844391,40.424490533064265,2.45953345838234e-18,6.0,-47.12,1.646109783506203,-46.845,3.1326,4.3669,8.8652,0.6708,8.5192,9.1018,0
115564,npp,598,453,19.8456230163574,31.4862155914307,65.882698059082,3670176,599,265,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-06-26 20:30:38.516128,93.72416993229217,62.27806980345596,51.60774683546078,2.1049351132408557e-13,3.0,-62.3,2.6065528283652384,-62.14,3.8914,6.3618,13.0364,0.4605,8.1024,9.1382,0
115828,npp,1247,2413,6.03879976272583,31.4881992340088,65.8823852539062,3670176,1247,1953,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-06-28 21:33:33.156568,-77.75264774230753,21.42151742870946,18.867886215465735,2.333335700888112e-11,13.0,21.4,1.0837787002826917,21.87,1.9039,2.6474,4.8903,1.1065,6.0586,6.682,0
115957,npp,540,1829,8.91308689117432,31.4881858825684,65.880744934082,3670176,540,1406,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-06-29 21:14:44.615397,95.74643836942863,11.838687018574204,10.465906953253537,7.354626409272138e-05,10.0,-11.86,1.015504800579495,-11.35,1.8717,2.6223,4.1782,1.1171,9.1241,9.9568,0
121392,npp,1928,2418,13.0442943572998,31.4849452972412,65.8837280273438,3670176,1928,1957,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-14 21:33:36.839865,-76.63260857028803,21.646973986756233,19.06432921040205,5.5254498600795007e-05,13.0,21.66,1.0837787002826917,21.87,1.9039,2.6474,4.8903,1.1065,12.5226,14.4336,0
121567,npp,1219,1834,3.19753050804138,31.4902095794678,65.8832778930664,3670176,1219,1410,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-15 21:14:48.290757,100.04359784629708,11.550917420198232,10.2124985486921,3.4278991922292727e-10,10.0,-11.58,1.015504800579495,-11.35,1.8717,2.6223,4.1782,1.1171,3.4958,3.572,0
121735,npp,486,1245,39.3891677856445,31.4852027893066,65.8823699951172,3670176,486,927,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-16 20:55:56.185639,97.11781129144231,39.94439352876778,34.64471718422904,5.457356097590753e-16,7.0,-39.98,1.4276677814245327,-39.83,2.326,3.1864,5.9324,0.9193,28.2874,36.212,0
121902,npp,2782,652,10.2444877624512,31.4855117797852,65.8814010620117,3670176,2780,435,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-17 20:37:00.520054,94.19272890553138,57.888738209981106,48.58809815997465,4.160004974097792e-21,4.0,-57.91,2.2013981571160284,-57.81,3.8026,5.8251,10.2445,0.5029,4.9369,5.1519,0
122077,npp,1996,68,18.6173267364502,31.4860515594482,65.8827590942383,3670176,1994,29,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-18 20:18:03.078758,92.00878895127192,69.16853847916724,55.847516892918335,1.135370805644302e-25,1.0,-69.18,3.5496478698597698,-69.16,4.6411,6.8198,11.8964,0.4295,6.2529,7.9969,0
122091,npp,1001,3193,4.36325025558472,31.4849262237549,65.8832778930664,3670176,1001,2543,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-18 21:58:38.356535,-74.36958198263585,51.996475927946356,44.24612606502697,7.078292496514895e-22,18.0,52.01,1.847645286154319,52.085,3.11,4.1596,6.549,0.7043,3.0396,3.0728,0
122264,npp,326,2612,7.0329442024231,31.4898338317871,65.8807678222656,3670176,327,2109,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-19 21:39:53.373970,-76.87499385145478,31.121527756572842,27.236187113995317,3.557521138675124e-25,14.0,31.13,1.2365102219381485,31.31,2.1976,2.9633,4.3223,0.9885,6.2206,6.9523,0
122436,npp,2698,2031,3.11184310913086,31.4893169403076,65.8860702514648,3670176,2698,1598,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-20 21:21:04.832487,31.719873569986333,0.7551152600437844,0.6686163923720915,8.38461751964425e-27,11.0,-0.3,1.0,0.24,1.8235,2.9294,4.3321,1.0,3.1118,3.1118,0
122615,npp,1972,1444,4.86006450653076,31.4905776977539,65.8830718994141,3670176,1973,1084,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-21 21:02:14.512116,97.85767497366886,31.6800359781304,27.71096121440601,3.745591388732325e-27,8.0,-31.71,1.2365102219381485,-31.54,2.3177,3.3309,6.0483,0.8794,4.166,4.2742,0
122799,npp,1221,849,24.5076789855957,31.4888687133789,65.8818130493164,3670176,1222,641,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-22 20:43:20.630488,95.36049577213991,52.82832675051061,44.87350744720817,6.353330714355482e-26,5.0,-52.86,1.9513309067639726,-52.78,3.4309,5.7487,10.3964,0.5096,12.5428,12.4883,0
4472,npp,39,3942,11.3015670776367,31.4891948699951,65.8806762695312,3670176,40,3138,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-22 22:23:34.557788,-71.0261969666911,68.02193216101902,55.202396725701625,2.2257980959492025e-28,22.0,68.03,3.3166247903554,68.09,3.9129,5.6908,7.7798,0.5148,4.6211,5.8176,0
122973,npp,443,263,16.9351291656494,31.4909267425537,65.8804473876953,3670176,442,136,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-23 20:24:23.188347,92.81879370767047,65.89581504657701,53.92345231454419,4.629390119740259e-23,2.0,-65.92,3.0,-65.88,3.8316,6.0639,12.7662,0.4831,6.5531,8.1811,0
123164,npp,1808,2807,7.55033826828003,31.4878997802734,65.8827056884766,3670176,1806,2260,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-24 21:46:08.139752,-75.48816034710704,39.29654066228259,34.111887973472605,8.766575145932286e-26,15.0,39.31,1.4276677814245327,39.42,2.3757,3.1085,4.9871,0.9424,6.0407,7.1153,0
123339,npp,1100,2227,3.45326662063599,31.4867515563965,65.8848419189453,3670176,1100,1785,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-25 21:27:21.373011,-76.3418474556566,11.187775832431482,9.892728851237399,8.662706972667999e-22,12.0,11.18,1.015504800579495,11.35,1.746,2.8089,5.3287,1.0429,3.5639,3.6013,0
123514,npp,382,1641,5.39746761322021,31.4901294708252,65.8838119506836,3670176,382,1237,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-26 21:08:31.048914,97.82673883323237,22.12770197144072,19.48293257044418,2.9360200183485927e-16,9.0,-22.16,1.0837787002826917,-22.0,1.8763,2.7614,5.4167,1.0608,5.3616,5.7257,0
123685,npp,2712,1048,38.0989608764648,31.4844284057617,65.880859375,3670176,2712,770,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-27 20:49:38.944979,95.81868353446178,46.89416389802501,40.27505845942206,1.0472922794049557e-09,6.0,-46.93,1.646109783506203,-46.845,3.1326,4.3669,8.8652,0.6708,23.4214,25.5573,0
123878,npp,854,3571,13.1717472076416,31.4885272979736,65.8800430297852,3670176,855,2898,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-28 22:11:07.884372,-72.65100431636836,61.197529323479785,50.89254363955227,5.2667120683085744e-12,20.0,61.22,2.5331140255951103,61.26,3.4369,5.1394,8.1669,0.57,6.1003,7.5076,0
4760,npp,197,3002,9.04240417480469,31.4887733459473,65.881217956543,3670176,198,2418,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-07-29 21:52:24.677239,-75.15567820689436,46.221392276158134,39.74304543623358,0.0001350837702123219,17.0,46.25,1.646109783506203,46.31,2.3371,3.386,5.8019,0.8651,6.3656,7.823,0
131859,npp,279,1050,7.35208702087402,31.4864540100098,65.8871154785156,3670176,279,771,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-08-12 20:49:38.226160,96.23911802484807,46.814047573329056,40.2145046178214,3.2929009113496615e-05,6.0,-46.86,1.646109783506203,-46.845,3.1326,4.3669,8.8652,0.6708,4.7429,4.9319,0
132035,npp,2581,461,10.9491386413574,31.4841823577881,65.8871231079102,3670176,2582,271,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-08-13 20:30:42.566490,93.75392524250525,62.10877693673624,51.502869189534046,1.5301873651262768e-11,3.0,-62.14,2.5331140255951103,-62.14,3.8914,6.3618,13.0364,0.4605,4.7403,5.0417,0
132048,npp,1492,3574,5.35009288787842,31.4847030639648,65.8827590942383,3670176,1494,2900,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-08-13 22:11:07.169466,-72.9725251607499,61.2634729916615,50.942023812794105,9.414187034605664e-05,20.0,61.28,2.5331140255951103,61.26,3.4369,5.1394,8.1669,0.57,3.0125,3.0494,0
132223,npp,833,3004,5.86811256408691,31.4887142181396,65.8798828125,3670176,835,2419,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-08-14 21:52:23.963832,-75.2875486717328,46.28136534262974,39.79400798256602,6.079708982968695e-10,17.0,46.31,1.646109783506203,46.31,2.3371,3.386,5.8019,0.8651,4.4372,5.0768,0
5453,npp,132,2422,8.04025077819824,31.4853534698486,65.8793487548828,3670176,132,1961,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-08-15 21:33:37.202432,-78.09286308800979,21.87241584152896,19.26280509530944,5.4966476386936e-17,13.0,21.87,1.0837787002826917,21.87,1.9039,2.6474,4.8903,1.1065,7.9053,8.8966,0
132758,npp,1756,1248,4.0186228752136195,31.4871311187744,65.8852615356445,3670176,1755,929,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-08-17 20:55:54.783490,96.33391851858052,39.84036371082012,34.56318945486579,1.882015710249284e-28,7.0,-39.87,1.4276677814245327,-39.83,2.326,3.1864,5.9324,0.9193,3.5123,3.6945,0
132939,npp,994,655,3.23791813850403,31.4889087677002,65.8832626342773,3670176,997,437,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-08-18 20:37:00.904251,94.61007064094636,57.8097529053629,48.538715988147736,1.912663481968388e-29,4.0,-57.84,2.2013981571160284,-57.81,3.8026,5.8251,10.2445,0.5029,1.7541,1.6283,0
132949,npp,2930,3761,3.40066123008728,31.490385055542,65.8826522827148,3670176,2933,3033,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-08-18 22:17:20.169399,-72.18726678384476,64.90710125834711,53.32360123832463,3.1105283159443814e-27,21.0,64.93,2.898275349237888,64.87,3.6568,4.9851,6.8002,0.5876,2.3827,1.9983,0
133316,npp,1604,2616,3.03992795944214,31.4880428314209,65.8800506591797,3670176,1605,2112,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-08-20 21:39:51.975567,-76.48102591065032,31.281638773281927,27.375973299514605,4.00829821173933e-30,14.0,31.31,1.2365102219381485,31.31,2.1976,2.9633,4.3223,0.9885,2.9913,3.0051,0
133496,npp,901,2034,1.61805295944214,31.4866466522217,65.8781433105469,3670176,901,1601,196611,3866787,7606,afg_kandahar_118_53,31.48749532,65.883353,118,53,afg_kandahar,2012-08-21 21:21:03.428907,37.525413786366855,0.2992889429957784,0.2650351509515491,8.487510129739842e-29,11.0,0.23,1.0,0.24,1.8235,2.9294,4.3321,1.0,1.6181,1.6181,0
