lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.548,0.538,0.854
2,0.17,0.371,0.632
3,-0.032,0.235,0.416
4,-0.007,0.125,0.236
5,0.06,0.038,0.08
6,0.039,-0.028,-0.06
7,-0.018,-0.076,-0.166
8,-0.057,-0.11,-0.238
9,-0.06,-0.13,-0.281
10,-0.049,-0.139,-0.306
11,-0.053,-0.139,-0.321
12,-0.076,-0.132,-0.332
13,-0.089,-0.12,-0.337
14,-0.085,-0.103,-0.338
15,-0.068,-0.083,-0.335
16,-0.05,-0.062,-0.332
17,-0.065,-0.04,-0.332
18,-0.078,-0.017,-0.329
19,-0.073,0.004,-0.318
20,-0.054,0.024,-0.296
21,-0.029,0.042,-0.258
22,-0.022,0.058,-0.201
23,-0.026,0.072,-0.118
24,0.019,0.082,-0.0
25,0.127,0.09,0.161
26,0.266,0.082,0.361
27,0.296,0.078,0.563
28,0.066,0.08,0.705
29,-0.132,0.084,0.792
30,-0.082,0.083,0.798
31,0.167,0.078,0.715
32,0.317,0.074,0.557
33,0.211,0.074,0.346
34,0.062,0.068,0.149
35,-0.031,0.048,-0.006
36,-0.033,0.02,-0.118
37,-0.013,-0.005,-0.197
38,-0.025,-0.022,-0.256
39,-0.049,-0.033,-0.293
40,-0.07,-0.045,-0.314
41,-0.071,-0.056,-0.325
42,-0.064,-0.064,-0.328
43,-0.064,-0.068,-0.331
44,-0.083,-0.068,-0.334
45,-0.098,-0.063,-0.336
46,-0.091,-0.056,-0.334
47,-0.068,-0.047,-0.327
48,-0.05,-0.033,-0.317
49,-0.054,-0.015,-0.303
50,-0.059,0.005,-0.279
51,-0.044,0.022,-0.235
52,0.003,0.032,-0.162
53,0.06,0.037,-0.053
54,0.048,0.048,0.079
55,-0.019,0.068,0.228
56,0.007,0.087,0.407
57,0.174,0.096,0.608
58,0.44,0.095,0.798
59,0.474,0.094,0.866
60,0.199,0.094,0.756
61,-0.05,0.088,0.569
62,-0.092,0.074,0.386
63,0.008,0.055,0.224
64,0.079,0.042,0.075
65,0.032,0.036,-0.062
66,-0.026,0.029,-0.163
67,-0.055,0.014,-0.231
68,-0.047,-0.005,-0.273
69,-0.038,-0.024,-0.298
70,-0.048,-0.038,-0.314
71,-0.068,-0.048,-0.324
72,-0.082,-0.057,-0.33
73,-0.076,-0.063,-0.33
74,-0.058,-0.067,-0.327
75,-0.054,-0.066,-0.326
76,-0.068,-0.06,-0.326
77,-0.071,-0.051,-0.322
78,-0.066,-0.041,-0.312
79,-0.038,-0.029,-0.29
80,-0.014,-0.015,-0.252
81,-0.011,0.006,-0.196
82,-0.021,0.029,-0.118
83,0.028,0.048,-0.004
84,0.135,0.053,0.153
85,0.23,0.049,0.342
86,0.17,0.049,0.518
87,-0.04,0.055,0.647
88,-0.174,0.06,0.733
89,-0.038,0.058,0.749
90,0.195,0.052,0.675
91,0.275,0.05,0.516
92,0.132,0.05,0.313
93,0.008,0.043,0.13
94,-0.039,0.023,-0.009
95,-0.014,-0.0,-0.111
96,-0.002,-0.018,-0.189
97,-0.028,-0.03,-0.249
98,-0.073,-0.039,-0.29
99,-0.074,-0.048,-0.309
100,-0.068,-0.058,-0.318
101,-0.059,-0.064,-0.321
102,-0.066,-0.067,-0.324
103,-0.085,-0.065,-0.327
104,-0.089,-0.06,-0.328
105,-0.082,-0.054,-0.325
106,-0.064,-0.045,-0.319
107,-0.059,-0.033,-0.313
108,-0.067,-0.018,-0.301
109,-0.063,-0.003,-0.276
110,-0.042,0.008,-0.232
111,0.019,0.014,-0.158
112,0.056,0.019,-0.057
113,0.023,0.031,0.063
114,-0.032,0.049,0.204
115,0.005,0.064,0.374
116,0.188,0.07,0.568
117,0.381,0.069,0.735
118,0.337,0.069,0.786
119,0.063,0.069,0.689
120,-0.09,0.062,0.536
121,-0.058,0.047,0.376
122,0.052,0.031,0.224
123,0.072,0.022,0.073
124,0.015,0.019,-0.058
125,-0.05,0.012,-0.156
126,-0.066,-0.004,-0.221
127,-0.059,-0.023,-0.265
128,-0.051,-0.039,-0.292
129,-0.062,-0.05,-0.309
130,-0.077,-0.059,-0.318
131,-0.082,-0.066,-0.323
132,-0.072,-0.072,-0.323
133,-0.057,-0.074,-0.32
134,-0.065,-0.072,-0.321
135,-0.077,-0.066,-0.321
136,-0.08,-0.057,-0.317
137,-0.068,-0.047,-0.307
138,-0.047,-0.037,-0.287
139,-0.036,-0.022,-0.253
140,-0.041,-0.003,-0.201
141,-0.03,0.018,-0.124
142,0.04,0.033,-0.014
143,0.138,0.036,0.133
144,0.204,0.035,0.305
145,0.088,0.04,0.46
146,-0.112,0.047,0.585
147,-0.152,0.051,0.681
148,0.034,0.048,0.715
149,0.266,0.044,0.659
150,0.241,0.043,0.498
151,0.075,0.042,0.304
152,-0.031,0.031,0.136
153,-0.041,0.011,0.005
154,0.004,-0.008,-0.094
155,0.001,-0.02,-0.178
156,-0.033,-0.026,-0.239
157,-0.061,-0.032,-0.278
158,-0.069,-0.04,-0.3
159,-0.067,-0.05,-0.311
160,-0.061,-0.057,-0.315
161,-0.076,-0.06,-0.32
162,-0.093,-0.061,-0.323
163,-0.092,-0.06,-0.323
164,-0.079,-0.057,-0.32
165,-0.065,-0.05,-0.316
166,-0.062,-0.04,-0.309
167,-0.069,-0.026,-0.298
168,-0.058,-0.014,-0.274
169,-0.013,-0.006,-0.229
170,0.029,-0.002,-0.161
171,0.044,0.004,-0.07
172,-0.003,0.018,0.038
173,-0.034,0.037,0.173
174,0.046,0.051,0.341
175,0.206,0.053,0.528
176,0.343,0.052,0.687
177,0.161,0.053,0.725
178,-0.07,0.053,0.653
179,-0.161,0.046,0.527
180,-0.036,0.033,0.391
181,0.105,0.023,0.247
182,0.106,0.02,0.095
183,0.035,0.02,-0.038
184,-0.023,0.01,-0.137
185,-0.039,-0.006,-0.206
186,-0.024,-0.023,-0.253
187,-0.043,-0.036,-0.285
188,-0.07,-0.045,-0.304
189,-0.082,-0.053,-0.313
190,-0.083,-0.06,-0.317
191,-0.066,-0.066,-0.316
192,-0.051,-0.069,-0.314
193,-0.066,-0.068,-0.317
194,-0.079,-0.063,-0.317
195,-0.079,-0.056,-0.313
196,-0.07,-0.049,-0.304
197,-0.048,-0.041,-0.284
198,-0.043,-0.028,-0.253
199,-0.039,-0.011,-0.203
200,-0.011,0.005,-0.132
201,0.043,0.013,-0.031
202,0.114,0.012,0.106
203,0.105,0.013,0.259
204,-0.035,0.021,0.404
205,-0.17,0.032,0.538
206,-0.105,0.039,0.655
207,0.126,0.039,0.717
208,0.301,0.038,0.669
209,0.178,0.039,0.51
210,0.017,0.037,0.325
211,-0.051,0.024,0.161
212,-0.013,0.006,0.031
213,0.039,-0.008,-0.073
214,0.026,-0.013,-0.161
215,-0.02,-0.016,-0.23
216,-0.059,-0.022,-0.272
217,-0.068,-0.033,-0.295
218,-0.065,-0.044,-0.306
219,-0.069,-0.053,-0.312
220,-0.08,-0.058,-0.316
221,-0.09,-0.062,-0.318
222,-0.089,-0.063,-0.319
223,-0.073,-0.062,-0.316
224,-0.06,-0.058,-0.312
225,-0.066,-0.051,-0.307
226,-0.072,-0.042,-0.297
227,-0.067,-0.035,-0.275
228,-0.041,-0.031,-0.234
229,-0.011,-0.027,-0.171
230,-0.013,-0.017,-0.087
231,-0.04,0.0,0.017
232,-0.024,0.018,0.151
233,0.074,0.029,0.32
234,0.215,0.029,0.509
235,0.233,0.029,0.658
236,0.004,0.033,0.702
237,-0.166,0.035,0.663
238,-0.13,0.031,0.563
239,0.061,0.024,0.438
240,0.175,0.021,0.287
241,0.119,0.023,0.12
242,0.029,0.022,-0.022
243,-0.034,0.01,-0.127
244,-0.031,-0.008,-0.198
245,-0.028,-0.025,-0.249
246,-0.047,-0.037,-0.282
247,-0.065,-0.046,-0.3
248,-0.076,-0.054,-0.309
249,-0.071,-0.061,-0.312
250,-0.059,-0.066,-0.312
251,-0.058,-0.068,-0.312
252,-0.071,-0.066,-0.314
253,-0.085,-0.061,-0.315
254,-0.08,-0.054,-0.311
255,-0.058,-0.045,-0.3
256,-0.037,-0.035,-0.281
257,-0.037,-0.02,-0.253
258,-0.043,-0.004,-0.208
259,-0.025,0.009,-0.14
260,0.019,0.015,-0.043
261,0.057,0.016,0.087
262,0.034,0.024,0.238
263,-0.077,0.038,0.386
264,-0.117,0.051,0.539
265,0.042,0.057,0.682
266,0.298,0.056,0.764
267,0.356,0.056,0.709
268,0.172,0.057,0.542
269,-0.001,0.053,0.353
270,-0.039,0.038,0.188
271,0.013,0.021,0.053
272,0.045,0.009,-0.061
273,0.014,0.004,-0.157
274,-0.042,-0.001,-0.228
275,-0.063,-0.01,-0.269
276,-0.065,-0.024,-0.29
277,-0.061,-0.037,-0.3
278,-0.067,-0.047,-0.307
279,-0.081,-0.054,-0.312
280,-0.086,-0.059,-0.313
281,-0.082,-0.062,-0.312
282,-0.065,-0.063,-0.31
283,-0.06,-0.061,-0.307
284,-0.072,-0.055,-0.303
285,-0.074,-0.048,-0.293
286,-0.065,-0.04,-0.271
287,-0.027,-0.033,-0.231
288,-0.003,-0.023,-0.171
289,-0.018,-0.007,-0.093
290,-0.044,0.015,0.008
291,-0.004,0.033,0.145
292,0.107,0.039,0.321
293,0.249,0.039,0.515
294,0.188,0.04,0.662
295,-0.033,0.045,0.722
296,-0.165,0.046,0.699
297,-0.061,0.042,0.608
298,0.127,0.036,0.479
299,0.201,0.035,0.311
300,0.115,0.039,0.133
301,0.015,0.034,-0.014
302,-0.024,0.018,-0.118
303,-0.021,-0.003,-0.192
304,-0.019,-0.022,-0.242
305,-0.042,-0.034,-0.275
306,-0.066,-0.044,-0.294
307,-0.074,-0.053,-0.304
308,-0.068,-0.061,-0.307
309,-0.056,-0.065,-0.306
310,-0.059,-0.066,-0.307
311,-0.073,-0.063,-0.309
312,-0.083,-0.057,-0.31
313,-0.069,-0.05,-0.304
314,-0.05,-0.041,-0.293
315,-0.04,-0.029,-0.277
316,-0.045,-0.012,-0.251
317,-0.051,0.005,-0.209
318,-0.026,0.018,-0.142
319,0.029,0.024,-0.043
320,0.063,0.028,0.086
321,-0.002,0.039,0.229
322,-0.1,0.055,0.381
323,-0.061,0.068,0.547
324,0.159,0.073,0.712
325,0.418,0.073,0.807
326,0.377,0.075,0.735
327,0.146,0.076,0.555
328,-0.015,0.068,0.364
329,-0.037,0.05,0.197
330,0.029,0.033,0.061
331,0.04,0.024,-0.06
332,-0.001,0.02,-0.157
333,-0.043,0.012,-0.224
334,-0.049,-0.001,-0.261
335,-0.047,-0.018,-0.282
336,-0.047,-0.033,-0.293
337,-0.065,-0.045,-0.301
338,-0.081,-0.053,-0.306
339,-0.085,-0.059,-0.307
340,-0.077,-0.063,-0.306
341,-0.06,-0.064,-0.303
342,-0.062,-0.06,-0.301
343,-0.067,-0.053,-0.297
344,-0.062,-0.044,-0.285
345,-0.045,-0.035,-0.263
346,-0.024,-0.025,-0.227
347,-0.019,-0.011,-0.171
348,-0.044,0.011,-0.098
349,-0.039,0.035,0.006
350,0.043,0.052,0.149
351,0.188,0.056,0.332
352,0.283,0.055,0.522
353,0.135,0.058,0.659
354,-0.102,0.062,0.724
355,-0.139,0.064,0.711
356,0.043,0.06,0.627
357,0.24,0.057,0.492
358,0.224,0.059,0.308
359,0.111,0.061,0.128
360,0.015,0.048,-0.015
361,-0.019,0.024,-0.118
362,-0.02,-0.003,-0.191
363,-0.032,-0.023,-0.241
364,-0.059,-0.038,-0.274
365,-0.073,-0.05,-0.29
366,-0.075,-0.06,-0.298
367,-0.066,-0.068,-0.301
368,-0.055,-0.072,-0.3
369,-0.066,-0.071,-0.302
370,-0.08,-0.067,-0.304
371,-0.084,-0.06,-0.303
372,-0.073,-0.05,-0.298
373,-0.052,-0.038,-0.287
374,-0.051,-0.021,-0.272
375,-0.057,-0.0,-0.247
376,-0.066,0.02,-0.207
377,-0.031,0.041,-0.14
378,0.02,0.06,-0.042
379,0.035,0.078,0.084
380,-0.023,0.094,0.225
381,-0.053,0.107,0.382
382,0.088,0.117,0.562
383,0.358,0.124,0.737
384,0.576,0.126,0.822
385,0.358,0.125,0.719
386,0.1,0.119,0.537
387,-0.032,0.109,0.352
388,-0.004,0.095,0.192
389,0.047,0.077,0.054
390,0.03,0.056,-0.068
391,-0.015,0.033,-0.16
392,-0.053,0.008,-0.221
393,-0.053,-0.017,-0.256
394,-0.05,-0.041,-0.276
395,-0.053,-0.063,-0.288
396,-0.068,-0.08,-0.295
397,-0.079,-0.091,-0.299
398,-0.077,-0.093,-0.3
399,-0.069,-0.082,-0.299
400,-0.056,-0.057,-0.297
