gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,119,2639,0.418550938367844,31.4943542480469,65.9522476196289,3670176,120,2128,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-04-14 21:40:58.033985,-76.97704614385663,32.33723193403482,28.27374819351084,0.00017231990880874355,14.0,32.34,1.2365102219381485,31.67,0.3511,0.4528,0.5641,0.8845,0.3728,0.3702,0
102972,npp,1003,873,0.835825979709625,31.4904537200928,65.9483947753906,3670176,1002,655,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-04-17 20:44:23.424306,95.18872851513215,52.132708491563214,44.3519914367504,3.7475343516219316e-19,5.0,-52.18,1.847645286154319,-52.53,0.5083,0.6297,0.814,0.6361,0.5121,0.5317,0
102980,npp,2887,3968,1.82766103744507,31.492223739624,65.9470748901367,3670176,2888,3152,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-04-17 22:24:37.350685,-70.93514737763435,68.43225562021205,55.447380142617774,4.86315866706602e-10,22.0,68.45,3.3166247903554,68.21,0.8717,1.0676,1.2546,0.3752,0.6297,0.6857,0
103574,npp,2468,1072,0.5252705514431,31.4892845153809,65.9512176513672,3670176,2469,787,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-04-22 20:50:39.846907,96.15595884668936,46.09082635287548,39.641562465933575,2.6665797370581e-24,6.0,-46.14,1.5732132722552272,-46.57,0.4522,0.5869,0.7226,0.6825,0.3614,0.3585,0
103694,npp,1694,481,1.0575196146965031,31.4910011291504,65.948974609375,3670176,1692,287,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-04-23 20:31:42.390384,93.53605013836057,61.67936363773919,51.21910198468029,2.151222987852589e-22,3.0,-61.72,2.5331140255951103,-61.99,0.6665,0.8534,1.1238,0.4693,0.4811,0.4963,0
103702,npp,600,3595,0.662932634353638,31.492654800415,65.9493026733398,3670176,600,2917,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-04-23 22:12:06.992516,-72.4422086619746,61.698736508470844,51.23833362124727,1.6028118969218668e-22,20.0,61.72,2.5331140255951103,61.43,0.6626,0.869,1.0823,0.4609,0.3192,0.3056,0
103818,npp,3011,3026,0.512273669242859,31.4922389984131,65.9474334716797,3670176,3012,2435,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-04-24 21:53:23.772269,-75.17068383078902,47.00422945646868,40.37037919956762,4.6617127344076685e-22,17.0,47.02,1.646109783506203,46.57,0.4926,0.5825,0.6566,0.6876,0.3579,0.3522,0
103936,npp,2307,2444,0.46527686715126,31.4886131286621,65.9513092041016,3670176,2307,1979,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-04-25 21:34:36.992689,-77.14016364087298,23.023798940446152,20.264944402890784,2.466351402491702e-20,13.0,23.03,1.0837787002826917,22.3,0.3265,0.3973,0.4597,1.0081,0.4632,0.469,0
104170,npp,853,1270,0.547745198011398,31.4906520843506,65.9466018676758,3670176,854,949,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-04-27 20:56:54.534605,97.1072884067148,38.985404921200455,33.85637694110152,3.2070573449810104e-13,7.0,-39.04,1.4276677814245327,-39.53,0.3826,0.467,0.5845,0.8576,0.4571,0.4698,0
104287,npp,87,676,0.518577426671982,31.4934501647949,65.9520568847656,3670176,88,457,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-04-28 20:37:58.859604,94.43976556269341,57.29194942940029,48.16919997521117,3.238547168991931e-08,4.0,-57.33,2.2013981571160284,-57.63,0.5887,0.8152,1.0107,0.4913,0.2658,0.2548,0
104414,npp,1366,3218,0.6622034907341,31.4924221038818,65.9474029541016,3670176,1367,2558,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-04-29 21:59:34.904184,-74.18970115927296,52.68498213914007,44.77537272111291,3.961756918827579e-12,18.0,52.71,1.9513309067639726,52.3,0.4774,0.6317,0.8332,0.634,0.4162,0.4199,0
104530,npp,685,2637,0.5701324045658109,31.4944953918457,65.9507217407227,3670176,685,2127,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-04-30 21:40:48.125528,-76.40576392841078,32.249596311499275,28.20029854001485,6.083693769430763e-07,14.0,32.25,1.2365102219381485,31.67,0.3511,0.4528,0.5641,0.8845,0.4954,0.5043,0
107573,npp,1390,1266,0.555229783058167,31.4893379211426,65.9473724365234,3670176,1389,946,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-13 20:56:41.299688,96.56292381079493,39.13849148111014,33.98380053595876,0.00032695372841377455,7.0,-39.19,1.4276677814245327,-39.53,0.3826,0.467,0.5845,0.8576,0.4623,0.4762,0
107744,npp,622,672,0.667060136795044,31.4907855987549,65.9503936767578,3670176,620,453,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-14 20:37:45.634532,94.24431519529571,57.391317820145474,48.24116793833546,3.166567814987749e-08,4.0,-57.43,2.2013981571160284,-57.63,0.5887,0.8152,1.0107,0.4913,0.3332,0.3277,0
107921,npp,2884,87,1.85733783245087,31.4934978485107,65.9497146606445,3670176,2887,38,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-15 20:18:48.189847,92.31288126258642,68.84681364748378,55.67561592520823,3.2768404810926165e-13,1.0,-68.88,3.3985290935932855,-69.04,0.8982,1.1628,1.4518,0.3445,0.6049,0.6398,0
108103,npp,1201,2634,0.413935035467148,31.4921321868896,65.9525604248047,3670176,1202,2125,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-16 21:40:36.702292,-77.0100314935911,32.10485119267288,28.07677307138836,1.1805616114581513e-08,14.0,32.11,1.2365102219381485,31.67,0.3511,0.4528,0.5641,0.8845,0.3691,0.3661,0
108281,npp,492,2050,0.400512129068375,31.4949321746826,65.9471969604492,3670176,493,1617,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-17 21:21:46.380073,-53.18339705271294,1.1444339134820345,1.0134494425474532,1.170544319159864e-13,11.0,0.96,1.0,0.53,0.3249,0.4005,0.4672,1.0,0.4005,0.4005,0
108455,npp,2831,1463,0.501298904418945,31.4897441864014,65.9519271850586,3670176,2830,1097,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-18 21:02:54.277187,97.07617741655537,30.80711042225751,26.970296499655447,3.920461480857961e-18,8.0,-30.87,1.2365102219381485,-31.18,0.3487,0.4224,0.5204,0.9482,0.4643,0.4753,0
108632,npp,2071,867,0.594788819551468,31.4937000274658,65.9501724243164,3670176,2072,652,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-19 20:44:00.394315,95.42271174743938,52.30523373622761,44.48326432591209,7.8494983113902925e-22,5.0,-52.36,1.847645286154319,-52.53,0.5083,0.6297,0.814,0.6361,0.3816,0.3783,0
108645,npp,885,3963,1.073411345481873,31.4879989624023,65.9514007568359,3670176,887,3149,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-19 22:24:14.322234,-71.05579026856374,68.34988995195022,55.40111200198489,1.6517048597986769e-15,22.0,68.37,3.3166247903554,68.21,0.8717,1.0676,1.2546,0.3752,0.4023,0.4027,0
108802,npp,1286,281,0.74462890625,31.4889602661133,65.9532241821289,3670176,1287,147,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-20 20:25:02.949461,92.85082510134531,65.5641457568185,53.72632189084233,4.1315553929340894e-26,2.0,-65.6,3.0,-65.72,0.7248,1.0376,1.3517,0.386,0.3029,0.2874,0
108816,npp,239,3402,0.54689747095108,31.4896831512451,65.9510498046875,3670176,236,2750,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-20 22:05:31.111118,-73.31927498822321,57.41941697804783,48.265319372051295,1.1726665520902439e-22,19.0,57.43,2.2013981571160284,57.225,0.5798,0.8149,0.9608,0.4915,0.2788,0.2688,0
109157,npp,1936,2244,0.4321109354496,31.4924793243408,65.9526519775391,3670176,1936,1801,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-22 21:27:57.574480,-75.05138722339109,12.18691237833315,10.774393902101401,6.058148232872334e-23,12.0,12.13,1.015504800579495,11.8,0.3065,0.3799,0.4542,1.0541,0.4519,0.4555,0
109679,npp,2738,474,1.36045181751251,31.4904594421387,65.9482727050781,3670176,2741,282,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-25 20:31:17.653619,93.88922361954499,61.824272469011255,51.31341621715415,8.748447248608732e-18,3.0,-61.87,2.5331140255951103,-61.99,0.6665,0.8534,1.1238,0.4693,0.6007,0.6385,0
109691,npp,1645,3587,0.813508331775665,31.4896774291992,65.9495697021484,3670176,1643,2910,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-25 22:11:40.477172,-72.46728086471597,61.53801198874173,51.12824206111008,1.3207279000622987e-22,20.0,61.55,2.5331140255951103,61.43,0.6626,0.869,1.0823,0.4609,0.3786,0.375,0
109866,npp,979,3018,0.463775455951691,31.4946670532227,65.9503555297852,3670176,981,2429,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-26 21:52:57.266767,-75.47213032515495,46.74541758593746,40.16294922949184,1.051067133612579e-20,17.0,46.76,1.646109783506203,46.57,0.4926,0.5825,0.6566,0.6876,0.3284,0.3189,0
2276,npp,287,2435,0.364231020212173,31.4882316589355,65.9503936767578,3670176,286,1971,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-27 21:34:08.723213,-75.83950582009888,22.569505025088873,19.869127505094944,1.736891804352762e-17,13.0,22.56,1.0837787002826917,22.3,0.3265,0.3973,0.4597,1.0081,0.37,0.3672,0
110213,npp,2640,1850,0.52685135602951,31.4938354492188,65.9481506347656,3670176,2640,1425,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-28 21:15:18.399141,95.96866852659952,10.667162576543861,9.434090619758003,5.509295039844004e-13,10.0,-10.67,1.0,-10.9,0.3092,0.3776,0.4554,1.0607,0.5498,0.5588,0
110385,npp,1881,1261,0.464963793754578,31.4894123077393,65.9479751586914,3670176,1881,941,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-05-29 20:56:26.296555,96.91985336379436,39.32303052390314,34.134418149034225,1.201281750110901e-07,7.0,-39.38,1.4276677814245327,-39.53,0.3826,0.467,0.5845,0.8576,0.3991,0.3988,0
2933,npp,32,1843,0.517080277204514,31.4891128540039,65.9477615356445,3670176,32,1419,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-06-13 21:15:00.012276,96.83929231832201,11.03419008308419,9.757185583542393,0.0002870827035171873,10.0,-11.07,1.015504800579495,-10.9,0.3092,0.3776,0.4554,1.0607,0.5379,0.5484,0
114267,npp,2358,1254,0.683289587497711,31.4912166595459,65.9476470947266,3670176,2358,935,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-06-14 20:56:07.919322,96.72913747913026,39.59829506892945,34.3593518505451,1.2658424092677143e-07,7.0,-39.64,1.4276677814245327,-39.53,0.3826,0.467,0.5845,0.8576,0.552,0.586,0
114382,npp,1586,661,0.741035640239716,31.4938659667969,65.9511032104492,3670176,1589,443,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-06-15 20:37:12.270882,94.83305832417625,57.64567777848399,48.41436210885913,1.080131898753821e-12,4.0,-57.69,2.2013981571160284,-57.63,0.5887,0.8152,1.0107,0.4913,0.3668,0.3641,0
114496,npp,788,76,1.53150844573975,31.4924640655518,65.9493103027344,3670176,790,33,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-06-16 20:18:13.063044,92.28832475474788,69.02896078965946,55.76816195160474,3.177134469844397e-17,1.0,-69.06,3.5496478698597698,-69.04,0.8982,1.1628,1.4518,0.3445,0.5044,0.5275,0
114731,npp,1463,2037,0.488420635461807,31.4886894226074,65.9490966796875,3670176,1463,1604,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-06-18 21:21:11.272789,-35.365773614086194,0.40794564573468683,0.3612133588421295,1.9388058330386478e-20,11.0,0.3,1.0,0.53,0.3249,0.4005,0.4672,1.0,0.4884,0.4884,0
114845,npp,725,1450,0.493180572986603,31.4905967712402,65.9531631469727,3670176,725,1087,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-06-19 21:02:19.182841,98.05181237126028,31.377017669889742,27.45274158837331,1.6825271175022343e-24,8.0,-31.45,1.2365102219381485,-31.18,0.3487,0.4224,0.5204,0.9482,0.4578,0.4676,0
114958,npp,3017,854,0.614256352186203,31.4924507141113,65.9490966796875,3670176,3017,644,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-06-20 20:43:23.531004,95.19042737625031,52.68336955062174,44.763131807927586,2.2791457859914966e-24,5.0,-52.72,1.9513309067639726,-52.53,0.5083,0.6297,0.814,0.6361,0.3926,0.3907,0
115096,npp,510,2810,0.428919613361359,31.4952392578125,65.9492111206055,3670176,509,2263,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-06-22 21:46:08.734208,-75.28801358679834,39.41181648490191,34.20625241906881,5.575190961522605e-25,15.0,39.42,1.4276677814245327,39.76,0.3993,0.5114,0.6121,0.7831,0.3427,0.3359,0
115209,npp,2878,2229,0.369048953056335,31.4944515228271,65.9498748779297,3670176,2878,1787,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-06-23 21:27:20.147767,-76.50449951296036,11.320344306349087,10.009361836006793,2.822023697787982e-24,12.0,11.29,1.015504800579495,11.8,0.3065,0.3799,0.4542,1.0541,0.3898,0.389,0
115321,npp,2149,1643,0.419873386621475,31.4898548126221,65.9465179443359,3670176,2149,1239,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-06-24 21:08:29.826453,98.05133779320312,22.023005179911877,19.39144480854533,4.771424925800627e-22,9.0,-22.05,1.0837787002826917,-21.58,0.3307,0.4139,0.4956,0.9677,0.4061,0.4063,0
115436,npp,1377,1050,0.73622989654541,31.4937782287598,65.948600769043,3670176,1379,771,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-06-25 20:49:35.951344,96.22069244153853,46.823652905259195,40.21772708925397,2.345959305045421e-18,6.0,-46.86,1.646109783506203,-46.57,0.4522,0.5869,0.7226,0.6825,0.4913,0.5025,0
115564,npp,597,461,0.812301933765411,31.4893569946289,65.9489059448242,3670176,598,271,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-06-26 20:30:38.516128,93.79488217199612,62.11128679978615,51.49696519433814,1.984873264430041e-13,3.0,-62.14,2.5331140255951103,-61.99,0.6665,0.8534,1.1238,0.4693,0.3843,0.3812,0
115828,npp,1245,2421,0.2185897827148438,31.4899997711182,65.9481658935547,3670176,1245,1960,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-06-28 21:33:33.156568,-78.0172875897684,21.840166541555536,19.232436473978595,2.1978522797705435e-11,13.0,21.82,1.0837787002826917,22.3,0.3265,0.3973,0.4597,1.0081,0.2356,0.2204,0
115957,npp,538,1838,0.361449033021927,31.4915084838867,65.9533615112305,3670176,538,1413,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-06-29 21:14:44.615397,96.19690429724302,11.323608797305337,10.011900649637939,6.835537811519961e-05,10.0,-11.35,1.015504800579495,-10.9,0.3092,0.3776,0.4554,1.0607,0.3846,0.3834,0
121392,npp,1925,2426,0.446994513273239,31.493465423584,65.9514007568359,3670176,1926,1964,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-14 21:33:36.839865,-77.0648749808983,22.062526200245177,19.426048107932438,5.6180109796875755e-05,13.0,22.08,1.0837787002826917,22.3,0.3265,0.3973,0.4597,1.0081,0.4464,0.4506,0
121567,npp,1217,1842,0.5744093656539919,31.4945411682129,65.9479598999023,3670176,1217,1418,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-15 21:14:48.290757,100.69122311955283,11.099676078125837,9.81467113780263,3.614138944407776e-10,10.0,-11.13,1.015504800579495,-10.9,0.3092,0.3776,0.4554,1.0607,0.5943,0.6092,0
121735,npp,484,1254,0.876162886619568,31.4911499023438,65.9537200927734,3670176,485,934,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-16 20:55:56.185639,97.30070311389434,39.60333242318124,34.36307340688906,5.736936567082853e-16,7.0,-39.64,1.4276677814245327,-39.53,0.3826,0.467,0.5845,0.8576,0.6871,0.7514,0
121902,npp,2780,660,1.15364742279053,31.4947834014893,65.9481658935547,3670176,2779,442,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-17 20:37:00.520054,94.30940620275375,57.69407429692007,48.44940183983649,4.315932063425567e-21,4.0,-57.72,2.2013981571160284,-57.63,0.5887,0.8152,1.0107,0.4913,0.5543,0.5668,0
122077,npp,1995,76,1.0622323155403142,31.4908752441406,65.9468307495117,3670176,1994,33,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-18 20:18:03.078758,92.07066489184389,69.04443222128312,55.777772873744354,1.154895103648389e-25,1.0,-69.06,3.5496478698597698,-69.04,0.8982,1.1628,1.4518,0.3445,0.3722,0.3659,0
122091,npp,998,3201,0.57168784737587,31.4903812408447,65.9514541625977,3670176,999,2548,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-18 21:58:38.356535,-74.48590197680198,52.22290320905233,44.41827313494312,7.376075930036139e-22,18.0,52.24,1.847645286154319,52.3,0.4774,0.6317,0.8332,0.634,0.368,0.3625,0
122264,npp,324,2621,0.5112328231334691,31.4897766113281,65.9523162841797,3670176,324,2115,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-19 21:39:53.373970,-77.03723344179464,31.5210434342981,27.576597545131683,3.6406176141701354e-25,14.0,31.53,1.2365102219381485,31.67,0.3511,0.4528,0.5641,0.8845,0.4477,0.4522,0
122436,npp,2696,2039,0.557029247283936,31.4885635375977,65.9504013061523,3670176,2696,1606,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-20 21:21:04.832487,-16.954393703149517,0.7095369443580106,0.6282595576680421,8.424130412356375e-27,11.0,0.39,1.0,0.53,0.3249,0.4005,0.4672,1.0,0.557,0.557,0
122615,npp,1971,1452,0.647668361663818,31.4897441864014,65.9463195800781,3670176,1971,1090,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-21 21:02:14.512116,97.98609213029103,31.3208466094593,27.40508425663468,3.703941932257412e-27,8.0,-31.36,1.2365102219381485,-31.18,0.3487,0.4224,0.5204,0.9482,0.5827,0.6141,0
122799,npp,1220,858,0.79691356420517,31.4907703399658,65.9530944824219,3670176,1221,646,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-22 20:43:20.630488,95.45212701998672,52.58202337552646,44.68734197251568,6.176600279178543e-26,5.0,-52.61,1.847645286154319,-52.53,0.5083,0.6297,0.814,0.6361,0.491,0.5069,0
4472,npp,36,3950,1.25459325313568,31.4916496276855,65.9480285644531,3670176,38,3142,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-22 22:23:34.557788,-71.08258216245567,68.14894493817225,55.27602216015546,2.2224427725759606e-28,22.0,68.16,3.3166247903554,68.21,0.8717,1.0676,1.2546,0.3752,0.4569,0.4707,0
122973,npp,442,272,0.779196798801422,31.4946250915527,65.9538345336914,3670176,442,141,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-23 20:24:23.188347,92.88909896983077,65.734140460351,53.82397685918301,4.4268780671643793e-23,2.0,-65.76,3.0,-65.72,0.7248,1.0376,1.3517,0.386,0.3144,0.3008,0
123164,npp,1805,2815,0.88288825750351,31.4950733184814,65.9474716186523,3670176,1804,2267,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-24 21:46:08.139752,-75.68000066297381,39.5938050992751,34.35775836919259,8.497907368928205e-26,15.0,39.61,1.4276677814245327,39.76,0.3993,0.5114,0.6121,0.7831,0.6607,0.6914,0
123339,npp,1098,2235,0.38208070397377,31.4896144866943,65.9495162963867,3670176,1098,1793,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-25 21:27:21.373011,-76.9788047038742,11.6312933879377,10.28373616764372,8.27597376009031e-22,12.0,11.63,1.015504800579495,11.8,0.3065,0.3799,0.4542,1.0541,0.4026,0.4028,0
123514,npp,381,1649,0.668751537799835,31.4885330200195,65.9487457275391,3670176,380,1244,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-26 21:08:31.048914,97.99209525565341,21.70468288583552,19.11474899012343,2.779134842844174e-16,9.0,-21.74,1.0837787002826917,-21.58,0.3307,0.4139,0.4956,0.9677,0.6357,0.6472,0
123685,npp,2710,1057,0.588308185338974,31.4911842346191,65.9532699584961,3670176,2711,776,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-27 20:49:38.944979,95.96869855951049,46.60048030105684,40.041913151365435,9.80113874939979e-10,6.0,-46.63,1.646109783506203,-46.57,0.4522,0.5869,0.7226,0.6825,0.4014,0.4015,0
123878,npp,851,3579,0.851319551467896,31.4923324584961,65.9471206665039,3670176,853,2904,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-28 22:11:07.884372,-72.72871150985864,61.36167508242528,51.003408238773694,4.961015071624122e-12,20.0,61.38,2.5331140255951103,61.43,0.6626,0.869,1.0823,0.4609,0.3936,0.3924,0
4760,npp,194,3011,0.422286689281464,31.4935779571533,65.9542770385742,3670176,196,2424,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-07-29 21:52:24.677239,-75.29656734076718,46.50919056744428,39.972134100865304,0.00012629954783363863,17.0,46.54,1.646109783506203,46.57,0.4926,0.5825,0.6566,0.6876,0.3032,0.2904,0
131859,npp,277,1058,0.684926629066467,31.4939212799072,65.9514541625977,3670176,278,777,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-08-12 20:49:38.226160,96.38857272582747,46.55371840457309,40.0077264941139,3.388980972393138e-05,6.0,-46.6,1.646109783506203,-46.57,0.4522,0.5869,0.7226,0.6825,0.4601,0.4674,0
132035,npp,2579,468,0.892610728740692,31.4945449829102,65.9464874267578,3670176,2582,277,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-08-13 20:30:42.566490,93.857656572925,61.9596654514161,51.40350584864726,1.6111564592214503e-11,3.0,-61.99,2.5331140255951103,-61.99,0.6665,0.8534,1.1238,0.4693,0.416,0.4189,0
132048,npp,1488,3581,0.330479234457016,31.4918994903564,65.9491271972656,3670176,1492,2906,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-08-13 22:11:05.390191,-72.40449772596018,61.40482321871122,51.03760220389692,9.544035254265011e-05,20.0,61.43,2.5331140255951103,61.43,0.6626,0.869,1.0823,0.4609,0.1879,0.1523,0
132223,npp,830,3012,0.79457414150238,31.4922657012939,65.9513320922852,3670176,829,2425,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-08-14 21:52:22.184550,-74.8924786171944,46.55076968332714,40.00846904842056,6.457626409991219e-10,17.0,46.57,1.646109783506203,46.57,0.4926,0.5825,0.6566,0.6876,0.5294,0.5463,0
5453,npp,129,2430,0.489006280899048,31.4939079284668,65.9471893310547,3670176,130,1967,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-08-15 21:33:37.202432,-78.49172339533594,22.29232874636435,19.628222993204634,5.795806036920087e-17,13.0,22.3,1.0837787002826917,22.3,0.3265,0.3973,0.4597,1.0081,0.4851,0.493,0
132758,npp,1754,1256,0.695422053337097,31.4940509796143,65.948616027832,3670176,1754,937,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-08-17 20:55:54.783490,96.5064350362982,39.536824082843836,34.3123913454435,1.9236615572957463e-28,7.0,-39.57,1.4276677814245327,-39.53,0.3826,0.467,0.5845,0.8576,0.5605,0.5964,0
132939,npp,993,663,0.747141063213348,31.4910049438477,65.9491348266602,3670176,996,445,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-08-18 20:37:00.904251,94.6850224811642,57.615536511423,48.400156868656026,1.9184338343915656e-29,4.0,-57.64,2.2013981571160284,-57.63,0.5887,0.8152,1.0107,0.4913,0.3696,0.3671,0
132949,npp,2927,3768,0.565387904644012,31.4893531799316,65.9507522583008,3670176,2924,3038,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-08-18 22:17:18.390172,-71.64304879900492,65.03988161812552,53.407168596281196,3.193588306720754e-27,21.0,65.06,2.898275349237888,65.0,0.7891,0.9665,1.2413,0.4144,0.2621,0.2343,0
133316,npp,1602,2625,0.56571426987648,31.4879913330078,65.9517593383789,3670176,1602,2118,196611,3866787,7478,afg_kandahar_134_52,31.49166199,65.95001968,134,52,afg_kandahar,2012-08-20 21:39:51.975567,-76.64857153682681,31.680648772720513,27.715842352715406,3.976957703976183e-30,14.0,31.71,1.2365102219381485,31.67,0.3511,0.4528,0.5641,0.8845,0.4918,0.5003,0
