lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.55,0.562,0.869
2,0.211,0.4,0.668
3,0.037,0.263,0.454
4,0.043,0.15,0.26
5,0.074,0.059,0.086
6,0.042,-0.014,-0.061
7,-0.016,-0.069,-0.172
8,-0.071,-0.11,-0.249
9,-0.075,-0.137,-0.297
10,-0.07,-0.153,-0.325
11,-0.078,-0.158,-0.342
12,-0.094,-0.156,-0.351
13,-0.104,-0.147,-0.354
14,-0.101,-0.132,-0.355
15,-0.094,-0.113,-0.354
16,-0.086,-0.091,-0.353
17,-0.09,-0.067,-0.352
18,-0.098,-0.041,-0.348
19,-0.091,-0.016,-0.336
20,-0.069,0.01,-0.313
21,-0.043,0.034,-0.272
22,-0.062,0.056,-0.212
23,-0.042,0.076,-0.121
24,0.003,0.093,0.002
25,0.104,0.107,0.168
26,0.249,0.105,0.373
27,0.337,0.106,0.586
28,0.175,0.112,0.746
29,0.009,0.118,0.843
30,0.063,0.117,0.845
31,0.236,0.111,0.743
32,0.337,0.106,0.575
33,0.208,0.102,0.36
34,0.077,0.093,0.163
35,-0.019,0.07,-0.0
36,-0.027,0.04,-0.119
37,-0.019,0.011,-0.207
38,-0.045,-0.012,-0.271
39,-0.072,-0.031,-0.311
40,-0.088,-0.05,-0.333
41,-0.09,-0.067,-0.344
42,-0.084,-0.08,-0.347
43,-0.089,-0.087,-0.349
44,-0.096,-0.089,-0.351
45,-0.107,-0.086,-0.352
46,-0.101,-0.08,-0.35
47,-0.09,-0.07,-0.346
48,-0.076,-0.053,-0.338
49,-0.076,-0.032,-0.323
50,-0.081,-0.008,-0.296
51,-0.066,0.016,-0.248
52,-0.015,0.034,-0.171
53,0.06,0.048,-0.057
54,0.067,0.064,0.084
55,0.021,0.087,0.251
56,0.04,0.106,0.442
57,0.19,0.117,0.643
58,0.437,0.118,0.818
59,0.483,0.117,0.88
60,0.246,0.117,0.787
61,0.04,0.112,0.613
62,-0.002,0.097,0.427
63,0.047,0.077,0.244
64,0.08,0.06,0.079
65,0.004,0.048,-0.066
66,-0.043,0.034,-0.171
67,-0.062,0.012,-0.243
68,-0.053,-0.013,-0.288
69,-0.052,-0.035,-0.317
70,-0.066,-0.053,-0.334
71,-0.083,-0.067,-0.343
72,-0.097,-0.079,-0.347
73,-0.094,-0.086,-0.348
74,-0.085,-0.089,-0.347
75,-0.087,-0.087,-0.347
76,-0.098,-0.078,-0.347
77,-0.102,-0.065,-0.343
78,-0.088,-0.05,-0.332
79,-0.066,-0.032,-0.309
80,-0.031,-0.012,-0.269
81,-0.023,0.014,-0.208
82,-0.014,0.042,-0.121
83,0.029,0.066,-0.002
84,0.131,0.078,0.159
85,0.241,0.081,0.355
86,0.229,0.086,0.546
87,0.069,0.094,0.696
88,-0.018,0.1,0.789
89,0.059,0.098,0.793
90,0.272,0.092,0.706
91,0.284,0.087,0.535
92,0.13,0.084,0.331
93,0.027,0.073,0.148
94,-0.009,0.049,0.001
95,-0.001,0.024,-0.113
96,-0.004,0.001,-0.199
97,-0.042,-0.017,-0.263
98,-0.079,-0.033,-0.304
99,-0.083,-0.05,-0.326
100,-0.081,-0.065,-0.336
101,-0.081,-0.076,-0.341
102,-0.084,-0.082,-0.343
103,-0.102,-0.083,-0.346
104,-0.106,-0.081,-0.346
105,-0.098,-0.075,-0.345
106,-0.087,-0.065,-0.341
107,-0.079,-0.051,-0.333
108,-0.083,-0.033,-0.32
109,-0.076,-0.013,-0.293
110,-0.055,0.006,-0.247
111,0.002,0.019,-0.171
112,0.056,0.031,-0.064
113,0.048,0.048,0.069
114,0.027,0.069,0.229
115,0.059,0.087,0.409
116,0.202,0.093,0.599
117,0.374,0.094,0.757
118,0.343,0.096,0.805
119,0.088,0.097,0.724
120,-0.001,0.09,0.583
121,0.008,0.075,0.413
122,0.084,0.057,0.243
123,0.08,0.045,0.082
124,0.02,0.036,-0.056
125,-0.038,0.021,-0.158
126,-0.054,0.0,-0.23
127,-0.041,-0.021,-0.278
128,-0.053,-0.041,-0.31
129,-0.075,-0.056,-0.328
130,-0.088,-0.069,-0.337
131,-0.1,-0.08,-0.341
132,-0.095,-0.087,-0.342
133,-0.091,-0.089,-0.342
134,-0.094,-0.087,-0.342
135,-0.099,-0.08,-0.342
136,-0.1,-0.069,-0.338
137,-0.092,-0.055,-0.327
138,-0.073,-0.041,-0.306
139,-0.048,-0.022,-0.268
140,-0.04,-0.0,-0.212
141,-0.02,0.023,-0.129
142,0.045,0.042,-0.013
143,0.135,0.051,0.139
144,0.208,0.054,0.319
145,0.124,0.063,0.491
146,-0.008,0.073,0.638
147,-0.047,0.079,0.736
148,0.107,0.077,0.757
149,0.264,0.072,0.682
150,0.22,0.068,0.522
151,0.078,0.065,0.331
152,0.008,0.051,0.159
153,0.0,0.03,0.017
154,0.02,0.009,-0.097
155,-0.006,-0.007,-0.188
156,-0.046,-0.019,-0.254
157,-0.07,-0.032,-0.294
158,-0.078,-0.047,-0.318
159,-0.08,-0.06,-0.33
160,-0.079,-0.07,-0.335
161,-0.097,-0.076,-0.34
162,-0.103,-0.079,-0.341
163,-0.107,-0.078,-0.342
164,-0.099,-0.073,-0.34
165,-0.089,-0.065,-0.337
166,-0.082,-0.053,-0.33
167,-0.083,-0.037,-0.317
168,-0.072,-0.021,-0.291
169,-0.036,-0.007,-0.246
170,0.012,0.003,-0.175
171,0.058,0.015,-0.074
172,0.039,0.032,0.05
173,0.018,0.052,0.198
174,0.071,0.066,0.371
175,0.195,0.071,0.555
176,0.316,0.072,0.71
177,0.168,0.074,0.758
178,-0.016,0.074,0.707
179,-0.056,0.066,0.584
180,0.038,0.053,0.432
181,0.123,0.041,0.267
182,0.097,0.034,0.104
183,0.019,0.028,-0.037
184,-0.029,0.013,-0.142
185,-0.038,-0.006,-0.216
186,-0.04,-0.026,-0.27
187,-0.056,-0.043,-0.303
188,-0.083,-0.056,-0.323
189,-0.096,-0.068,-0.333
190,-0.098,-0.079,-0.337
191,-0.093,-0.086,-0.338
192,-0.086,-0.089,-0.337
193,-0.094,-0.087,-0.338
194,-0.098,-0.081,-0.337
195,-0.097,-0.071,-0.333
196,-0.084,-0.059,-0.324
197,-0.063,-0.045,-0.304
198,-0.049,-0.029,-0.27
199,-0.038,-0.009,-0.214
200,-0.009,0.01,-0.137
201,0.039,0.025,-0.03
202,0.107,0.031,0.113
203,0.119,0.038,0.278
204,0.013,0.05,0.441
205,-0.077,0.062,0.592
206,-0.022,0.068,0.71
207,0.162,0.068,0.754
208,0.295,0.066,0.696
209,0.175,0.065,0.54
210,0.064,0.06,0.359
211,0.015,0.046,0.188
212,0.036,0.027,0.043
213,0.058,0.011,-0.075
214,0.027,0.0,-0.171
215,-0.033,-0.009,-0.244
216,-0.073,-0.022,-0.29
217,-0.084,-0.037,-0.314
218,-0.083,-0.052,-0.326
219,-0.09,-0.063,-0.333
220,-0.098,-0.071,-0.336
221,-0.105,-0.076,-0.338
222,-0.102,-0.077,-0.338
223,-0.094,-0.075,-0.336
224,-0.081,-0.069,-0.333
225,-0.084,-0.06,-0.328
226,-0.079,-0.048,-0.315
227,-0.068,-0.036,-0.29
228,-0.044,-0.025,-0.248
229,-0.003,-0.015,-0.181
230,0.011,0.0,-0.089
231,-0.002,0.02,0.028
232,0.012,0.04,0.173
233,0.079,0.053,0.346
234,0.201,0.057,0.533
235,0.237,0.061,0.686
236,0.064,0.065,0.748
237,-0.065,0.066,0.72
238,-0.022,0.061,0.616
239,0.11,0.051,0.471
240,0.183,0.042,0.302
241,0.111,0.038,0.125
242,0.03,0.03,-0.02
243,-0.021,0.013,-0.13
244,-0.028,-0.008,-0.209
245,-0.037,-0.027,-0.264
246,-0.064,-0.043,-0.3
247,-0.088,-0.056,-0.32
248,-0.102,-0.068,-0.33
249,-0.104,-0.078,-0.334
250,-0.094,-0.085,-0.334
251,-0.091,-0.087,-0.334
252,-0.099,-0.084,-0.334
253,-0.102,-0.078,-0.334
254,-0.093,-0.068,-0.329
255,-0.077,-0.057,-0.319
256,-0.059,-0.043,-0.301
257,-0.045,-0.025,-0.269
258,-0.04,-0.005,-0.218
259,-0.02,0.013,-0.145
260,0.022,0.025,-0.041
261,0.076,0.033,0.097
262,0.078,0.044,0.258
263,-0.005,0.061,0.424
264,-0.018,0.074,0.587
265,0.064,0.08,0.717
266,0.294,0.08,0.785
267,0.319,0.079,0.729
268,0.163,0.078,0.571
269,0.037,0.071,0.387
270,0.022,0.054,0.213
271,0.051,0.035,0.062
272,0.053,0.02,-0.065
273,0.0,0.01,-0.168
274,-0.053,-0.001,-0.24
275,-0.072,-0.017,-0.284
276,-0.081,-0.035,-0.309
277,-0.083,-0.051,-0.321
278,-0.089,-0.064,-0.327
279,-0.101,-0.074,-0.331
280,-0.105,-0.08,-0.332
281,-0.101,-0.083,-0.332
282,-0.087,-0.083,-0.329
283,-0.085,-0.078,-0.327
284,-0.085,-0.07,-0.322
285,-0.086,-0.059,-0.311
286,-0.078,-0.046,-0.288
287,-0.047,-0.033,-0.247
288,-0.012,-0.019,-0.182
289,-0.013,-0.001,-0.096
290,-0.02,0.021,0.017
291,0.012,0.041,0.161
292,0.109,0.05,0.34
293,0.227,0.053,0.53
294,0.196,0.057,0.683
295,-0.003,0.063,0.754
296,-0.077,0.063,0.743
297,0.009,0.058,0.647
298,0.175,0.051,0.503
299,0.198,0.046,0.323
300,0.104,0.045,0.14
301,0.014,0.036,-0.01
302,-0.019,0.016,-0.121
303,-0.029,-0.006,-0.202
304,-0.04,-0.027,-0.258
305,-0.068,-0.043,-0.294
306,-0.092,-0.057,-0.314
307,-0.1,-0.069,-0.323
308,-0.099,-0.08,-0.327
309,-0.091,-0.086,-0.327
310,-0.092,-0.088,-0.327
311,-0.095,-0.086,-0.327
312,-0.096,-0.08,-0.326
313,-0.087,-0.071,-0.322
314,-0.072,-0.06,-0.313
315,-0.06,-0.045,-0.295
316,-0.058,-0.027,-0.266
317,-0.058,-0.008,-0.219
318,-0.037,0.009,-0.148
319,0.006,0.019,-0.046
320,0.057,0.028,0.092
321,0.012,0.042,0.248
322,-0.042,0.059,0.419
323,-0.017,0.073,0.588
324,0.164,0.077,0.741
325,0.379,0.077,0.818
326,0.34,0.078,0.749
327,0.13,0.078,0.582
328,0.023,0.069,0.396
329,0.009,0.053,0.219
330,0.045,0.035,0.065
331,0.029,0.023,-0.066
332,-0.022,0.013,-0.167
333,-0.061,-0.001,-0.237
334,-0.069,-0.019,-0.278
335,-0.075,-0.038,-0.303
336,-0.08,-0.054,-0.315
337,-0.09,-0.067,-0.321
338,-0.096,-0.076,-0.324
339,-0.101,-0.083,-0.325
340,-0.095,-0.085,-0.324
341,-0.085,-0.084,-0.322
342,-0.081,-0.079,-0.321
343,-0.087,-0.069,-0.317
344,-0.083,-0.056,-0.305
345,-0.067,-0.042,-0.282
346,-0.042,-0.028,-0.243
347,-0.023,-0.01,-0.182
348,-0.038,0.014,-0.1
349,-0.038,0.039,0.011
350,0.034,0.058,0.162
351,0.153,0.065,0.346
352,0.267,0.068,0.542
353,0.159,0.073,0.69
354,0.005,0.078,0.775
355,-0.034,0.079,0.761
356,0.113,0.073,0.665
357,0.246,0.068,0.511
358,0.202,0.066,0.318
359,0.084,0.062,0.131
360,0.002,0.045,-0.017
361,-0.027,0.02,-0.124
362,-0.032,-0.006,-0.203
363,-0.048,-0.029,-0.257
364,-0.079,-0.048,-0.291
365,-0.098,-0.065,-0.31
366,-0.103,-0.079,-0.318
367,-0.099,-0.091,-0.321
368,-0.091,-0.097,-0.321
369,-0.099,-0.098,-0.321
370,-0.106,-0.094,-0.322
371,-0.106,-0.087,-0.321
372,-0.095,-0.076,-0.317
373,-0.083,-0.062,-0.309
374,-0.078,-0.044,-0.292
375,-0.076,-0.021,-0.263
376,-0.086,0.004,-0.219
377,-0.051,0.029,-0.147
378,0.014,0.053,-0.042
379,0.047,0.075,0.094
380,0.008,0.095,0.25
381,-0.013,0.111,0.419
382,0.109,0.124,0.597
383,0.315,0.133,0.752
384,0.506,0.136,0.826
385,0.315,0.135,0.734
386,0.127,0.128,0.569
387,0.025,0.116,0.383
388,0.034,0.099,0.21
389,0.055,0.077,0.057
390,0.016,0.052,-0.071
391,-0.039,0.023,-0.169
392,-0.075,-0.007,-0.234
393,-0.075,-0.037,-0.273
394,-0.074,-0.067,-0.296
395,-0.079,-0.093,-0.309
396,-0.092,-0.112,-0.315
397,-0.101,-0.124,-0.318
398,-0.101,-0.123,-0.318
399,-0.094,-0.107,-0.317
400,-0.085,-0.071,-0.316
