gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,408,829,1.34794342517853,31.5310344696045,65.5978775024414,3670144,408,619,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-01 20:44:29.872047,94.99217241082496,53.35760237783399,45.27415168163847,0.00865348598447672,5.0,-53.4,1.9513309067639726,-53.75,0.3323,0.5538,2.3747,0.8018,0.851,1.0808,0.8165208865572049,0
101490,npp,2629,1622,4.82119941711426,31.5358180999756,65.6019973754883,3670144,2630,1221,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-05 21:09:40.199962,98.80844584270359,23.09885063323611,20.328422038396635,0.10412167508400264,9.0,-23.16,1.0837787002826917,-23.92,0.2502,0.3969,1.9952,1.1188,4.5264,5.3941,2.214204171805281,0
101613,npp,1882,1028,7.09881067276001,31.5330715179443,65.6006469726562,3670144,1882,755,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-06 20:50:46.296810,95.90859486491614,47.52029754368476,40.77351260422533,0.17466177665404575,6.0,-47.57,1.646109783506203,-48.03,0.3018,0.4892,2.5015,0.9077,4.4593,6.4433,1.1090960076113774,0
101994,npp,1748,2401,2.04625689983368,31.5319938659668,65.6022720336914,3670144,1748,1942,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-09 21:34:45.206374,-78.19748704059761,20.78415791137235,18.314464374977458,0.042629443513866896,13.0,20.77,1.0837787002826917,19.98,0.2607,0.3863,1.8612,1.1496,1.9757,2.3523,1.0503886594588132,0
102482,npp,1795,49,0.495957106351852,31.5306758880615,65.6004791259766,3670176,1798,20,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-13 20:19:09.552028,92.09920059669473,69.44723147710667,56.011092936492034,1.0496777175051573e-07,1.0,-69.47,3.5496478698597698,-69.7,0.5303,1.1199,3.2617,0.3965,0.2683,0.1966,0.1966,0
102490,npp,804,3176,0.587386697530746,31.5299453735352,65.6007614135742,3670144,805,2533,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-13 21:59:44.829134,-74.53256574227798,51.50539882511821,43.87664357023414,0.002497382367920281,18.0,51.52,1.847645286154319,51.07,0.3222,0.5447,1.7765,0.8152,0.4671,0.4788,0.4025294658701003,0
539,npp,123,2594,0.317998558282852,31.5347442626953,65.601448059082,3670176,123,2096,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-14 21:40:58.033985,-76.74039297552969,30.316042047023497,26.551436833700745,0.00015635356774476578,14.0,30.31,1.184412938166907,29.65,0.2815,0.4592,2.0603,0.9669,0.3248,0.3075,0.3075,0
103338,npp,867,2207,0.289103135466576,31.5323886871338,65.5980072021484,3670176,867,1767,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-20 21:28:24.096009,-79.64660736331648,10.070588972994447,8.908029543582094,4.7800534883234866e-24,12.0,10.03,1.0,9.28,0.2529,0.4193,2.3269,1.059,0.3138,0.3062,0.3062,0
103574,npp,2466,1027,0.26731996238231703,31.536003112793,65.5965881347656,3670176,2468,755,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-22 20:50:39.846907,96.09071503953673,47.5642270251874,40.81078964047019,2.7366780087466146e-24,6.0,-47.61,1.646109783506203,-48.03,0.3018,0.4892,2.5015,0.9077,0.3092,0.2426,0.2426,0
103694,npp,1691,438,0.630561172962189,31.5309600830078,65.6012954711914,3670176,1690,254,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-23 20:31:42.390384,93.46899604247994,62.56766988385965,51.810121969841965,2.3892433202247205e-22,3.0,-62.6,2.6065528283652384,-62.86,0.4074,0.7789,2.9721,0.5701,0.3871,0.3595,0.3595,0
103702,npp,607,3551,0.410013318061829,31.5329132080078,65.6015777587891,3670176,612,2883,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-23 22:12:06.992516,-72.34209611424933,60.79170623843687,50.62519763817663,1.5678796076230828e-22,20.0,60.8,2.4157378735459294,60.5,0.386,0.5952,2.2738,0.7461,0.3674,0.3059,0.3059,0
103818,npp,3016,2982,0.344398617744446,31.5337905883789,65.6015319824219,3670176,3016,2402,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-24 21:53:23.772269,-75.03750753266539,45.556987340936736,39.217538628762355,4.973363926588391e-22,17.0,45.57,1.5732132722552272,45.09,0.3167,0.4798,1.6378,0.9255,0.358,0.3187,0.3187,0
104170,npp,852,1225,0.280111774802208,31.5346660614014,65.601432800293,3670176,853,909,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-27 20:56:54.534605,97.00565430384924,40.683417089222765,35.258394686942154,4.24608396231229e-13,7.0,-40.74,1.4276677814245327,-41.23,0.2728,0.4371,2.0666,1.0158,0.3341,0.2845,0.2845,0
104287,npp,85,633,0.16523237526416779,31.5316200256348,65.6032257080078,3670176,86,416,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-28 20:37:58.859604,94.34937357947592,58.32943908052589,48.90838097048833,4.428329628470456e-08,4.0,-58.37,2.2013981571160284,-58.67,0.3445,0.7011,2.7714,0.6333,0.2006,0.1046,0.1046,0
104295,npp,2026,3738,0.1250000002764336,31.5357303619385,65.6012649536133,3670176,2026,3018,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-28 22:18:18.124792,-71.98211983017187,64.48959521565891,53.06086049022284,2.30595842392265e-16,21.0,64.5,2.8345692104261015,64.21,0.4044,0.7114,2.299,0.6242,0.2372,0.078,0.078,0
104405,npp,2362,46,1.35600972175598,31.5359802246094,65.601936340332,3670144,2361,18,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-29 20:18:59.625833,91.83993889441719,69.48118540778367,56.03221241014808,0.0006362161958719568,1.0,-69.52,3.5496478698597698,-69.7,0.5303,1.1199,3.2617,0.3965,0.5105,0.5376,0.5376,0
104414,npp,1372,3174,0.441653847694397,31.5320644378662,65.5991821289062,3670176,1371,2532,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-04-29 21:59:34.904184,-74.0555257260644,51.450998175568884,43.836639800028166,5.378349226076834e-12,18.0,51.47,1.847645286154319,51.07,0.3222,0.5447,1.7765,0.8152,0.3883,0.36,0.36,0
105748,npp,2303,1422,1.42718851566315,31.5337657928467,65.6007232666016,3670144,2302,1068,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-02 21:03:07.461324,96.79173754110846,32.65476023675621,28.543515961958395,0.015520899925223772,8.0,-32.7,1.2365102219381485,-33.19,0.2669,0.4698,2.4473,0.9451,1.2183,1.3489,0.8748887541933166,0
105927,npp,1544,826,2.53137159347534,31.5313034057617,65.5982284545898,3670144,1544,616,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-03 20:44:13.577370,95.11081574599915,53.423311845000555,45.32797561003539,0.04100227175175818,5.0,-53.48,1.9513309067639726,-53.75,0.3323,0.5538,2.3747,0.8018,1.4575,2.0297,0.777482795611649,0
106478,npp,1419,2204,6.02704191207886,31.530668258667,65.5980453491211,3670144,1419,1764,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-06 21:28:12.543198,-75.61100663089104,9.908154456487145,8.7647767175661,0.10152235193076341,12.0,9.86,1.0,9.28,0.2529,0.4193,2.3269,1.059,6.0518,6.3827,3.282187996973738,0
106773,npp,2997,1024,2.93234014511108,31.5362300872803,65.5980758666992,3670144,2998,753,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-08 20:50:28.333014,96.20120018361027,47.647165722175664,40.87608786466221,0.04410197671353194,6.0,-47.7,1.646109783506203,-48.03,0.3018,0.4892,2.5015,0.9077,1.9282,2.6616,1.3147172145150454,0
106888,npp,1137,3549,2.33257818222046,31.5344848632812,65.5997161865234,3670144,1140,2881,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-09 22:11:57.273778,-73.15291273398375,60.74540371570173,50.593848389769065,0.03543447012816685,20.0,60.76,2.4157378735459294,60.5,0.386,0.5952,2.2738,0.7461,1.1632,1.7403,0.658124519784737,0
107056,npp,471,2979,1.12865555286407,31.5357475280762,65.6002960205078,3670144,472,2400,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-10 21:53:12.284991,-75.40815176716337,45.452980093369746,39.13483349121623,0.02186369006750098,17.0,45.47,1.5732132722552272,45.09,0.3167,0.4798,1.6378,0.9255,0.8565,1.0446,0.3768787327566683,0
107228,npp,2851,2397,0.701631546020508,31.5316963195801,65.6015701293945,3670144,2851,1939,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-11 21:34:25.513482,-78.00001462843176,20.55842637107755,18.118604429307588,0.01075856194642985,13.0,20.56,1.0837787002826917,19.98,0.2607,0.3863,1.8612,1.1496,0.735,0.8066,0.47803146493536425,0
107400,npp,2133,1811,0.451261043548584,31.5321063995361,65.5958862304688,3670144,2133,1389,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-12 21:15:35.185835,99.57889788333492,12.83208942873013,11.342862992112826,0.0034056024883633187,10.0,-12.88,1.015504800579495,-13.355,0.2404,0.4196,1.9589,1.0583,0.4752,0.4776,0.3735922500622551,0
107573,npp,1389,1221,0.234971284866333,31.5321617126465,65.6005783081055,3670176,1388,906,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-13 20:56:41.299688,96.47563330815983,40.83758332734964,35.385737857375894,0.0003013614693283989,7.0,-40.89,1.4276677814245327,-41.23,0.2728,0.4371,2.0666,1.0158,0.3024,0.2387,0.2387,0
107744,npp,619,629,0.347964927554131,31.5348110198975,65.6017150878906,3670176,618,412,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-14 20:37:45.634532,94.19465899833735,58.426198751967114,48.977519539834034,2.3041929094110988e-08,4.0,-58.46,2.253202848596432,-58.67,0.3445,0.7011,2.7714,0.6333,0.2873,0.2204,0.2204,0
107756,npp,2562,3735,0.12500000046561022,31.5358905792236,65.6009979248047,3670144,2565,3016,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-14 22:18:06.679850,-72.1447732877951,64.43232685029216,53.02553818885122,0.0013989708703826941,21.0,64.45,2.8345692104261015,64.21,0.4044,0.7114,2.299,0.6242,0.2372,0.078,0.03527516263153791,0
107933,npp,1906,3171,0.1250000000824427,31.5300254821777,65.5994338989258,3670176,1908,2530,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-15 21:59:23.468653,-74.78380409253842,51.36855668192284,43.77332616077434,0.00010744033231063515,18.0,51.38,1.847645286154319,51.07,0.3222,0.5447,1.7765,0.8152,0.2169,0.1019,0.1019,0
108103,npp,1205,2589,0.1710215210914612,31.5329856872559,65.6011810302734,3670176,1205,2092,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-16 21:40:36.702292,-76.77741775980121,30.07122611096781,26.342632662254147,8.718046277026727e-09,14.0,30.07,1.184412938166907,29.65,0.2815,0.4592,2.0603,0.9669,0.2007,0.1654,0.1654,0
108281,npp,495,2005,0.27555428445339203,31.5314445495605,65.5979690551758,3670176,494,1573,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-17 21:21:46.380073,80.16321205701597,1.8218563897355027,1.6133030114141238,8.969698545749851e-14,11.0,-1.7,1.0,-2.16,0.2803,0.444,2.7704,1.0,0.2756,0.2756,0.2756,0
108455,npp,2831,1418,0.27482882142067,31.5304927825928,65.6005325317383,3670176,2830,1065,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-18 21:02:54.277187,96.94503419096056,32.82424440294591,28.686635492512554,3.198513418607275e-18,8.0,-32.88,1.2365102219381485,-33.19,0.2669,0.4698,2.4473,0.9451,0.2864,0.2598,0.2598,0
108632,npp,2069,822,0.281593307852745,31.5359001159668,65.5965270996094,3670176,2070,612,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-19 20:44:00.394315,95.33409129573015,53.538018615338366,45.41321470683062,6.909750107052237e-22,5.0,-53.58,1.9513309067639726,-53.75,0.3323,0.5538,2.3747,0.8018,0.3045,0.2258,0.2258,0
108802,npp,1282,237,0.1369824223220348,31.5330085754395,65.5974884033203,3670176,1285,121,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-20 20:25:02.949461,92.80002325794287,66.35072871892909,54.20873720215979,3.965409926565281e-26,2.0,-66.38,3.0,-66.5,0.4671,0.9152,3.3637,0.4852,0.1846,0.0665,0.0665,0
108816,npp,246,3359,0.438399851322174,31.5296306610107,65.6018600463867,3670176,247,2708,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-20 22:05:32.890398,-73.58846645079315,56.36795851783487,47.50681861553754,9.963286746091985e-23,19.0,56.38,2.1127631471468895,56.16,0.3518,0.5957,2.283,0.7453,0.3696,0.3268,0.3268,0
108985,npp,2642,2781,0.12500000026466407,31.5304374694824,65.5992202758789,3670176,2643,2236,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-21 21:46:47.901995,-76.19183156370534,38.29302320011266,33.28322099416751,1.846812442361991e-22,15.0,38.3,1.357151599901897,37.98,0.2937,0.4425,1.8154,1.0034,0.2101,0.1254,0.1254,0
109157,npp,1939,2200,0.21684812754392618,31.5330600738525,65.5990295410156,3670176,1939,1760,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-22 21:27:59.353715,-79.42054148069717,9.646725321137486,8.533909524133575,6.079032152034327e-23,12.0,9.63,1.0,9.28,0.2529,0.4193,2.3269,1.059,0.2416,0.2296,0.2296,0
109679,npp,2734,430,0.554927468299866,31.5306797027588,65.5981597900391,3670176,2731,248,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-25 20:31:15.874338,93.17795599886995,62.736964420647986,51.919049443014465,1.1147149877875704e-17,3.0,-62.76,2.6065528283652384,-62.86,0.4074,0.7789,2.9721,0.5701,0.3581,0.3163,0.3163,0
109691,npp,1652,3543,0.38597097992897,31.5368804931641,65.5976867675781,3670176,1654,2876,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-25 22:11:42.256447,-73.07698013720675,60.625803668509846,50.5097218649186,1.5136699334901945e-22,20.0,60.63,2.4157378735459294,60.5,0.386,0.5952,2.2738,0.7461,0.3574,0.288,0.288,0
109866,npp,985,2974,0.32442130148410797,31.5297145843506,65.6017074584961,3670176,985,2396,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-26 21:52:57.266767,-75.2899402730455,45.284774309023724,38.99747206973095,1.2885054223711559e-20,17.0,45.3,1.5732132722552272,45.09,0.3167,0.4798,1.6378,0.9255,0.3453,0.3003,0.3003,0
2276,npp,290,2391,0.231890954077244,31.5334796905518,65.5961608886719,3670176,290,1934,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-27 21:34:10.502494,-78.16273114554836,20.246272976445532,17.845107151574638,2.2914147111687612e-17,13.0,20.24,1.0837787002826917,19.98,0.2607,0.3863,1.8612,1.1496,0.3016,0.2666,0.2666,0
110213,npp,2642,1806,0.30545045435428597,31.5324954986572,65.5964965820312,3670176,2642,1384,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-28 21:15:20.178415,100.50693397483545,13.109856896551948,11.58679991421748,7.557993295701995e-13,10.0,-13.16,1.015504800579495,-13.355,0.2404,0.4196,1.9589,1.0583,0.3316,0.3232,0.3232,0
110385,npp,1880,1216,0.212432011961937,31.5330600738525,65.5993118286133,3670176,1880,902,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-29 20:56:26.296555,96.81820296673968,41.02431755307806,35.5368261278648,1.6604706272294364e-07,7.0,-41.08,1.4276677814245327,-41.23,0.2728,0.4371,2.0666,1.0158,0.2867,0.2158,0.2158,0
110560,npp,1109,624,0.977778851985931,31.5301513671875,65.5973281860352,3670144,1110,408,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-30 20:37:30.634808,94.42808101410097,58.543401820281794,49.05603076405834,0.0014549199437905406,4.0,-58.58,2.253202848596432,-58.67,0.3445,0.7011,2.7714,0.6333,0.5668,0.6193,0.5748664672520462,0
110735,npp,310,38,2.58713817596436,31.5349102020264,65.5965423583984,3670144,311,15,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-31 20:18:31.417777,91.98007467196284,69.61947910175866,56.103813635329445,0.012602441733415806,1.0,-69.64,3.5496478698597698,-69.7,0.5303,1.1199,3.2617,0.3965,0.8574,1.0258,0.6409190243450759,0
110745,npp,2393,3164,0.12500000019693364,31.5355033874512,65.5976409912109,3670176,2393,2526,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-05-31 21:59:06.696769,-74.3487939393733,51.170156694920315,43.61855302735388,9.77286760175162e-06,18.0,51.18,1.847645286154319,51.07,0.3222,0.5447,1.7765,0.8152,0.2169,0.1019,0.1019,0
112076,npp,1707,2583,0.81065958738327,31.5310020446777,65.6027221679688,3670144,1707,2087,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-01 21:40:19.934631,-76.02520997142919,29.79139032071275,26.101820928513444,0.006610184455211416,14.0,29.79,1.184412938166907,29.65,0.2815,0.4592,2.0603,0.9669,0.7408,0.7839,0.5820237052154009,0
112582,npp,2565,817,5.98757457733154,31.5346622467041,65.6017150878906,3670144,2566,605,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-04 20:43:43.643609,95.20591562445547,53.676329626409476,45.5129950952463,0.12537314805026953,5.0,-53.72,1.9513309067639726,-53.75,0.3323,0.5538,2.3747,0.8018,3.2287,4.801,0.9720801316723771,0
112750,npp,1759,231,4.75492286682129,31.5313129425049,65.5958786010742,3670144,1765,117,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-05 20:24:44.432971,92.47157925151633,66.4622919159619,54.27142783878846,0.08080045080573227,2.0,-66.49,3.0,-66.5,0.4671,0.9152,3.3637,0.4852,1.7239,2.3069,-0.16076118799097872,0
2663,npp,46,2774,2.58862018585205,31.5344982147217,65.6026763916016,3670144,45,2230,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-06 21:46:29.397481,-75.6129550744045,38.02152011375411,33.05480008206652,0.06121848533387815,15.0,38.02,1.357151599901897,37.98,0.2937,0.4425,1.8154,1.0034,2.0254,2.5975,0.7278757746449496,0
113099,npp,2414,2193,2.00681674480438,31.531494140625,65.5991439819336,3670144,2414,1753,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-07 21:27:40.860309,-73.14982187799788,9.29132449877526,8.219542978405142,0.04417245578601526,12.0,9.22,1.0,9.28,0.2529,0.4193,2.3269,1.059,2.0316,2.1253,0.7762647701908074,0
113441,npp,928,1014,1.13183903694153,31.5308876037598,65.6037750244141,3670144,931,746,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-09 20:49:54.898218,95.22271524885026,48.008485690595485,41.15645860319459,0.014443782159443844,6.0,-48.03,1.646109783506203,-48.03,0.3018,0.4892,2.5015,0.9077,0.8344,1.0273,0.5861841363230674,0
113609,npp,147,425,1.016633570194244,31.5310134887695,65.5976867675781,3670144,149,245,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-10 20:30:59.245312,93.76935559489903,62.84058843846926,51.9825766985443,0.0052358684975629165,3.0,-62.86,2.6065528283652384,-62.86,0.4074,0.7789,2.9721,0.5701,0.5352,0.5795,0.4195955768436872,0
113959,npp,771,2384,0.376259177923203,31.53586769104,65.5984344482422,3670144,772,1928,196611,3866755,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-12 21:33:52.107114,-78.64360018621407,19.889937679560447,17.532977987755288,0.002383005859303364,13.0,19.88,1.0837787002826917,19.98,0.2607,0.3863,1.8612,1.1496,0.4348,0.4325,0.3597225462714767,0
2933,npp,33,1800,0.272492006421089,31.533655166626,65.6038360595703,3670176,33,1378,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-13 21:15:01.791514,99.16741536508236,13.464947089873647,11.898603382713985,0.00026782084017647304,10.0,-13.5,1.015504800579495,-13.355,0.2404,0.4196,1.9589,1.0583,0.2992,0.2884,0.2884,0
114267,npp,2357,1209,0.256163612008095,31.5354518890381,65.5963134765625,3670176,2358,896,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-14 20:56:07.919322,96.63886629592433,41.30126301005981,35.761155802712196,9.495668346776395e-08,7.0,-41.34,1.4276677814245327,-41.23,0.2728,0.4371,2.0666,1.0158,0.3173,0.2602,0.2602,0
114382,npp,1583,617,0.429887175559998,31.5328159332275,65.5996551513672,3670176,1588,402,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-15 20:37:10.491608,94.01434655727259,58.70379569877619,49.1644327325535,8.428429070975873e-13,4.0,-58.74,2.253202848596432,-58.67,0.3445,0.7011,2.7714,0.6333,0.3237,0.2723,0.2723,0
114496,npp,783,32,0.672626614570618,31.5302925109863,65.5999145507812,3670176,789,12,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-16 20:18:11.283771,91.7069246281895,69.71984202019257,56.15336308765986,2.6453138647904262e-17,1.0,-69.73,3.5496478698597698,-69.7,0.5303,1.1199,3.2617,0.3965,0.318,0.2667,0.2667,0
114617,npp,2179,2575,0.1250000001538497,31.5358963012695,65.5978164672852,3670176,2180,2082,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-17 21:40:01.585285,-77.13239587754006,29.416687467490572,25.77915533854467,3.0201260177285026e-15,14.0,29.41,1.184412938166907,29.65,0.2815,0.4592,2.0603,0.9669,0.1619,0.1209,0.1209,0
114731,npp,1465,1992,0.279922276735306,31.531436920166,65.6014099121094,3670176,1465,1561,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-18 21:21:11.272789,93.7025939714783,2.424525481402719,2.1466489923142347,1.6892230743148653e-20,11.0,-2.45,1.0,-2.16,0.2803,0.444,2.7704,1.0,0.2799,0.2799,0.2799,0
114845,npp,725,1405,0.279809385538101,31.5328731536865,65.5973968505859,3670176,725,1056,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-19 21:02:19.182841,97.86140630495623,33.39865518694637,29.16966434319932,1.5867913871394245e-24,8.0,-33.46,1.2365102219381485,-33.19,0.2669,0.4698,2.4473,0.9451,0.2904,0.2645,0.2645,0
114958,npp,3015,809,0.21668929606676102,31.5344371795654,65.5961303710938,3670176,3016,597,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-20 20:43:23.531004,95.10839081077597,53.89883349752684,45.67639835565616,2.346252382635073e-24,5.0,-53.94,1.9513309067639726,-53.75,0.3323,0.5538,2.3747,0.8018,0.2713,0.1737,0.1737,0
115096,npp,515,2766,0.244061291217804,31.5346698760986,65.5994491577148,3670176,516,2222,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-22 21:46:10.513440,-76.42828182091654,37.68796124699761,32.7747605588755,5.963315957861128e-25,15.0,37.7,1.357151599901897,37.98,0.2937,0.4425,1.8154,1.0034,0.2978,0.2449,0.2449,0
115209,npp,2881,2186,0.0948276910930872,31.5334625244141,65.6025619506836,3670176,2881,1746,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-23 21:27:21.927047,-78.31422882391279,8.813359147722954,7.7970957701945345,3.271434945653949e-24,12.0,8.81,1.0,9.28,0.2529,0.4193,2.3269,1.059,0.1196,0.1004,0.1004,0
115321,npp,2149,1599,0.249501287937164,31.5346755981445,65.5997695922852,3670176,2149,1202,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-24 21:08:29.826453,97.93287910029468,24.28352936521506,21.354555924445425,5.966523798306886e-22,9.0,-24.31,1.1367971201176101,-23.92,0.2502,0.3969,1.9952,1.1188,0.3144,0.2792,0.2792,0
115436,npp,1376,1006,0.333034977316856,31.5299263000488,65.6031112670898,3670176,1379,740,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-25 20:49:34.172063,95.58161842181941,48.2451648036827,41.33997919176121,3.094600968799272e-18,6.0,-48.28,1.7549928774784245,-48.03,0.3018,0.4892,2.5015,0.9077,0.355,0.3023,0.3023,0
115564,npp,594,418,0.6073445975780489,31.5302848815918,65.6020889282227,3670176,597,239,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-26 20:30:38.516128,93.72488128146547,62.98358631099168,52.07253619213845,2.7165448866121317e-13,3.0,-63.01,2.6065528283652384,-62.86,0.4074,0.7789,2.9721,0.5701,0.3782,0.3462,0.3462,0
115700,npp,1931,2958,0.1250000001690172,31.5345973968506,65.5975112915039,3670176,1930,2384,196611,3866787,5954,afg_kandahar_50_42,31.53332866,65.60001965,50,42,afg_kandahar,2012-06-27 21:52:19.917253,-75.92641095829357,44.74448983192189,38.558800704071984,4.113182425759042e-17,17.0,44.75,1.5732132722552272,45.09,0.3167,0.4798,1.6378,0.9255,0.2185,0.1157,0.1157,0
