lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.541,0.544,0.861
2,0.177,0.381,0.649
3,0.006,0.245,0.435
4,0.007,0.134,0.244
5,0.055,0.045,0.081
6,0.035,-0.025,-0.06
7,-0.01,-0.077,-0.166
8,-0.056,-0.113,-0.241
9,-0.067,-0.137,-0.287
10,-0.07,-0.15,-0.315
11,-0.079,-0.153,-0.332
12,-0.092,-0.148,-0.342
13,-0.094,-0.137,-0.345
14,-0.09,-0.121,-0.346
15,-0.084,-0.101,-0.345
16,-0.077,-0.079,-0.344
17,-0.082,-0.055,-0.343
18,-0.083,-0.031,-0.337
19,-0.075,-0.007,-0.325
20,-0.059,0.017,-0.303
21,-0.04,0.038,-0.264
22,-0.063,0.058,-0.207
23,-0.038,0.075,-0.119
24,0.029,0.09,0.002
25,0.131,0.101,0.163
26,0.264,0.097,0.363
27,0.312,0.095,0.569
28,0.112,0.1,0.72
29,-0.048,0.104,0.82
30,-0.015,0.103,0.821
31,0.202,0.098,0.724
32,0.322,0.095,0.56
33,0.228,0.093,0.351
34,0.095,0.085,0.156
35,-0.007,0.062,-0.002
36,-0.031,0.032,-0.117
37,-0.023,0.005,-0.2
38,-0.042,-0.016,-0.262
39,-0.066,-0.032,-0.301
40,-0.077,-0.048,-0.322
41,-0.08,-0.061,-0.333
42,-0.081,-0.071,-0.339
43,-0.08,-0.077,-0.341
44,-0.089,-0.078,-0.342
45,-0.096,-0.075,-0.343
46,-0.095,-0.069,-0.342
47,-0.084,-0.058,-0.337
48,-0.073,-0.042,-0.328
49,-0.065,-0.022,-0.312
50,-0.064,0.0,-0.285
51,-0.046,0.02,-0.238
52,0.006,0.035,-0.162
53,0.059,0.044,-0.053
54,0.038,0.059,0.079
55,-0.008,0.079,0.238
56,0.024,0.099,0.423
57,0.206,0.109,0.629
58,0.456,0.111,0.81
59,0.499,0.11,0.873
60,0.219,0.108,0.767
61,0.002,0.1,0.588
62,-0.047,0.084,0.404
63,0.017,0.064,0.23
64,0.058,0.048,0.073
65,0.008,0.039,-0.065
66,-0.03,0.027,-0.166
67,-0.05,0.008,-0.234
68,-0.048,-0.013,-0.279
69,-0.056,-0.034,-0.308
70,-0.071,-0.051,-0.325
71,-0.088,-0.064,-0.335
72,-0.091,-0.073,-0.338
73,-0.086,-0.08,-0.338
74,-0.083,-0.082,-0.338
75,-0.081,-0.08,-0.338
76,-0.089,-0.073,-0.337
77,-0.089,-0.062,-0.332
78,-0.079,-0.049,-0.321
79,-0.058,-0.034,-0.299
80,-0.024,-0.015,-0.259
81,-0.024,0.009,-0.201
82,-0.013,0.036,-0.117
83,0.052,0.058,0.0
84,0.153,0.067,0.157
85,0.242,0.066,0.345
86,0.192,0.068,0.526
87,0.009,0.075,0.669
88,-0.089,0.079,0.761
89,-0.004,0.078,0.769
90,0.221,0.073,0.686
91,0.273,0.07,0.521
92,0.131,0.067,0.319
93,0.038,0.055,0.14
94,-0.025,0.032,-0.005
95,-0.022,0.009,-0.114
96,-0.017,-0.012,-0.195
97,-0.04,-0.027,-0.255
98,-0.076,-0.04,-0.296
99,-0.074,-0.052,-0.316
100,-0.076,-0.063,-0.327
101,-0.074,-0.072,-0.331
102,-0.08,-0.076,-0.334
103,-0.095,-0.076,-0.336
104,-0.096,-0.073,-0.337
105,-0.091,-0.066,-0.335
106,-0.078,-0.056,-0.33
107,-0.076,-0.043,-0.323
108,-0.079,-0.026,-0.309
109,-0.064,-0.009,-0.282
110,-0.042,0.006,-0.236
111,0.011,0.015,-0.162
112,0.046,0.024,-0.06
113,0.031,0.039,0.065
114,0.006,0.058,0.215
115,0.061,0.075,0.393
116,0.208,0.082,0.583
117,0.381,0.082,0.746
118,0.304,0.082,0.787
119,0.05,0.081,0.701
120,-0.037,0.073,0.557
121,-0.028,0.058,0.39
122,0.047,0.043,0.228
123,0.058,0.032,0.074
124,0.019,0.026,-0.056
125,-0.022,0.014,-0.153
126,-0.048,-0.004,-0.222
127,-0.038,-0.024,-0.268
128,-0.051,-0.041,-0.3
129,-0.073,-0.054,-0.318
130,-0.083,-0.064,-0.327
131,-0.087,-0.073,-0.331
132,-0.086,-0.079,-0.332
133,-0.084,-0.081,-0.332
134,-0.089,-0.079,-0.332
135,-0.094,-0.072,-0.332
136,-0.092,-0.062,-0.327
137,-0.079,-0.051,-0.316
138,-0.057,-0.037,-0.294
139,-0.041,-0.02,-0.258
140,-0.029,0.001,-0.202
141,-0.009,0.022,-0.123
142,0.053,0.037,-0.013
143,0.131,0.043,0.132
144,0.195,0.045,0.306
145,0.099,0.052,0.47
146,-0.06,0.06,0.611
147,-0.086,0.065,0.713
148,0.071,0.065,0.736
149,0.26,0.061,0.667
150,0.213,0.059,0.504
151,0.074,0.056,0.315
152,-0.005,0.043,0.146
153,-0.016,0.022,0.011
154,0.012,0.003,-0.092
155,0.01,-0.011,-0.176
156,-0.031,-0.021,-0.241
157,-0.06,-0.03,-0.283
158,-0.065,-0.042,-0.306
159,-0.073,-0.053,-0.319
160,-0.076,-0.062,-0.325
161,-0.09,-0.067,-0.329
162,-0.094,-0.069,-0.331
163,-0.094,-0.068,-0.331
164,-0.089,-0.064,-0.329
165,-0.082,-0.057,-0.326
166,-0.081,-0.047,-0.319
167,-0.077,-0.035,-0.306
168,-0.064,-0.022,-0.281
169,-0.029,-0.012,-0.236
170,0.007,-0.005,-0.168
171,0.036,0.003,-0.073
172,0.014,0.018,0.043
173,0.012,0.036,0.185
174,0.063,0.049,0.353
175,0.188,0.052,0.536
176,0.298,0.052,0.691
177,0.13,0.053,0.735
178,-0.05,0.052,0.678
179,-0.089,0.044,0.558
180,-0.023,0.033,0.406
181,0.088,0.023,0.252
182,0.086,0.018,0.097
183,0.03,0.014,-0.036
184,-0.025,0.003,-0.138
185,-0.046,-0.014,-0.21
186,-0.045,-0.031,-0.261
187,-0.058,-0.045,-0.293
188,-0.078,-0.056,-0.313
189,-0.086,-0.065,-0.322
190,-0.089,-0.073,-0.326
191,-0.087,-0.079,-0.327
192,-0.083,-0.081,-0.327
193,-0.086,-0.078,-0.327
194,-0.089,-0.072,-0.326
195,-0.084,-0.063,-0.322
196,-0.073,-0.052,-0.312
197,-0.051,-0.041,-0.292
198,-0.039,-0.026,-0.259
199,-0.027,-0.008,-0.205
200,0.003,0.008,-0.131
201,0.049,0.019,-0.03
202,0.098,0.021,0.106
203,0.094,0.026,0.263
204,-0.028,0.035,0.417
205,-0.103,0.045,0.566
206,-0.053,0.052,0.684
207,0.133,0.052,0.731
208,0.277,0.051,0.676
209,0.176,0.05,0.52
210,0.052,0.045,0.34
211,-0.005,0.031,0.174
212,0.003,0.013,0.037
213,0.028,-0.002,-0.075
214,0.01,-0.011,-0.167
215,-0.027,-0.017,-0.235
216,-0.066,-0.027,-0.279
217,-0.08,-0.039,-0.304
218,-0.08,-0.051,-0.316
219,-0.082,-0.061,-0.322
220,-0.089,-0.067,-0.326
221,-0.094,-0.071,-0.328
222,-0.09,-0.072,-0.327
223,-0.085,-0.069,-0.326
224,-0.074,-0.064,-0.323
225,-0.076,-0.056,-0.317
226,-0.076,-0.046,-0.304
227,-0.073,-0.037,-0.281
228,-0.047,-0.029,-0.239
229,-0.009,-0.021,-0.174
230,-0.006,-0.007,-0.087
231,-0.02,0.011,0.022
232,0.008,0.03,0.161
233,0.088,0.042,0.331
234,0.201,0.045,0.514
235,0.228,0.047,0.665
236,0.038,0.049,0.724
237,-0.108,0.05,0.692
238,-0.082,0.045,0.587
239,0.07,0.037,0.448
240,0.167,0.031,0.288
241,0.122,0.03,0.122
242,0.046,0.026,-0.019
243,-0.014,0.012,-0.126
244,-0.031,-0.007,-0.202
245,-0.039,-0.026,-0.256
246,-0.058,-0.041,-0.29
247,-0.08,-0.053,-0.31
248,-0.088,-0.064,-0.319
249,-0.094,-0.074,-0.324
250,-0.087,-0.08,-0.325
251,-0.087,-0.083,-0.325
252,-0.091,-0.081,-0.325
253,-0.092,-0.076,-0.324
254,-0.086,-0.068,-0.32
255,-0.073,-0.057,-0.31
256,-0.055,-0.044,-0.291
257,-0.044,-0.028,-0.26
258,-0.037,-0.01,-0.212
259,-0.012,0.006,-0.141
260,0.016,0.016,-0.043
261,0.047,0.021,0.088
262,0.028,0.031,0.241
263,-0.059,0.046,0.401
264,-0.065,0.061,0.563
265,0.03,0.068,0.698
266,0.282,0.07,0.773
267,0.346,0.07,0.719
268,0.196,0.07,0.559
269,0.057,0.064,0.373
270,0.005,0.048,0.202
271,0.03,0.03,0.058
272,0.043,0.017,-0.062
273,0.011,0.009,-0.16
274,-0.043,0.0,-0.233
275,-0.06,-0.013,-0.275
276,-0.072,-0.028,-0.3
277,-0.078,-0.044,-0.312
278,-0.084,-0.056,-0.319
279,-0.092,-0.065,-0.322
280,-0.093,-0.071,-0.323
281,-0.093,-0.074,-0.324
282,-0.083,-0.074,-0.322
283,-0.083,-0.071,-0.319
284,-0.083,-0.064,-0.314
285,-0.079,-0.055,-0.302
286,-0.076,-0.045,-0.279
287,-0.047,-0.034,-0.239
288,-0.019,-0.021,-0.177
289,-0.024,-0.003,-0.096
290,-0.03,0.019,0.01
291,0.027,0.041,0.152
292,0.125,0.051,0.328
293,0.251,0.054,0.521
294,0.193,0.057,0.671
295,-0.013,0.061,0.739
296,-0.1,0.062,0.724
297,-0.023,0.058,0.627
298,0.152,0.052,0.486
299,0.212,0.05,0.314
300,0.13,0.05,0.137
301,0.04,0.043,-0.009
302,-0.014,0.023,-0.119
303,-0.028,-0.0,-0.197
304,-0.038,-0.022,-0.251
305,-0.062,-0.039,-0.285
306,-0.082,-0.053,-0.305
307,-0.086,-0.065,-0.314
308,-0.091,-0.076,-0.319
309,-0.085,-0.082,-0.319
310,-0.086,-0.084,-0.319
311,-0.086,-0.082,-0.319
312,-0.088,-0.077,-0.318
313,-0.087,-0.068,-0.314
314,-0.075,-0.056,-0.305
315,-0.064,-0.042,-0.288
316,-0.052,-0.023,-0.258
317,-0.053,-0.004,-0.213
318,-0.031,0.012,-0.145
319,0.005,0.022,-0.046
320,0.039,0.03,0.085
321,-0.008,0.043,0.235
322,-0.07,0.06,0.399
323,-0.017,0.075,0.572
324,0.171,0.082,0.731
325,0.423,0.083,0.814
326,0.391,0.085,0.746
327,0.167,0.085,0.572
328,0.026,0.076,0.381
329,-0.01,0.059,0.206
330,0.031,0.041,0.061
331,0.036,0.029,-0.062
332,-0.01,0.021,-0.162
333,-0.05,0.009,-0.23
334,-0.064,-0.008,-0.271
335,-0.068,-0.026,-0.294
336,-0.074,-0.043,-0.307
337,-0.083,-0.057,-0.313
338,-0.09,-0.067,-0.316
339,-0.09,-0.074,-0.317
340,-0.087,-0.077,-0.316
341,-0.078,-0.076,-0.315
342,-0.077,-0.072,-0.313
343,-0.076,-0.064,-0.307
344,-0.07,-0.053,-0.295
345,-0.055,-0.04,-0.272
346,-0.037,-0.026,-0.234
347,-0.032,-0.008,-0.177
348,-0.051,0.016,-0.099
349,-0.027,0.042,0.011
350,0.057,0.063,0.157
351,0.186,0.069,0.338
352,0.278,0.07,0.529
353,0.153,0.074,0.675
354,-0.028,0.078,0.758
355,-0.051,0.079,0.746
356,0.079,0.075,0.646
357,0.24,0.071,0.497
358,0.214,0.071,0.309
359,0.113,0.069,0.13
360,0.024,0.053,-0.014
361,-0.02,0.027,-0.12
362,-0.032,0.0,-0.196
363,-0.046,-0.023,-0.248
364,-0.066,-0.041,-0.281
365,-0.08,-0.057,-0.299
366,-0.086,-0.07,-0.309
367,-0.088,-0.08,-0.313
368,-0.081,-0.086,-0.314
369,-0.089,-0.087,-0.314
370,-0.092,-0.084,-0.315
371,-0.095,-0.077,-0.314
372,-0.089,-0.067,-0.31
373,-0.075,-0.054,-0.3
374,-0.066,-0.035,-0.283
375,-0.064,-0.013,-0.254
376,-0.072,0.01,-0.211
377,-0.041,0.033,-0.142
378,0.013,0.055,-0.041
379,0.024,0.075,0.087
380,-0.024,0.094,0.235
381,-0.03,0.109,0.403
382,0.11,0.121,0.583
383,0.352,0.128,0.748
384,0.541,0.132,0.825
385,0.337,0.13,0.726
386,0.115,0.124,0.552
387,0.008,0.113,0.367
388,0.007,0.097,0.199
389,0.039,0.077,0.054
390,0.017,0.054,-0.069
391,-0.028,0.027,-0.163
392,-0.057,-0.001,-0.225
393,-0.064,-0.03,-0.264
394,-0.069,-0.057,-0.287
395,-0.074,-0.082,-0.3
396,-0.086,-0.102,-0.307
397,-0.091,-0.113,-0.31
398,-0.094,-0.115,-0.311
399,-0.09,-0.102,-0.311
400,-0.082,-0.073,-0.31
