gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2299,3939,0.12500000110403697,31.519702911377,65.724479675293,3670176,2298,3136,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-04-01 22:24:43.798834,-70.82358960266679,67.96961636759414,55.17494732418245,3.7914066066614483e-06,22.0,67.98,3.3166247903554,67.74,0.2992,0.6185,0.9061,0.534,0.1815,0.0668,0
102482,npp,1796,64,0.831457674503326,31.5198535919189,65.7204208374023,3670176,1798,27,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-04-13 20:19:09.552028,92.13268196068213,69.21562836464676,55.88182166677218,1.1716712055140503e-07,1.0,-69.24,3.5496478698597698,-69.47,0.4437,0.6141,0.8838,0.5379,0.3915,0.4472,0
539,npp,122,2609,0.363228276371956,31.5192966461182,65.7184143066406,3670176,122,2107,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-04-14 21:40:58.033985,-76.79659194348888,31.000484673010707,27.135797036379458,0.00016163957528160384,14.0,31.0,1.2365102219381485,30.36,0.2904,0.3846,0.4773,0.8589,0.3131,0.312,0
103338,npp,866,2222,0.336929470300674,31.5193786621094,65.7167587280273,3670176,866,1781,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-04-20 21:28:24.096009,-79.83373101176312,10.931221975071848,9.66735361730473,5.027975780485363e-24,12.0,10.89,1.015504800579495,10.15,0.276,0.3356,0.4058,0.9842,0.3316,0.3316,0
103574,npp,2466,1043,0.349348768591881,31.5238265991211,65.723991394043,3670176,2468,766,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-04-22 20:50:39.846907,96.15338967285113,47.0438177205747,40.39917589615519,2.7211053016375673e-24,6.0,-47.09,1.646109783506203,-47.54,0.284,0.3697,0.4937,0.8934,0.3179,0.3121,0
103702,npp,604,3566,0.785171449184418,31.5245380401611,65.7206420898438,3670176,603,2894,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-04-23 22:12:06.992516,-72.40579066856007,61.100415297566926,50.83495493918203,1.5867102210967679e-22,20.0,61.11,2.5331140255951103,60.83,0.4236,0.5456,0.7317,0.6054,0.4249,0.4754,0
103818,npp,3014,2997,0.404727786779404,31.5214576721191,65.7223358154297,3670176,3015,2414,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-04-24 21:53:23.772269,-75.10477189401736,46.06571526689229,39.62404370395461,4.87042041289741e-22,17.0,46.08,1.5732132722552272,45.585,0.3207,0.4354,0.5559,0.7587,0.3108,0.3071,0
104170,npp,852,1240,0.392777979373932,31.5221290588379,65.7185440063477,3670176,853,923,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-04-27 20:56:54.534605,97.06525608638319,40.11606356385974,34.79117423689275,3.8657356212537243e-13,7.0,-40.17,1.4276677814245327,-40.62,0.2984,0.3878,0.4579,0.8519,0.3338,0.3346,0
104287,npp,85,647,0.607792764902115,31.5235729217529,65.7191009521484,3670176,87,430,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-04-28 20:37:58.859604,94.40729084640542,57.99001246153169,48.66770549938387,3.9989507628952894e-08,4.0,-58.03,2.2013981571160284,-58.305,0.3681,0.5305,0.6618,0.6226,0.3654,0.3784,0
104295,npp,2023,3753,0.1250000004199938,31.5240268707275,65.7218475341797,3670176,2024,3028,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-04-28 22:18:18.124792,-72.02052584870088,64.76493162736651,53.235078946113944,2.1129991999105626e-16,21.0,64.78,2.898275349237888,64.48,0.3631,0.5666,0.8004,0.583,0.178,0.0729,0
107573,npp,1389,1236,0.437260717153549,31.5200347900391,65.7182388305664,3670176,1388,919,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-13 20:56:41.299688,96.53052019218732,40.26978461806218,34.91848584204525,0.0003098377375133807,7.0,-40.32,1.4276677814245327,-40.62,0.2984,0.3878,0.4579,0.8519,0.365,0.3725,0
107744,npp,620,644,0.511002510786057,31.5197257995605,65.7243499755859,3670176,619,426,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-14 20:37:45.634532,94.21485009285034,58.066491274438114,48.7227665838119,2.5767863731518222e-08,4.0,-58.1,2.2013981571160284,-58.305,0.3681,0.5305,0.6618,0.6226,0.3215,0.3182,0
107933,npp,1903,3185,0.12500000039114512,31.520959854126,65.7178497314453,3670176,1901,2539,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-15 21:59:21.689372,-73.96459818297632,51.76665741317813,44.07774889101399,0.00011042170687971552,18.0,51.78,1.847645286154319,51.47,0.3467,0.4535,0.5754,0.7284,0.1525,0.091,0
108103,npp,1203,2604,0.30158744752407096,31.5228977203369,65.7214126586914,3670176,1204,2103,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-16 21:40:36.702292,-76.91875725811158,30.768456154409062,26.93831865713179,9.680675791856923e-09,14.0,30.77,1.2365102219381485,30.36,0.2904,0.3846,0.4773,0.8589,0.2632,0.259,0
108281,npp,494,2021,0.34569540619850203,31.5196495056152,65.722053527832,3670176,494,1588,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-17 21:21:46.380073,64.22986990505666,1.0190288700513255,0.902400128491121,9.863718376461725e-14,11.0,-0.8,1.0,-1.275,0.2674,0.3303,0.387,1.0,0.3457,0.3457,0
108455,npp,2830,1433,0.290125355124474,31.5235557556152,65.7203216552734,3670176,2830,1076,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-18 21:02:54.277187,97.08587511302393,32.149847626525954,28.113962865480048,3.4430180239888974e-18,8.0,-32.21,1.2365102219381485,-32.48,0.2613,0.3436,0.413,0.9614,0.2871,0.2789,0
108645,npp,890,3934,0.625945031642914,31.5183887481689,65.7214889526367,3670176,889,3134,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-19 22:24:14.322234,-71.02265090154478,67.88655428650316,55.13269637334259,1.421644884046005e-15,22.0,67.9,3.3166247903554,67.74,0.2992,0.6185,0.9061,0.534,0.3326,0.3343,0
108802,npp,1283,252,0.529472172260284,31.5204277038574,65.7207107543945,3670176,1286,130,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-20 20:25:02.949461,92.83031869104745,66.08131147640003,54.04454733567325,4.030342369486416e-26,2.0,-66.11,3.0,-66.24,0.436,0.6771,0.8655,0.4879,0.2811,0.2583,0
108816,npp,243,3374,0.2094070389866829,31.5213890075684,65.7236404418945,3670176,245,2723,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-20 22:05:32.890398,-73.66069812935731,56.736496494302926,47.77380469499435,1.058911826638958e-22,19.0,56.75,2.1127631471468895,56.53,0.3777,0.5205,0.642,0.6347,0.1831,0.1329,0
108985,npp,2639,2795,0.125000000316567,31.5248126983643,65.7185516357422,3670176,2642,2251,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-21 21:46:46.122715,-75.67180702888524,38.86500175438761,33.758250583146776,1.911968460065577e-22,15.0,38.85,1.4276677814245327,38.62,0.2707,0.394,0.5174,0.8384,0.1419,0.1048,0
109157,npp,1938,2215,0.275966927409172,31.5199108123779,65.7188491821289,3670176,1938,1774,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-22 21:27:59.353715,-79.6375867696607,10.516791449090835,9.301783473028024,6.073806098442502e-23,12.0,10.5,1.0,10.15,0.276,0.3356,0.4058,0.9842,0.2707,0.2716,0
109679,npp,2734,445,0.333439260721207,31.5242824554443,65.718994140625,3670176,2732,260,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-25 20:31:15.874338,93.23804404863856,62.43473348697322,51.719708695128546,1.0302506625102005e-17,3.0,-62.46,2.6065528283652384,-62.56,0.4226,0.5452,0.7143,0.6059,0.2491,0.202,0
109691,npp,1650,3559,0.539066016674042,31.5170841217041,65.7233428955078,3670176,1653,2888,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-25 22:11:42.256447,-73.07973695031681,60.96432340752183,50.74030042675619,1.4381952607480314e-22,20.0,60.97,2.5331140255951103,60.83,0.4236,0.5456,0.7317,0.6054,0.3277,0.3264,0
109866,npp,983,2989,0.248108856379986,31.5175666809082,65.7214965820312,3670176,983,2408,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-26 21:52:57.266767,-75.35443918359536,45.79285812662792,39.40414637641352,1.2011263684931773e-20,17.0,45.81,1.5732132722552272,45.585,0.3207,0.4354,0.5559,0.7587,0.2113,0.1882,0
2276,npp,288,2406,0.304662182927132,31.5234069824219,65.7216262817383,3670176,289,1947,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-27 21:34:08.723213,-75.6497601262557,21.04988444191314,18.546126792676276,2.0830738514995628e-17,13.0,21.03,1.0837787002826917,20.77,0.2585,0.3219,0.4138,1.0262,0.3144,0.3126,0
110213,npp,2641,1822,0.419383853673935,31.5211906433105,65.7230377197266,3670176,2641,1399,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-28 21:15:20.178415,100.92128715309785,12.207389956923407,10.791966839294814,6.749811159590232e-13,10.0,-12.25,1.015504800579495,-12.59,0.2453,0.3056,0.3908,1.0808,0.4423,0.4533,0
110385,npp,1880,1231,0.272511705756187,31.5206604003906,65.7176132202148,3670176,1880,915,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-29 20:56:26.296555,96.87768688913751,40.45587851918444,35.06950896795485,1.48796249330453e-07,7.0,-40.51,1.4276677814245327,-40.62,0.2984,0.3878,0.4579,0.8519,0.2496,0.2321,0
110745,npp,2391,3180,0.1250000001926599,31.5204582214355,65.7228088378906,3670176,2391,2535,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-05-31 21:59:06.696769,-74.39022020651421,51.62365341029246,43.96566282127322,8.79601592194933e-06,18.0,51.64,1.847645286154319,51.47,0.3467,0.4535,0.5754,0.7284,0.1525,0.091,0
2933,npp,32,1814,0.32702107727527596,31.52121925354,65.7219009399414,3670176,32,1391,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-13 21:15:00.012276,97.06906903035635,12.667306908790772,11.196413001714546,0.000274349301516636,10.0,-12.71,1.015504800579495,-12.59,0.2453,0.3056,0.3908,1.0808,0.3514,0.3534,0
114267,npp,2357,1225,0.407177299261093,31.5220203399658,65.7234497070312,3670176,2358,909,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-14 20:56:07.919322,96.69819246566735,40.69416624154775,35.26274121904843,1.0545413417411791e-07,7.0,-40.74,1.4276677814245327,-40.62,0.2984,0.3878,0.4579,0.8519,0.3439,0.3469,0
114382,npp,1584,632,0.469170391559601,31.5181522369385,65.7197494506836,3670176,1588,416,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-15 20:37:10.491608,94.03324408286907,58.35527943081091,48.9186714445938,9.16559941488406e-13,4.0,-58.39,2.253202848596432,-58.305,0.3681,0.5305,0.6618,0.6226,0.3031,0.2921,0
114496,npp,784,47,1.75649619102478,31.5200176239014,65.7222900390625,3670176,789,19,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-16 20:18:11.283771,91.74157762415786,69.4863530889487,56.02421667533689,2.826156715333937e-17,1.0,-69.5,3.5496478698597698,-69.47,0.4437,0.6141,0.8838,0.5379,0.6521,0.9448,0
114617,npp,2178,2590,0.12500000010663276,31.5201988220215,65.7168350219727,3670176,2178,2093,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-17 21:40:01.585285,-77.18324255618303,30.12297689857419,26.38356098350094,3.240780081957271e-15,14.0,30.12,1.184412938166907,30.36,0.2904,0.3846,0.4773,0.8589,0.1112,0.1074,0
114731,npp,1464,2007,0.358303487300873,31.5201930999756,65.7183151245117,3670176,1464,1575,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-18 21:21:11.272789,92.27332772530411,1.5637586047279306,1.3845873469101484,1.773376515228067e-20,11.0,-1.59,1.0,-1.275,0.2674,0.3303,0.387,1.0,0.3583,0.3583,0
114845,npp,725,1420,0.347988158464432,31.5187034606934,65.7176055908203,3670176,725,1067,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-19 21:02:19.182841,97.92569315868705,32.723714231441456,28.59765306312454,1.6183198945585562e-24,8.0,-32.79,1.2365102219381485,-32.48,0.2613,0.3436,0.413,0.9614,0.3339,0.3346,0
114958,npp,3016,825,0.343759343028069,31.5174388885498,65.7234191894531,3670176,3016,614,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-20 20:43:23.531004,95.12524263094627,53.465180448547706,45.351865523556874,2.3176969019526218e-24,5.0,-53.5,1.9513309067639726,-53.325,0.3149,0.4355,0.5674,0.7585,0.2833,0.2608,0
115096,npp,513,2781,0.22688379138708098,31.5244846343994,65.7186965942383,3670176,515,2237,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-22 21:46:10.513440,-76.52547005643359,38.28864535188358,33.2747355094479,5.841035547483986e-25,15.0,38.3,1.357151599901897,38.62,0.2707,0.394,0.5174,0.8384,0.2072,0.1902,0
115209,npp,2880,2200,0.24326840788126,31.519458770752,65.720573425293,3670176,2880,1760,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-23 21:27:20.147767,-75.53634819018816,9.670605877429274,8.553994575178455,3.1091027429231918e-24,12.0,9.63,1.0,10.15,0.276,0.3356,0.4058,0.9842,0.238,0.2394,0
115321,npp,2149,1615,0.2247520089149475,31.5188026428223,65.721809387207,3670176,2149,1215,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-24 21:08:29.826453,97.9719394095134,23.495029768793813,20.670728690496343,5.51394256187671e-22,9.0,-23.52,1.1367971201176101,-23.11,0.27,0.332,0.4062,0.9948,0.2359,0.2236,0
115436,npp,1376,1021,0.35131204128265403,31.5176467895508,65.7236175537109,3670176,1379,751,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-25 20:49:34.172063,95.62700324366382,47.76225724889342,40.96004831811701,2.809604501873349e-18,6.0,-47.8,1.646109783506203,-47.54,0.284,0.3697,0.4937,0.8934,0.3191,0.3139,0
115564,npp,594,433,0.419310420751572,31.5232944488525,65.7246932983398,3670176,597,250,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-26 20:30:38.516128,93.78850562837692,62.679764353583536,51.873148211477286,2.4330690038868414e-13,3.0,-62.7,2.6065528283652384,-62.56,0.4226,0.5452,0.7143,0.6059,0.282,0.254,0
115700,npp,1929,2974,0.12500000022730207,31.5211086273193,65.7230758666992,3670176,1929,2396,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-27 21:52:19.917253,-75.97878125057875,45.285548976766904,38.9932239241322,3.7018197975375155e-17,17.0,45.3,1.5732132722552272,45.585,0.3207,0.4354,0.5559,0.7587,0.133,0.0948,0
115828,npp,1247,2392,0.1841358840465546,31.5179347991943,65.719612121582,3670176,1246,1935,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-28 21:33:33.156568,-77.82781827168918,20.31940595598476,17.907002838857057,2.692095644259293e-11,13.0,20.3,1.0837787002826917,20.77,0.2585,0.3219,0.4138,1.0262,0.2032,0.189,0
115957,npp,539,1808,0.269599467515945,31.5182514190674,65.7178268432617,3670176,539,1386,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-06-29 21:14:44.615397,96.26177139354348,13.016100009490316,11.502983852154296,8.50913762641786e-05,10.0,-13.04,1.015504800579495,-12.59,0.2453,0.3056,0.3908,1.0808,0.2948,0.2914,0
121039,npp,1277,436,0.35775326192379,31.5241603851318,65.7188262939453,3670176,1275,253,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-12 20:30:40.442732,93.37449364523012,62.62862034122202,51.839642415525944,0.00047242429854545825,3.0,-62.64,2.6065528283652384,-62.56,0.4226,0.5452,0.7143,0.6059,0.2584,0.2167,0
121392,npp,1927,2397,0.342086166143417,31.5211200714111,65.7220001220703,3670176,1927,1939,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-14 21:33:36.839865,-76.79306722312673,20.542809061215785,18.101997984244054,5.343300023426356e-05,13.0,20.56,1.0837787002826917,20.77,0.2585,0.3219,0.4138,1.0262,0.3489,0.351,0
121567,npp,1218,1813,0.373268932104111,31.5205249786377,65.7207717895508,3670176,1218,1391,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-15 21:14:48.290757,100.17572550890512,12.735241538376851,11.255938139138376,3.0751275409861594e-10,10.0,-12.76,1.015504800579495,-12.59,0.2453,0.3056,0.3908,1.0808,0.3969,0.4034,0
121735,npp,483,1224,0.524928420782089,31.5229969024658,65.7215576171875,3670176,484,909,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-16 20:55:56.185639,97.24719645261979,40.737841113873344,35.29818991721699,5.059284491630475e-16,7.0,-40.77,1.4276677814245327,-40.62,0.2984,0.3878,0.4579,0.8519,0.4264,0.4472,0
121902,npp,2778,632,0.378989070653915,31.5240306854248,65.7190093994141,3670176,2778,416,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-17 20:37:00.520054,94.27671865606703,58.371080664192455,48.93015954822137,3.992156013229173e-21,4.0,-58.39,2.253202848596432,-58.305,0.3681,0.5305,0.6618,0.6226,0.2631,0.236,0
122077,npp,1992,48,0.1083482280373573,31.5183849334717,65.7239685058594,3670176,1992,19,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-18 20:18:03.078758,92.04030661711408,69.47640273956624,56.019351271589855,1.1281787745592166e-25,1.0,-69.49,3.5496478698597698,-69.47,0.4437,0.6141,0.8838,0.5379,0.1878,0.0583,0
122091,npp,1001,3172,0.28819477558136,31.5225582122803,65.72265625,3670176,1001,2530,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-18 21:58:38.356535,-74.44806102955621,51.39870298992529,43.789903389920084,6.661897419422687e-22,18.0,51.41,1.847645286154319,51.47,0.3467,0.4535,0.5754,0.7284,0.2408,0.2099,0
122264,npp,326,2591,0.367990761995316,31.5214977264404,65.7193756103516,3670176,326,2094,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-19 21:39:53.373970,-76.9523953974548,30.160810982760562,26.416012872179547,3.4574497592050935e-25,14.0,30.17,1.184412938166907,30.36,0.2904,0.3846,0.4773,0.8589,0.3163,0.3161,0
122436,npp,2697,2009,0.498890191316605,31.5200672149658,65.7193984985352,3670176,2697,1577,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-20 21:21:04.832487,80.8656673029559,1.6067080647954695,1.422627389875737,8.455914030823631e-27,11.0,-1.47,1.0,-1.275,0.2674,0.3303,0.387,1.0,0.4989,0.4989,0
122799,npp,1218,828,0.672400295734406,31.5226459503174,65.7201843261719,3670176,1220,618,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-22 20:43:20.630488,95.42082135171827,53.393430466819524,45.29891128701634,6.907892346868087e-26,5.0,-53.42,1.9513309067639726,-53.325,0.3149,0.4355,0.5674,0.7585,0.4517,0.51,0
4472,npp,41,3921,0.618350744247437,31.5212154388428,65.720573425293,3670176,41,3127,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-22 22:23:34.557788,-71.04721670869175,67.68750605767677,55.00726033140006,2.2818009527546965e-28,22.0,67.69,3.3166247903554,67.74,0.2992,0.6185,0.9061,0.534,0.3303,0.3302,0
122973,npp,440,243,0.54689759016037,31.5188179016113,65.7183456420898,3670176,440,124,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-23 20:24:23.188347,92.8316526802105,66.2533911272812,54.14207242794028,5.175949595221161e-23,2.0,-66.27,3.0,-66.24,0.436,0.6771,0.8655,0.4879,0.2869,0.2668,0
122983,npp,2475,3362,0.12500000029211014,31.5204257965088,65.7172241210938,3670176,2474,2711,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-23 22:04:53.128736,-73.6364854498445,56.442415655427006,47.554476037206584,6.052354342264748e-28,19.0,56.46,2.1127631471468895,56.53,0.3777,0.5205,0.642,0.6347,0.1431,0.0793,0
123164,npp,1808,2785,0.520624697208405,31.5211620330811,65.7174606323242,3670176,1810,2241,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-24 21:46:08.139752,-75.53893335844593,38.45278241720413,33.412230978065246,9.644206658039451e-26,15.0,38.46,1.357151599901897,38.62,0.2707,0.394,0.5174,0.8384,0.4236,0.4365,0
123339,npp,1099,2206,0.279034212231636,31.5210590362549,65.722785949707,3670176,1099,1765,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-25 21:27:21.373011,-76.4589829490732,9.98609459773676,8.832667312595243,9.764881427853398e-22,12.0,9.97,1.0,10.15,0.276,0.3356,0.4058,0.9842,0.2737,0.2746,0
123514,npp,381,1621,0.475029766559601,31.5176124572754,65.7242736816406,3670176,380,1220,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-26 21:08:31.048914,97.92070322360092,23.181018273281552,20.398527333627534,3.353559397705615e-16,9.0,-23.21,1.0837787002826917,-23.11,0.27,0.332,0.4062,0.9948,0.4623,0.4726,0
123685,npp,2709,1028,0.382295548915863,31.5196304321289,65.724739074707,3670176,2710,755,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-27 20:49:38.944979,95.91729649594299,47.54237473564821,40.78796532238436,1.190153279669916e-09,6.0,-47.57,1.646109783506203,-47.54,0.284,0.3697,0.4937,0.8934,0.338,0.3415,0
123878,npp,855,3550,0.59830766916275,31.523473739624,65.720947265625,3670176,856,2881,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-28 22:11:07.884372,-72.69440859566079,60.76294370514614,50.59751478818376,5.995750453722872e-12,20.0,60.78,2.4157378735459294,60.83,0.4236,0.5456,0.7317,0.6054,0.3521,0.3622,0
4760,npp,198,2982,0.638797521591187,31.516939163208,65.7238159179688,3670176,198,2402,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-07-29 21:52:24.677239,-75.17349731783418,45.54435833656353,39.202404157895586,0.000152742858357485,17.0,45.57,1.5732132722552272,45.585,0.3207,0.4354,0.5559,0.7587,0.4596,0.4847,0
131859,npp,276,1029,0.458286911249161,31.5224361419678,65.7233963012695,3670176,277,756,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-08-12 20:49:38.226160,96.32635044954296,47.49551949672017,40.75402826168835,3.094255939611124e-05,6.0,-47.54,1.646109783506203,-47.54,0.284,0.3697,0.4937,0.8934,0.3841,0.4094,0
132035,npp,2577,440,0.812677264213562,31.5217933654785,65.7207260131836,3670176,2581,256,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-08-13 20:30:42.566490,93.81467738068858,62.53427040439261,51.78490307301187,1.3790125155484446e-11,3.0,-62.56,2.6065528283652384,-62.56,0.4226,0.5452,0.7143,0.6059,0.4329,0.4924,0
132048,npp,1493,3553,0.848358809947968,31.5189723968506,65.72412109375,3670176,1494,2883,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-08-13 22:11:07.169466,-73.01714828910225,60.8314092712413,50.64899101029107,9.150396262497693e-05,20.0,60.85,2.5331140255951103,60.83,0.4236,0.5456,0.7317,0.6054,0.4498,0.5136,0
132758,npp,1754,1227,0.523288309574127,31.5176677703857,65.7240982055664,3670176,1753,911,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-08-17 20:55:54.783490,96.40858006860793,40.631912610104486,35.215530372067825,1.8364370932728543e-28,7.0,-40.66,1.4276677814245327,-40.62,0.2984,0.3878,0.4579,0.8519,0.4252,0.4458,0
132939,npp,990,634,0.417367696762085,31.5223445892334,65.7211227416992,3670176,988,417,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-08-18 20:36:59.125014,94.2950825724467,58.30507463966476,48.89050892241719,1.932861883621871e-29,4.0,-58.34,2.2013981571160284,-58.305,0.3681,0.5305,0.6618,0.6226,0.2789,0.2599,0
132949,npp,2932,3740,0.566565066576004,31.5227069854736,65.7189483642578,3670176,2934,3020,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-08-18 22:17:20.169399,-72.21391272691052,64.52042449638587,53.079410421767776,2.9674566043008317e-27,21.0,64.54,2.8345692104261015,64.48,0.3631,0.5666,0.8004,0.583,0.3303,0.3303,0
133316,npp,1604,2595,0.465930014848709,31.5197200775146,65.7201690673828,3670176,1604,2097,196611,3866787,6415,afg_kandahar_79_45,31.52082866,65.72085299,79,45,afg_kandahar,2012-08-20 21:39:51.975567,-76.5477009400434,30.331272807140966,26.56489909247754,4.1333893524110424e-30,14.0,30.36,1.184412938166907,30.36,0.2904,0.3846,0.4773,0.8589,0.399,0.4002,0
