gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,395,850,3.80160474777222,31.6016635894775,65.7771377563477,3670144,394,641,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-01 20:44:28.092766,95.25113828537971,52.78323866816064,44.84164236413821,0.008537436435392046,5.0,-52.83,1.9513309067639726,-53.21,2.4346,4.2413,6.7579,0.6276,2.4365,2.3858,2.1216416852006192,0
101110,npp,2686,264,4.54307556152344,31.6009197235107,65.7725830078125,3670144,2683,137,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-02 20:25:30.627404,92.59840771848124,65.86950258616274,53.91011245148657,0.025454112424646905,2.0,-65.9,3.0,-66.15,2.6485,4.5431,7.2271,0.5859,2.6618,2.6618,1.8742198529977183,0
101119,npp,1644,3381,11.5550155639648,31.606689453125,65.7734680175781,3670144,1643,2730,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-02 22:06:00.567402,-73.3557125378285,56.91393312490659,47.89767154974132,0.003353395220821441,18.0,56.93,2.1127631471468895,56.58,2.5313,3.9888,6.0375,0.6673,6.243,7.7109,7.607142011628188,0
134,npp,280,2226,6.08713865280151,31.6052951812744,65.7751312255859,3670144,280,1784,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-04 21:28:28.766829,-76.45792503032013,11.151560124502558,9.861202224101625,0.05225985811567351,12.0,11.12,1.015504800579495,10.32,1.4393,2.5762,4.4888,1.0332,6.1191,6.2894,4.672418584564475,0
101490,npp,2615,1641,6.78513622283936,31.6064929962158,65.7774810791016,3670144,2615,1237,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-05 21:09:38.420688,98.31748250283664,22.10683959138929,19.46603178289767,0.10365142493566182,9.0,-22.16,1.0837787002826917,-22.9,1.5063,2.6275,4.3217,1.0131,6.4981,6.8738,3.666703122059778,0
101613,npp,1869,1048,10.08016300201416,31.6023693084717,65.7766265869141,3670144,1868,770,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-06 20:50:44.517530,95.6914209054224,46.87835893294579,40.265573216104585,0.17413797052824928,6.0,-46.93,1.646109783506203,-47.38,2.2237,3.6704,6.4268,0.7252,6.5557,7.3102,1.9221665797295993,0
101994,npp,1733,2419,4.96407079696655,31.6030521392822,65.774040222168,3670144,1733,1958,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-09 21:34:43.427146,-77.66148033173528,21.728482303715428,19.137418873640986,0.04259057625089897,13.0,21.72,1.0837787002826917,20.98,1.5629,2.3255,4.3853,1.1446,5.0964,5.682,4.364197526867402,0
102117,npp,1020,1835,3.26569056510925,31.6031322479248,65.7760238647461,3670144,1020,1411,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-10 21:15:53.073369,98.0601820174697,11.473501133807321,10.145288016289818,0.02291958758038998,10.0,-11.52,1.015504800579495,-12.25,1.4462,2.4149,4.0113,1.1022,3.4996,3.5996,2.8904410297458796,0
102241,npp,266,1246,2.86713981628418,31.6013145446777,65.7731857299805,3670144,265,928,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-11 20:57:00.936410,96.34734534502194,39.909683513096745,34.62025837675456,0.008692575086931262,7.0,-39.94,1.4276677814245327,-40.47,1.929,3.1605,5.4354,0.8422,2.4563,2.4147,2.1457415130340705,0
102482,npp,1782,70,2.82619595527649,31.6071186065674,65.7771911621094,3670176,1784,30,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-13 20:19:07.772748,92.01851563134709,69.12897021406481,55.83342919449227,1.2021870412349786e-07,1.0,-69.15,3.5496478698597698,-69.39,2.595,4.3025,7.0784,0.6187,2.2459,1.7485,1.7485,0
102490,npp,787,3193,9.84023666381836,31.606725692749,65.7737426757812,3670144,789,2543,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-13 21:59:43.049898,-74.82843483593597,52.00293384932025,44.25630719865159,0.002526975306298819,17.0,52.01,1.847645286154319,51.58,2.2739,3.6129,6.4612,0.7367,6.0322,7.2498,7.17161241482697,0
539,npp,108,2612,5.75975036621094,31.6043910980225,65.7716217041016,3670176,108,2109,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-14 21:40:56.254704,-76.37367328473341,31.129827221985973,27.246176318135156,0.00016272493196407828,14.0,31.13,1.2365102219381485,30.5,1.9679,2.7996,4.831,0.9508,5.0558,5.4762,5.4762,0
102980,npp,2878,3942,4.43273973464966,31.6008129119873,65.7777709960938,3670176,2875,3138,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-17 22:24:35.571405,-70.72841159618055,68.01184416762166,55.20478532892471,4.2216850627736566e-10,21.0,68.03,3.3166247903554,67.76,2.985,4.4023,6.4017,0.6046,2.671,2.6802,2.6802,0
103338,npp,852,2226,1.56418633460999,31.6047782897949,65.7754211425781,3670176,852,1784,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-20 21:28:22.316735,-78.61384249045226,11.151216636819536,9.861401351658596,5.48514602311491e-24,12.0,11.12,1.015504800579495,10.32,1.4393,2.5762,4.4888,1.0332,1.6652,1.6162,1.6162,0
103574,npp,2453,1047,6.16425752639771,31.6045703887939,65.7740173339844,3670176,2454,769,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-22 20:50:38.067672,96.38847443201374,46.89779014453969,40.283470437203746,2.9159305202436116e-24,6.0,-46.96,1.646109783506203,-47.38,2.2237,3.6704,6.4268,0.7252,4.1768,4.4704,4.4704,0
103694,npp,1678,458,5.78032875061035,31.6046600341797,65.7760391235352,3670176,1676,269,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-23 20:31:40.611149,93.3525491927719,62.16425042558847,51.54310448566628,2.452971768927871e-22,3.0,-62.2,2.5331140255951103,-62.46,2.691,4.6933,6.5813,0.5671,3.0909,3.2783,3.2783,0
103702,npp,590,3568,8.11377334594727,31.6068725585938,65.7728652954102,3670176,588,2896,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-23 22:12:05.213235,-72.54780296784011,61.145789404756854,50.86578534674872,1.7163390797914256e-22,19.0,61.16,2.5331140255951103,60.87,2.7847,4.2402,6.1499,0.6278,4.191,5.0935,5.0935,0
103818,npp,3000,2999,7.7468695640564,31.6060829162598,65.7713623046875,3670176,3000,2416,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-24 21:53:21.992990,-74.83173811432447,46.12968427786018,39.67519004659868,5.219954964541834e-22,16.0,46.15,1.5732132722552272,45.7,1.8268,3.0994,5.1396,0.8588,5.616,6.6532,6.6532,0
103936,npp,2295,2418,2.75467991828918,31.6022396087646,65.7727203369141,3670176,2295,1957,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-25 21:34:35.213454,-77.60214827366988,21.676757116670302,19.093245083515594,2.872846835642426e-20,13.0,21.66,1.0837787002826917,20.98,1.5629,2.3255,4.3853,1.1446,3.0578,3.1531,3.1531,0
104054,npp,1579,1834,1.51255345344543,31.6063537597656,65.7777404785156,3670176,1579,1410,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-26 21:15:44.875261,96.45399488450717,11.569347281502974,10.230121008987057,2.8499446239292534e-17,10.0,-11.58,1.015504800579495,-12.25,1.4462,2.4149,4.0113,1.1022,1.7732,1.6672,1.6672,0
104170,npp,839,1245,2.65549969673157,31.6023807525635,65.7765808105469,3670176,839,927,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-27 20:56:52.755325,96.72432783271134,39.932587367605876,34.63991861337831,3.8912905616883915e-13,7.0,-39.98,1.4276677814245327,-40.47,1.929,3.1605,5.4354,0.8422,2.3081,2.2365,2.2365,0
104287,npp,72,652,4.1493501663208,31.6037483215332,65.7760238647461,3670176,72,434,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-28 20:37:57.080368,94.57578958703273,57.856246377246855,48.57263326285736,3.9414081438533263e-08,4.0,-57.91,2.2013981571160284,-58.2,2.4518,4.542,6.3962,0.586,2.4834,2.4317,2.4317,0
104405,npp,2350,67,2.56580543518066,31.6059703826904,65.7781829833984,3670144,2357,28,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-29 20:18:57.846553,91.72940851974798,69.1642195911412,55.855461996580665,0.0006139911413124075,1.0,-69.2,3.5496478698597698,-69.39,2.595,4.3025,7.0784,0.6187,2.1725,1.5874,1.5874,0
104414,npp,1356,3192,3.21392416954041,31.6004734039307,65.7756118774414,3670176,1355,2543,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-29 21:59:33.124904,-74.30454751103616,51.96898482200527,44.2320933307092,4.7902017274221526e-12,17.0,51.98,1.847645286154319,51.58,2.2739,3.6129,6.4612,0.7367,2.4459,2.3678,2.3678,0
104530,npp,674,2611,6.63294363021851,31.6055393218994,65.7719497680664,3670176,675,2109,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-04-30 21:40:48.125528,-77.55374705427722,31.085687625629763,27.209434029943825,7.32810069220055e-07,14.0,31.08,1.2365102219381485,30.5,1.9679,2.7996,4.831,0.9508,5.7619,6.3064,6.3064,0
105575,npp,3023,2029,2.22823882102966,31.6039428710938,65.7759475708008,3670144,3023,1596,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-01 21:21:57.790921,30.830271720384726,1.0406951051088456,0.9215946356745295,0.002137877311004617,11.0,-0.39,1.0,-1.08,1.5685,2.6618,4.8972,1.0,2.2282,2.2282,2.162051563991542,0
105748,npp,2290,1442,4.00323462486267,31.6024951934814,65.7722854614258,3670144,2291,1082,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-02 21:03:07.461324,98.10191330808733,31.74881227465935,27.77352339755887,0.015309317882614897,8.0,-31.8,1.2365102219381485,-32.3,1.7034,2.9931,5.1856,0.8893,3.4787,3.5602,3.0865117162624163,0
105927,npp,1531,847,5.10542678833008,31.6019477844238,65.7778625488281,3670144,1530,639,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-03 20:44:11.798088,94.9429253817568,52.864821749464056,44.907752364800075,0.040683656687146956,5.0,-52.91,1.9513309067639726,-53.21,2.4346,4.2413,6.7579,0.6276,3.1046,3.2041,1.9452998588004964,0
105940,npp,349,3940,8.89351558685303,31.6021175384521,65.7766342163086,3670144,347,3137,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-03 22:24:25.726217,-70.74159770064975,67.97897070908239,55.18754825753989,0.00717627315249483,21.0,67.99,3.3166247903554,67.76,2.985,4.4023,6.4017,0.6046,4.0159,5.3773,5.155257676540402,0
106655,npp,679,1637,6.66899394989014,31.6032638549805,65.7722320556641,3670144,679,1234,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-07 21:09:20.440199,98.33384230970024,22.31076966098162,19.644376172329736,0.06968011494037128,9.0,-22.37,1.0837787002826917,-22.9,1.5063,2.6275,4.3217,1.0131,6.3909,6.7562,4.600215369605457,0
106773,npp,2984,1044,7.75052165985107,31.6051559448242,65.7745666503906,3670144,2984,767,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-08 20:50:26.553733,95.9883886104435,47.00406079196719,40.36764719185404,0.04409860498858448,6.0,-47.05,1.646109783506203,-47.38,2.2237,3.6704,6.4268,0.7252,5.1405,5.6207,4.25623734578955,0
106874,npp,2207,455,5.63235521316528,31.6034660339355,65.7751159667969,3670144,2204,267,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-09 20:31:29.111408,93.46529010550228,62.22371341587288,51.5827718287934,0.023335568882909677,3.0,-62.26,2.6065528283652384,-62.46,2.691,4.6933,6.5813,0.5671,3.0221,3.1944,2.472370079467863,0
106888,npp,1120,3565,6.02767992019653,31.6028461456299,65.7710189819336,3670144,1124,2894,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-09 22:11:53.715267,-72.31916216366383,61.079830879589,50.82159795759049,0.03541553489792597,19.0,61.09,2.5331140255951103,60.87,2.7847,4.2402,6.1499,0.6278,3.3675,3.7839,2.688101737002429,0
107056,npp,455,2997,2.25453090667725,31.6061725616455,65.7788619995117,3670144,456,2414,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-10 21:53:10.505755,-75.19173022019757,46.064786795853195,39.624012092391474,0.021899069598316983,16.0,46.08,1.5732132722552272,45.7,1.8268,3.0994,5.1396,0.8588,2.1248,1.9362,1.2586170552199114,0
107228,npp,2836,2415,3.92698884010315,31.6030883789062,65.7720947265625,3670144,2836,1955,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-11 21:34:23.734201,-77.47063632337046,21.4977280624828,18.937538952324413,0.01080922268565941,13.0,21.51,1.0837787002826917,20.98,1.5629,2.3255,4.3853,1.1446,4.1395,4.4949,4.16044994926836,0
107400,npp,2118,1831,1.23019134998322,31.6070098876953,65.7777862548828,3670144,2119,1407,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-12 21:15:33.406562,98.83282947597264,11.71531951350309,10.358933142852969,0.0034530432048534678,10.0,-11.75,1.015504800579495,-12.25,1.4462,2.4149,4.0113,1.1022,1.4952,1.356,1.24915878591585,0
107573,npp,1375,1241,1.71735429763794,31.6067886352539,65.7767791748047,3670176,1374,923,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-13 20:56:39.520407,96.25758221812008,40.089897788481935,34.770301710485924,0.00031305374463421956,7.0,-40.13,1.4276677814245327,-40.47,1.929,3.1605,5.4354,0.8422,1.6509,1.4464,1.4464,0
107744,npp,607,648,2.27656579017639,31.6011142730713,65.7721252441406,3670176,604,431,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-14 20:37:43.855251,94.0141306747299,57.973953835464606,48.65720749186218,2.7096181944215047e-08,4.0,-58.0,2.2013981571160284,-58.2,2.4518,4.542,6.3962,0.586,1.6327,1.3342,1.3342,0
108103,npp,1190,2607,2.25545167922974,31.6020107269287,65.7731246948242,3670176,1190,2106,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-16 21:40:34.923011,-76.40235746876654,30.899585525338704,27.050304324304435,1.035827192394481e-08,14.0,30.91,1.2365102219381485,30.5,1.9679,2.7996,4.831,0.9508,2.2217,2.1444,2.1444,0
108281,npp,480,2025,1.53350627422333,31.6065845489502,65.7787857055664,3670176,480,1592,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-17 21:21:44.600793,44.98240047320757,1.067030824036584,0.9449098804605668,1.0763609151171206e-13,11.0,-0.58,1.0,-1.08,1.5685,2.6618,4.8972,1.0,1.5335,1.5335,1.5335,0
108455,npp,2817,1438,6.08485841751099,31.6060485839844,65.7738037109375,3670176,2818,1079,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-18 21:02:54.277187,98.35167998089207,31.919272035861248,27.917894689203397,3.7592720836396095e-18,8.0,-31.98,1.2365102219381485,-32.3,1.7034,2.9931,5.1856,0.8893,5.1622,5.4114,5.4114,0
108632,npp,2056,843,1.64818060398102,31.6061248779297,65.7788543701172,3670176,2056,634,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-19 20:43:58.615080,95.17087502845985,52.971532866563415,44.98746973480131,7.101553432174838e-22,5.0,-53.02,1.9513309067639726,-53.21,2.4346,4.2413,6.7579,0.6276,1.3329,1.0344,1.0344,0
108645,npp,875,3935,3.44668555259705,31.60595703125,65.7747116088867,3670176,874,3135,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-19 22:24:12.542997,-70.88340126625926,67.90626852797887,55.14442257207989,1.5605685990554526e-15,21.0,67.91,3.3166247903554,67.76,2.985,4.4023,6.4017,0.6046,2.3737,2.084,2.084,0
108802,npp,1269,257,2.64683246612549,31.6075000762939,65.7755966186523,3670176,1271,133,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-20 20:25:01.170224,92.98930176966762,65.98088067930651,53.983175284881966,4.388384481196174e-26,2.0,-66.02,3.0,-66.15,2.6485,4.5431,7.2271,0.5859,2.0297,1.5508,1.5508,0
108816,npp,229,3376,2.33738970756531,31.6048412322998,65.7756423950195,3670176,230,2725,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-20 22:05:31.111118,-73.83329188252156,56.79334094091178,47.81496511163062,1.1603315421576907e-22,18.0,56.8,2.1127631471468895,56.58,2.5313,3.9888,6.0375,0.6673,1.8802,1.5598,1.5598,0
109157,npp,1924,2219,1.22892892360687,31.6051559448242,65.7784957885742,3670176,1924,1777,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-22 21:27:57.574480,-78.37513074419665,10.745942196887873,9.50396916966876,6.574491176890265e-23,12.0,10.73,1.015504800579495,10.32,1.4393,2.5762,4.4888,1.0332,1.3351,1.2698,1.2698,0
109679,npp,2722,451,6.60940217971802,31.6049690246582,65.7738876342773,3670176,2725,264,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-25 20:31:15.874338,93.70409892180093,62.30998201325784,51.63709472454451,1.0509989543912508e-17,3.0,-62.34,2.6065528283652384,-62.46,2.691,4.6933,6.5813,0.5671,3.3969,3.7485,3.7485,0
109691,npp,1635,3561,2.68844938278198,31.6060256958008,65.7776107788086,3670176,1638,2890,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-25 22:11:40.477172,-72.9233481431435,61.00032287715726,50.76494466731121,1.5160259906395074e-22,19.0,61.01,2.5331140255951103,60.87,2.7847,4.2402,6.1499,0.6278,2.0492,1.6877,1.6877,0
109866,npp,969,2991,2.82736039161682,31.6019992828369,65.7716064453125,3670176,969,2410,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-26 21:52:55.487537,-75.07891579071135,45.86174140155312,39.45931542504264,1.2368650187482511e-20,16.0,45.87,1.5732132722552272,45.7,1.8268,3.0994,5.1396,0.8588,2.4889,2.4282,2.4282,0
2276,npp,275,2410,3.06035757064819,31.6036338806152,65.7739868164062,3670176,275,1950,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-27 21:34:08.723213,-77.61826262132011,21.237406405531512,18.709567510146556,2.0874058968547095e-17,13.0,21.24,1.0837787002826917,20.98,1.5629,2.3255,4.3853,1.1446,3.3399,3.5029,3.5029,0
110213,npp,2628,1826,1.76485908031464,31.6006641387939,65.7774658203125,3670176,2628,1402,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-28 21:15:18.399141,99.59426766977705,11.98990451772305,10.600358829120756,6.587030789885152e-13,10.0,-12.03,1.015504800579495,-12.25,1.4462,2.4149,4.0113,1.1022,2.0217,1.9453,1.9453,0
110385,npp,1866,1236,2.22340703010559,31.6072864532471,65.7763671875,3670176,1866,919,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-29 20:56:24.517274,96.60782587950612,40.27453805319791,34.92027469369423,1.4150791671786507e-07,7.0,-40.32,1.4276677814245327,-40.47,1.929,3.1605,5.4354,0.8422,2.0054,1.8726,1.8726,0
110560,npp,1096,644,3.4812924861908,31.6023654937744,65.77587890625,3670144,1096,427,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-30 20:37:28.855527,94.29475190209152,58.070046405595924,48.721316837550674,0.0013956853160758177,4.0,-58.1,2.2013981571160284,-58.2,2.4518,4.542,6.3962,0.586,2.18,2.0402,1.9970158563902798,0
110735,npp,298,58,13.544472694397,31.604642868042,65.7711029052734,3670144,297,24,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-05-31 20:18:29.638541,91.86976668400673,69.30721685362566,55.93052408962936,0.012409932520354985,1.0,-69.33,3.5496478698597698,-69.39,2.595,4.3025,7.0784,0.6187,5.2654,8.3794,7.995422106148722,0
112076,npp,1691,2601,1.6551296710968,31.6065998077393,65.7782745361328,3670144,1691,2101,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-01 21:40:18.155349,-76.67054154287487,30.64736620733923,26.83353212198994,0.006407178946412099,14.0,30.64,1.2365102219381485,30.5,1.9679,2.7996,4.831,0.9508,1.7362,1.5737,1.375454354962343,0
112248,npp,980,2019,4.58498096466064,31.6037120819092,65.774284362793,3670144,980,1587,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-02 21:21:29.616031,90.2694503940922,0.8928925092745849,0.7906505730401736,0.034250979551617176,11.0,-0.91,1.0,-1.08,1.5685,2.6618,4.8972,1.0,4.585,4.585,3.5252344477698285,0
112417,npp,243,1432,8.53609561920166,31.6055183410645,65.7728500366211,3670144,244,1075,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-03 21:02:37.517100,97.93910295451737,32.194223680087426,28.149694435816862,0.09010038904733109,8.0,-32.25,1.2365102219381485,-32.3,1.7034,2.9931,5.1856,0.8893,7.1446,7.5913,4.803488094912756,0
112582,npp,2552,837,8.61699771881104,31.6058712005615,65.7763366699219,3670144,2552,628,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-04 20:43:41.864328,95.04052681873108,53.13929782133707,45.110082731782065,0.12495883431580394,5.0,-53.18,1.9513309067639726,-53.21,2.4346,4.2413,6.7579,0.6276,4.9042,5.4079,1.541526839630813,0
112750,npp,1747,252,7.31034135818481,31.6075496673584,65.7756958007812,3670144,1750,129,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-05 20:24:44.432971,92.95071914321737,66.08037428343198,54.03904151129701,0.08068162776538394,2.0,-66.11,3.0,-66.15,2.6485,4.5431,7.2271,0.5859,3.5842,4.2832,1.7868156360213008,0
2663,npp,31,2792,4.35950803756714,31.6007404327393,65.7761383056641,3670144,30,2246,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-06 21:46:27.618200,-75.3065385628583,38.740062998989984,33.652043014244065,0.061125565580955714,15.0,38.74,1.357151599901897,38.7,1.6781,2.9655,5.1413,0.8976,3.689,3.913,2.021703178381812,0
113099,npp,2399,2212,3.75940871238708,31.603515625,65.7781143188477,3670144,2399,1771,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-07 21:27:39.081029,-75.59363510819591,10.377261530138165,9.17803719990525,0.04417921546998344,12.0,10.32,1.0,10.32,1.4393,2.5762,4.4888,1.0332,3.845,3.8843,2.5173431627777454,0
113271,npp,1670,1627,2.9955050945282,31.603443145752,65.7771377563477,3670144,1670,1225,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-08 21:08:48.767515,98.03022148401125,22.864378034134912,20.124037839055333,0.027870580193965527,9.0,-22.9,1.0837787002826917,-22.9,1.5063,2.6275,4.3217,1.0131,3.0014,3.0347,2.1723515008652186,0
113441,npp,915,1034,3.63035464286804,31.6047096252441,65.7768402099609,3670144,917,759,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-09 20:49:54.898218,96.0458755136285,47.34879874958122,40.63616533812011,0.014518926896987116,6.0,-47.38,1.646109783506203,-47.38,2.2237,3.6704,6.4268,0.7252,2.6375,2.6328,2.1835673420671977,0
113609,npp,134,445,5.82380151748657,31.6046772003174,65.7727890014648,3670144,135,260,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-10 20:30:57.466038,93.65863538839375,62.439676650614715,51.71867772734528,0.005302030614352624,3.0,-62.46,2.6065528283652384,-62.46,2.691,4.6933,6.5813,0.5671,3.0955,3.3029,3.138848942905623,0
113959,npp,756,2403,2.0601944923400897,31.6060256958008,65.7763214111328,3670144,757,1944,196611,3866755,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-12 21:33:50.327883,-78.06717962149975,20.88403677873694,18.400450469315164,0.0024175756598411105,13.0,20.87,1.0837787002826917,20.98,1.5629,2.3255,4.3853,1.1446,2.417,2.3581,2.283297368432963,0
2933,npp,19,1819,1.14993762969971,31.6027412414551,65.7780990600586,3670176,19,1396,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-13 21:15:00.012276,100.52366212347572,12.365726332058403,10.930784169619711,0.00027855090316091934,10.0,-12.42,1.015504800579495,-12.25,1.4462,2.4149,4.0113,1.1022,1.4162,1.2675,1.2675,0
114267,npp,2344,1229,2.64382719993591,31.6026058197021,65.7734832763672,3670176,2344,913,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-14 20:56:06.140041,96.9838747945539,40.52930316565818,35.12719393570293,1.136519552856064e-07,7.0,-40.59,1.4276677814245327,-40.47,1.929,3.1605,5.4354,0.8422,2.2999,2.2266,2.2266,0
114382,npp,1571,638,2.0685878992080697,31.6045093536377,65.7786178588867,3670176,1573,421,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-15 20:37:10.491608,94.60098521783932,58.20523378880051,48.81248865142452,1.008003572124737e-12,4.0,-58.25,2.2013981571160284,-58.2,2.4518,4.542,6.3962,0.586,1.5382,1.2123,1.2123,0
114496,npp,772,53,3.22039675712585,31.6009941101074,65.7754592895508,3670176,774,22,196611,3866787,3548,afg_kandahar_92_25,31.604162,65.77501966,92,25,afg_kandahar,2012-06-16 20:18:11.283771,92.11127430927746,69.38962624490665,55.970428766808965,3.0937952694778154e-17,1.0,-69.41,3.5496478698597698,-69.39,2.595,4.3025,7.0784,0.6187,2.3569,1.9923,1.9923,0
