lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.537,0.547,0.847
2,0.187,0.383,0.639
3,0.027,0.247,0.428
4,0.008,0.137,0.241
5,0.058,0.05,0.082
6,0.045,-0.018,-0.056
7,-0.003,-0.068,-0.163
8,-0.059,-0.103,-0.239
9,-0.062,-0.125,-0.284
10,-0.056,-0.136,-0.309
11,-0.06,-0.138,-0.325
12,-0.079,-0.133,-0.335
13,-0.084,-0.121,-0.338
14,-0.078,-0.105,-0.338
15,-0.07,-0.086,-0.337
16,-0.057,-0.065,-0.335
17,-0.065,-0.042,-0.335
18,-0.073,-0.02,-0.332
19,-0.071,0.003,-0.321
20,-0.046,0.024,-0.298
21,-0.02,0.043,-0.259
22,-0.047,0.061,-0.203
23,-0.032,0.076,-0.117
24,0.027,0.088,0.003
25,0.135,0.097,0.165
26,0.258,0.091,0.362
27,0.287,0.089,0.563
28,0.076,0.092,0.705
29,-0.052,0.095,0.807
30,-0.015,0.094,0.809
31,0.151,0.09,0.709
32,0.302,0.087,0.556
33,0.209,0.085,0.348
34,0.091,0.078,0.158
35,-0.006,0.057,0.0
36,-0.024,0.03,-0.114
37,-0.014,0.004,-0.198
38,-0.035,-0.015,-0.259
39,-0.06,-0.029,-0.298
40,-0.07,-0.042,-0.318
41,-0.065,-0.053,-0.327
42,-0.059,-0.062,-0.331
43,-0.06,-0.066,-0.333
44,-0.077,-0.067,-0.336
45,-0.09,-0.063,-0.338
46,-0.085,-0.056,-0.337
47,-0.074,-0.047,-0.333
48,-0.059,-0.032,-0.323
49,-0.057,-0.013,-0.308
50,-0.052,0.007,-0.28
51,-0.045,0.025,-0.236
52,0.01,0.037,-0.159
53,0.063,0.044,-0.05
54,0.025,0.057,0.077
55,-0.014,0.076,0.234
56,0.043,0.094,0.419
57,0.22,0.104,0.621
58,0.423,0.105,0.797
59,0.468,0.104,0.865
60,0.203,0.102,0.754
61,-0.0,0.095,0.577
62,-0.058,0.08,0.393
63,-0.004,0.062,0.222
64,0.061,0.047,0.073
65,0.023,0.038,-0.063
66,-0.016,0.029,-0.163
67,-0.046,0.014,-0.232
68,-0.048,-0.006,-0.275
69,-0.047,-0.024,-0.302
70,-0.057,-0.04,-0.319
71,-0.074,-0.051,-0.328
72,-0.079,-0.059,-0.332
73,-0.071,-0.065,-0.332
74,-0.064,-0.067,-0.331
75,-0.063,-0.066,-0.331
76,-0.075,-0.06,-0.332
77,-0.075,-0.05,-0.327
78,-0.068,-0.039,-0.317
79,-0.046,-0.027,-0.296
80,-0.015,-0.01,-0.256
81,-0.017,0.012,-0.199
82,0.002,0.035,-0.114
83,0.053,0.053,0.003
84,0.145,0.06,0.158
85,0.233,0.058,0.346
86,0.173,0.06,0.523
87,-0.007,0.065,0.66
88,-0.095,0.068,0.748
89,-0.02,0.067,0.754
90,0.168,0.063,0.672
91,0.239,0.06,0.515
92,0.127,0.057,0.317
93,0.024,0.046,0.139
94,-0.029,0.025,-0.005
95,-0.031,0.003,-0.114
96,-0.012,-0.015,-0.193
97,-0.03,-0.027,-0.252
98,-0.054,-0.036,-0.289
99,-0.063,-0.046,-0.311
100,-0.061,-0.055,-0.32
101,-0.055,-0.061,-0.324
102,-0.063,-0.064,-0.327
103,-0.082,-0.063,-0.331
104,-0.086,-0.059,-0.331
105,-0.081,-0.052,-0.33
106,-0.072,-0.043,-0.326
107,-0.065,-0.031,-0.319
108,-0.068,-0.017,-0.305
109,-0.061,-0.002,-0.279
110,-0.034,0.009,-0.233
111,0.019,0.016,-0.158
112,0.058,0.021,-0.055
113,0.024,0.033,0.066
114,0.0,0.048,0.214
115,0.056,0.062,0.39
116,0.211,0.068,0.579
117,0.358,0.068,0.741
118,0.26,0.067,0.78
119,0.029,0.064,0.692
120,-0.08,0.056,0.545
121,-0.061,0.043,0.382
122,0.024,0.03,0.224
123,0.062,0.021,0.074
124,0.012,0.016,-0.056
125,-0.037,0.007,-0.153
126,-0.045,-0.007,-0.219
127,-0.047,-0.024,-0.265
128,-0.047,-0.039,-0.295
129,-0.061,-0.05,-0.313
130,-0.071,-0.059,-0.322
131,-0.076,-0.066,-0.326
132,-0.072,-0.07,-0.327
133,-0.065,-0.071,-0.326
134,-0.072,-0.068,-0.327
135,-0.076,-0.061,-0.327
136,-0.075,-0.052,-0.322
137,-0.065,-0.041,-0.312
138,-0.049,-0.03,-0.291
139,-0.034,-0.015,-0.255
140,-0.029,0.003,-0.2
141,-0.0,0.022,-0.119
142,0.066,0.034,-0.006
143,0.132,0.036,0.138
144,0.169,0.036,0.308
145,0.053,0.04,0.465
146,-0.074,0.047,0.601
147,-0.088,0.051,0.697
148,0.028,0.05,0.716
149,0.231,0.046,0.657
150,0.191,0.043,0.499
151,0.068,0.04,0.313
152,-0.007,0.027,0.146
153,-0.024,0.009,0.012
154,-0.005,-0.007,-0.094
155,-0.007,-0.019,-0.179
156,-0.036,-0.026,-0.241
157,-0.053,-0.033,-0.279
158,-0.059,-0.04,-0.302
159,-0.065,-0.049,-0.315
160,-0.067,-0.055,-0.32
161,-0.084,-0.058,-0.325
162,-0.089,-0.059,-0.327
163,-0.085,-0.058,-0.326
164,-0.08,-0.054,-0.325
165,-0.068,-0.047,-0.321
166,-0.064,-0.037,-0.315
167,-0.064,-0.026,-0.301
168,-0.049,-0.016,-0.276
169,-0.01,-0.008,-0.23
170,0.021,-0.004,-0.162
171,0.035,0.004,-0.069
172,0.009,0.017,0.045
173,0.017,0.032,0.189
174,0.077,0.044,0.358
175,0.167,0.046,0.534
176,0.274,0.046,0.687
177,0.1,0.046,0.721
178,-0.068,0.044,0.665
179,-0.103,0.037,0.545
180,-0.045,0.027,0.397
181,0.059,0.019,0.247
182,0.077,0.015,0.096
183,0.037,0.013,-0.034
184,-0.015,0.004,-0.134
185,-0.029,-0.01,-0.205
186,-0.031,-0.025,-0.256
187,-0.042,-0.038,-0.288
188,-0.065,-0.047,-0.308
189,-0.073,-0.054,-0.317
190,-0.074,-0.061,-0.32
191,-0.07,-0.066,-0.321
192,-0.064,-0.068,-0.321
193,-0.072,-0.066,-0.322
194,-0.075,-0.061,-0.321
195,-0.071,-0.055,-0.317
196,-0.063,-0.046,-0.307
197,-0.04,-0.037,-0.287
198,-0.034,-0.024,-0.254
199,-0.029,-0.01,-0.202
200,-0.001,0.003,-0.127
201,0.048,0.011,-0.024
202,0.085,0.012,0.109
203,0.06,0.015,0.263
204,-0.06,0.023,0.412
205,-0.111,0.031,0.558
206,-0.06,0.037,0.671
207,0.098,0.039,0.715
208,0.246,0.039,0.668
209,0.16,0.039,0.515
210,0.051,0.036,0.337
211,-0.012,0.024,0.171
212,-0.007,0.009,0.035
213,0.03,-0.002,-0.072
214,0.033,-0.008,-0.159
215,-0.015,-0.01,-0.229
216,-0.051,-0.017,-0.273
217,-0.066,-0.026,-0.298
218,-0.062,-0.036,-0.31
219,-0.064,-0.044,-0.316
220,-0.076,-0.05,-0.32
221,-0.079,-0.054,-0.321
222,-0.078,-0.056,-0.321
223,-0.071,-0.056,-0.32
224,-0.063,-0.053,-0.316
225,-0.062,-0.048,-0.31
226,-0.059,-0.041,-0.297
227,-0.054,-0.036,-0.275
228,-0.031,-0.032,-0.234
229,-0.005,-0.027,-0.17
230,-0.015,-0.017,-0.084
231,-0.031,-0.002,0.024
232,-0.01,0.013,0.162
233,0.07,0.024,0.331
234,0.167,0.026,0.512
235,0.18,0.027,0.659
236,-0.024,0.029,0.702
237,-0.133,0.029,0.671
238,-0.11,0.026,0.569
239,0.034,0.02,0.438
240,0.159,0.016,0.288
241,0.106,0.017,0.122
242,0.046,0.016,-0.015
243,-0.002,0.006,-0.119
244,-0.021,-0.009,-0.196
245,-0.029,-0.024,-0.25
246,-0.049,-0.036,-0.284
247,-0.07,-0.044,-0.304
248,-0.076,-0.051,-0.313
249,-0.076,-0.058,-0.317
250,-0.069,-0.063,-0.317
251,-0.067,-0.065,-0.317
252,-0.071,-0.064,-0.318
253,-0.072,-0.06,-0.317
254,-0.072,-0.054,-0.313
255,-0.058,-0.047,-0.303
256,-0.043,-0.037,-0.284
257,-0.037,-0.025,-0.254
258,-0.03,-0.011,-0.207
259,-0.012,0.001,-0.137
260,0.018,0.007,-0.039
261,0.041,0.009,0.09
262,-0.002,0.017,0.238
263,-0.082,0.03,0.392
264,-0.084,0.042,0.549
265,0.014,0.049,0.68
266,0.233,0.05,0.754
267,0.302,0.051,0.702
268,0.165,0.052,0.543
269,0.031,0.046,0.362
270,-0.02,0.033,0.193
271,0.005,0.019,0.053
272,0.044,0.008,-0.06
273,0.017,0.004,-0.156
274,-0.028,-0.001,-0.226
275,-0.046,-0.01,-0.268
276,-0.058,-0.023,-0.292
277,-0.062,-0.035,-0.305
278,-0.071,-0.046,-0.312
279,-0.081,-0.053,-0.315
280,-0.086,-0.059,-0.317
281,-0.083,-0.062,-0.317
282,-0.07,-0.063,-0.315
283,-0.063,-0.06,-0.311
284,-0.063,-0.055,-0.306
285,-0.063,-0.048,-0.295
286,-0.05,-0.041,-0.272
287,-0.036,-0.033,-0.235
288,-0.018,-0.023,-0.175
289,-0.031,-0.007,-0.095
290,-0.038,0.012,0.01
291,0.009,0.029,0.15
292,0.108,0.038,0.325
293,0.204,0.04,0.511
294,0.131,0.042,0.653
295,-0.042,0.045,0.72
296,-0.107,0.046,0.705
297,-0.039,0.044,0.609
298,0.138,0.04,0.477
299,0.209,0.04,0.313
300,0.129,0.042,0.137
301,0.04,0.036,-0.007
302,-0.003,0.02,-0.114
303,-0.02,0.0,-0.192
304,-0.03,-0.018,-0.245
305,-0.056,-0.032,-0.28
306,-0.074,-0.043,-0.299
307,-0.079,-0.053,-0.308
308,-0.077,-0.061,-0.311
309,-0.067,-0.066,-0.311
310,-0.068,-0.068,-0.311
311,-0.073,-0.066,-0.312
312,-0.073,-0.062,-0.311
313,-0.069,-0.055,-0.307
314,-0.056,-0.047,-0.298
315,-0.046,-0.034,-0.28
316,-0.049,-0.019,-0.253
317,-0.041,-0.003,-0.208
318,-0.027,0.009,-0.142
319,0.001,0.016,-0.046
320,0.025,0.023,0.083
321,-0.032,0.035,0.227
322,-0.074,0.05,0.391
323,-0.02,0.064,0.559
324,0.146,0.07,0.713
325,0.388,0.072,0.802
326,0.35,0.073,0.729
327,0.157,0.073,0.558
328,0.015,0.063,0.372
329,-0.021,0.049,0.201
330,0.022,0.035,0.06
331,0.036,0.025,-0.059
332,-0.003,0.019,-0.156
333,-0.05,0.009,-0.224
334,-0.054,-0.005,-0.263
335,-0.057,-0.021,-0.286
336,-0.062,-0.036,-0.299
337,-0.072,-0.048,-0.306
338,-0.08,-0.057,-0.309
339,-0.082,-0.064,-0.31
340,-0.075,-0.067,-0.309
341,-0.062,-0.067,-0.307
342,-0.061,-0.063,-0.305
343,-0.062,-0.057,-0.3
344,-0.06,-0.048,-0.289
345,-0.053,-0.037,-0.268
346,-0.037,-0.025,-0.231
347,-0.032,-0.009,-0.174
348,-0.045,0.013,-0.096
349,-0.023,0.036,0.011
350,0.055,0.054,0.155
351,0.164,0.059,0.331
352,0.24,0.06,0.519
353,0.09,0.063,0.653
354,-0.037,0.067,0.736
355,-0.045,0.068,0.722
356,0.068,0.066,0.627
357,0.228,0.063,0.49
358,0.21,0.064,0.307
359,0.115,0.064,0.131
360,0.026,0.049,-0.012
361,-0.015,0.027,-0.116
362,-0.027,0.003,-0.191
363,-0.035,-0.018,-0.243
364,-0.064,-0.034,-0.276
365,-0.075,-0.047,-0.293
366,-0.074,-0.058,-0.301
367,-0.07,-0.066,-0.304
368,-0.061,-0.071,-0.304
369,-0.07,-0.072,-0.305
370,-0.075,-0.069,-0.305
371,-0.079,-0.063,-0.305
372,-0.071,-0.053,-0.302
373,-0.057,-0.041,-0.292
374,-0.053,-0.024,-0.276
375,-0.054,-0.005,-0.249
376,-0.066,0.016,-0.208
377,-0.034,0.037,-0.14
378,0.013,0.057,-0.04
379,0.015,0.075,0.085
380,-0.025,0.092,0.229
381,-0.007,0.105,0.396
382,0.103,0.116,0.569
383,0.331,0.122,0.731
384,0.515,0.125,0.812
385,0.311,0.124,0.705
386,0.123,0.118,0.536
387,0.019,0.108,0.355
388,0.004,0.093,0.19
389,0.032,0.075,0.05
390,0.021,0.054,-0.068
391,-0.024,0.029,-0.161
392,-0.049,0.004,-0.221
393,-0.053,-0.022,-0.258
394,-0.054,-0.047,-0.279
395,-0.06,-0.069,-0.292
396,-0.077,-0.087,-0.3
397,-0.082,-0.097,-0.303
398,-0.08,-0.098,-0.304
399,-0.072,-0.086,-0.302
400,-0.063,-0.059,-0.3
