lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.519,0.536,0.844
2,0.179,0.371,0.632
3,0.013,0.236,0.421
4,0.011,0.128,0.238
5,0.036,0.043,0.076
6,0.027,-0.021,-0.061
7,-0.015,-0.068,-0.165
8,-0.05,-0.1,-0.236
9,-0.053,-0.12,-0.279
10,-0.041,-0.128,-0.304
11,-0.049,-0.128,-0.319
12,-0.067,-0.122,-0.328
13,-0.072,-0.11,-0.33
14,-0.064,-0.094,-0.329
15,-0.056,-0.075,-0.328
16,-0.048,-0.055,-0.327
17,-0.056,-0.035,-0.327
18,-0.063,-0.014,-0.324
19,-0.061,0.005,-0.314
20,-0.043,0.023,-0.293
21,-0.029,0.039,-0.257
22,-0.048,0.053,-0.203
23,-0.03,0.064,-0.118
24,0.026,0.073,0.002
25,0.105,0.079,0.16
26,0.204,0.07,0.354
27,0.23,0.067,0.551
28,0.069,0.068,0.699
29,-0.076,0.071,0.795
30,-0.055,0.069,0.795
31,0.117,0.066,0.698
32,0.26,0.064,0.545
33,0.174,0.065,0.34
34,0.069,0.059,0.151
35,-0.008,0.042,-0.004
36,-0.024,0.019,-0.117
37,-0.019,-0.003,-0.198
38,-0.021,-0.018,-0.255
39,-0.049,-0.029,-0.293
40,-0.059,-0.04,-0.312
41,-0.056,-0.048,-0.32
42,-0.051,-0.054,-0.323
43,-0.051,-0.057,-0.324
44,-0.065,-0.056,-0.326
45,-0.076,-0.051,-0.328
46,-0.077,-0.045,-0.328
47,-0.063,-0.036,-0.324
48,-0.052,-0.022,-0.316
49,-0.048,-0.006,-0.302
50,-0.05,0.011,-0.277
51,-0.031,0.026,-0.231
52,0.02,0.036,-0.158
53,0.049,0.042,-0.055
54,0.032,0.052,0.073
55,-0.012,0.068,0.228
56,0.028,0.084,0.409
57,0.184,0.093,0.607
58,0.405,0.093,0.789
59,0.427,0.092,0.856
60,0.182,0.09,0.743
61,0.006,0.085,0.569
62,-0.052,0.072,0.389
63,-0.003,0.056,0.221
64,0.046,0.043,0.069
65,0.008,0.038,-0.066
66,-0.024,0.031,-0.163
67,-0.044,0.017,-0.229
68,-0.037,0.0,-0.27
69,-0.036,-0.017,-0.296
70,-0.041,-0.031,-0.311
71,-0.056,-0.041,-0.32
72,-0.063,-0.05,-0.322
73,-0.061,-0.056,-0.322
74,-0.053,-0.059,-0.321
75,-0.051,-0.058,-0.321
76,-0.06,-0.054,-0.322
77,-0.062,-0.046,-0.319
78,-0.056,-0.037,-0.309
79,-0.035,-0.027,-0.289
80,-0.009,-0.013,-0.251
81,-0.012,0.007,-0.197
82,-0.005,0.028,-0.117
83,0.044,0.044,-0.002
84,0.115,0.049,0.151
85,0.177,0.046,0.336
86,0.144,0.047,0.514
87,-0.036,0.052,0.644
88,-0.121,0.055,0.735
89,-0.04,0.055,0.742
90,0.172,0.051,0.665
91,0.227,0.05,0.508
92,0.122,0.049,0.312
93,0.035,0.042,0.135
94,-0.02,0.025,-0.007
95,-0.009,0.007,-0.112
96,-0.0,-0.009,-0.19
97,-0.025,-0.019,-0.248
98,-0.057,-0.027,-0.286
99,-0.049,-0.035,-0.303
100,-0.045,-0.042,-0.311
101,-0.045,-0.047,-0.315
102,-0.047,-0.049,-0.316
103,-0.068,-0.047,-0.32
104,-0.07,-0.043,-0.32
105,-0.063,-0.037,-0.319
106,-0.047,-0.03,-0.314
107,-0.046,-0.02,-0.309
108,-0.05,-0.008,-0.297
109,-0.046,0.004,-0.273
110,-0.035,0.013,-0.231
111,0.013,0.018,-0.159
112,0.039,0.021,-0.062
113,0.014,0.031,0.059
114,0.008,0.045,0.208
115,0.048,0.058,0.38
116,0.176,0.063,0.565
117,0.319,0.062,0.723
118,0.282,0.062,0.768
119,0.039,0.06,0.674
120,-0.055,0.054,0.531
121,-0.056,0.041,0.371
122,0.024,0.028,0.218
123,0.043,0.02,0.07
124,0.008,0.017,-0.058
125,-0.043,0.01,-0.153
126,-0.056,-0.005,-0.218
127,-0.049,-0.021,-0.262
128,-0.041,-0.035,-0.288
129,-0.047,-0.045,-0.304
130,-0.059,-0.053,-0.312
131,-0.065,-0.059,-0.315
132,-0.059,-0.064,-0.315
133,-0.055,-0.066,-0.314
134,-0.055,-0.064,-0.314
135,-0.063,-0.059,-0.315
136,-0.065,-0.051,-0.312
137,-0.057,-0.042,-0.303
138,-0.046,-0.032,-0.284
139,-0.042,-0.018,-0.252
140,-0.045,-0.001,-0.201
141,-0.019,0.016,-0.123
142,0.036,0.028,-0.015
143,0.11,0.032,0.129
144,0.162,0.032,0.298
145,0.062,0.037,0.452
146,-0.077,0.043,0.583
147,-0.106,0.048,0.68
148,0.049,0.047,0.707
149,0.222,0.045,0.643
150,0.203,0.043,0.489
151,0.062,0.041,0.303
152,-0.007,0.031,0.14
153,-0.02,0.016,0.008
154,0.006,0.001,-0.092
155,0.009,-0.009,-0.172
156,-0.02,-0.015,-0.234
157,-0.041,-0.019,-0.273
158,-0.048,-0.027,-0.294
159,-0.047,-0.035,-0.304
160,-0.048,-0.041,-0.309
161,-0.063,-0.045,-0.313
162,-0.075,-0.047,-0.315
163,-0.077,-0.048,-0.315
164,-0.067,-0.046,-0.314
165,-0.059,-0.041,-0.31
166,-0.057,-0.034,-0.305
167,-0.065,-0.024,-0.295
168,-0.058,-0.015,-0.272
169,-0.022,-0.009,-0.229
170,0.018,-0.006,-0.163
171,0.029,-0.0,-0.074
172,0.014,0.011,0.038
173,0.011,0.026,0.177
174,0.06,0.037,0.34
175,0.168,0.039,0.516
176,0.254,0.039,0.667
177,0.093,0.039,0.706
178,-0.074,0.038,0.643
179,-0.123,0.033,0.524
180,-0.044,0.024,0.386
181,0.066,0.017,0.242
182,0.089,0.014,0.095
183,0.027,0.013,-0.036
184,-0.018,0.006,-0.134
185,-0.019,-0.007,-0.201
186,-0.022,-0.021,-0.25
187,-0.034,-0.032,-0.281
188,-0.059,-0.041,-0.3
189,-0.068,-0.048,-0.308
190,-0.066,-0.055,-0.311
191,-0.057,-0.059,-0.31
192,-0.05,-0.061,-0.309
193,-0.054,-0.059,-0.31
194,-0.064,-0.053,-0.31
195,-0.064,-0.046,-0.307
196,-0.057,-0.038,-0.298
197,-0.042,-0.029,-0.28
198,-0.035,-0.017,-0.25
199,-0.031,-0.003,-0.202
200,-0.002,0.01,-0.13
201,0.044,0.017,-0.031
202,0.093,0.017,0.101
203,0.064,0.02,0.251
204,-0.034,0.027,0.4
205,-0.109,0.037,0.538
206,-0.054,0.044,0.653
207,0.112,0.045,0.704
208,0.239,0.044,0.654
209,0.171,0.045,0.505
210,0.062,0.042,0.331
211,0.002,0.031,0.169
212,0.009,0.016,0.035
213,0.039,0.005,-0.071
214,0.024,-0.001,-0.159
215,-0.022,-0.005,-0.227
216,-0.052,-0.013,-0.269
217,-0.059,-0.022,-0.291
218,-0.056,-0.033,-0.302
219,-0.062,-0.042,-0.308
220,-0.068,-0.048,-0.311
221,-0.078,-0.053,-0.313
222,-0.074,-0.055,-0.312
223,-0.065,-0.056,-0.311
224,-0.052,-0.053,-0.307
225,-0.054,-0.047,-0.303
226,-0.062,-0.041,-0.293
227,-0.062,-0.035,-0.273
228,-0.052,-0.03,-0.236
229,-0.018,-0.025,-0.173
230,-0.004,-0.015,-0.088
231,-0.029,-0.0,0.016
232,-0.019,0.015,0.15
233,0.061,0.025,0.315
234,0.177,0.028,0.497
235,0.177,0.03,0.64
236,0.008,0.032,0.692
237,-0.117,0.034,0.66
238,-0.075,0.032,0.564
239,0.052,0.027,0.435
240,0.147,0.024,0.285
241,0.101,0.026,0.121
242,0.043,0.023,-0.016
243,-0.011,0.013,-0.12
244,-0.022,-0.002,-0.194
245,-0.019,-0.017,-0.245
246,-0.039,-0.029,-0.278
247,-0.063,-0.039,-0.298
248,-0.072,-0.046,-0.306
249,-0.065,-0.054,-0.308
250,-0.055,-0.059,-0.307
251,-0.056,-0.061,-0.307
252,-0.062,-0.06,-0.308
253,-0.069,-0.056,-0.309
254,-0.066,-0.05,-0.306
255,-0.052,-0.042,-0.297
256,-0.035,-0.033,-0.28
257,-0.037,-0.02,-0.253
258,-0.04,-0.006,-0.208
259,-0.024,0.006,-0.141
260,0.002,0.012,-0.045
261,0.026,0.014,0.082
262,0.009,0.022,0.232
263,-0.064,0.034,0.383
264,-0.061,0.045,0.537
265,0.035,0.051,0.671
266,0.27,0.052,0.754
267,0.29,0.053,0.698
268,0.17,0.053,0.544
269,0.038,0.048,0.363
270,-0.007,0.036,0.196
271,0.003,0.021,0.054
272,0.027,0.011,-0.062
273,0.005,0.008,-0.156
274,-0.036,0.004,-0.225
275,-0.052,-0.004,-0.266
276,-0.059,-0.015,-0.289
277,-0.056,-0.026,-0.299
278,-0.061,-0.036,-0.305
279,-0.073,-0.043,-0.309
280,-0.074,-0.049,-0.309
281,-0.067,-0.053,-0.308
282,-0.053,-0.055,-0.305
283,-0.05,-0.055,-0.304
284,-0.054,-0.051,-0.3
285,-0.056,-0.046,-0.291
286,-0.057,-0.04,-0.271
287,-0.025,-0.034,-0.232
288,-0.009,-0.025,-0.174
289,-0.023,-0.011,-0.097
290,-0.033,0.006,0.007
291,0.005,0.022,0.145
292,0.101,0.027,0.319
293,0.193,0.028,0.506
294,0.133,0.029,0.652
295,-0.069,0.032,0.716
296,-0.15,0.032,0.702
297,-0.076,0.029,0.607
298,0.103,0.026,0.478
299,0.16,0.025,0.31
300,0.103,0.028,0.136
301,0.031,0.023,-0.008
302,-0.01,0.009,-0.114
303,-0.023,-0.009,-0.191
304,-0.02,-0.025,-0.241
305,-0.044,-0.036,-0.275
306,-0.064,-0.044,-0.294
307,-0.066,-0.051,-0.302
308,-0.06,-0.057,-0.304
309,-0.055,-0.06,-0.304
310,-0.057,-0.061,-0.303
311,-0.063,-0.059,-0.304
312,-0.069,-0.054,-0.304
313,-0.063,-0.048,-0.302
314,-0.05,-0.04,-0.293
315,-0.043,-0.029,-0.278
316,-0.053,-0.016,-0.254
317,-0.052,-0.003,-0.211
318,-0.04,0.007,-0.147
319,-0.0,0.011,-0.051
320,0.029,0.014,0.077
321,-0.028,0.024,0.221
322,-0.067,0.037,0.381
323,-0.017,0.048,0.551
324,0.14,0.054,0.711
325,0.344,0.055,0.8
326,0.312,0.057,0.73
327,0.117,0.056,0.555
328,-0.019,0.049,0.368
329,-0.048,0.036,0.198
330,0.014,0.023,0.059
331,0.019,0.015,-0.063
332,-0.011,0.011,-0.158
333,-0.037,0.004,-0.222
334,-0.051,-0.007,-0.262
335,-0.05,-0.021,-0.283
336,-0.053,-0.033,-0.295
337,-0.066,-0.044,-0.301
338,-0.074,-0.051,-0.304
339,-0.07,-0.057,-0.303
340,-0.064,-0.06,-0.301
341,-0.057,-0.06,-0.3
342,-0.052,-0.057,-0.299
343,-0.056,-0.051,-0.295
344,-0.052,-0.042,-0.285
345,-0.045,-0.033,-0.265
346,-0.025,-0.024,-0.228
347,-0.032,-0.01,-0.176
348,-0.042,0.009,-0.101
349,-0.025,0.029,0.005
350,0.05,0.044,0.149
351,0.151,0.047,0.326
352,0.214,0.046,0.513
353,0.082,0.048,0.649
354,-0.057,0.052,0.733
355,-0.085,0.054,0.721
356,0.042,0.052,0.629
357,0.187,0.051,0.487
358,0.182,0.053,0.307
359,0.104,0.054,0.13
360,0.024,0.041,-0.012
361,-0.014,0.019,-0.117
362,-0.022,-0.003,-0.191
363,-0.036,-0.022,-0.242
364,-0.057,-0.037,-0.274
365,-0.067,-0.049,-0.29
366,-0.064,-0.058,-0.297
367,-0.059,-0.066,-0.299
368,-0.054,-0.069,-0.298
369,-0.064,-0.068,-0.299
370,-0.07,-0.065,-0.3
371,-0.071,-0.058,-0.299
372,-0.066,-0.05,-0.296
373,-0.056,-0.038,-0.288
374,-0.054,-0.022,-0.273
375,-0.055,-0.004,-0.248
376,-0.071,0.015,-0.21
377,-0.052,0.034,-0.146
378,-0.009,0.052,-0.049
379,-0.003,0.068,0.075
380,-0.026,0.083,0.222
381,-0.022,0.095,0.386
382,0.106,0.104,0.565
383,0.332,0.11,0.735
384,0.509,0.113,0.823
385,0.319,0.111,0.718
386,0.105,0.106,0.54
387,0.001,0.096,0.357
388,0.009,0.083,0.193
389,0.019,0.067,0.048
390,0.009,0.047,-0.071
391,-0.024,0.026,-0.161
392,-0.055,0.003,-0.221
393,-0.056,-0.02,-0.257
394,-0.051,-0.042,-0.277
395,-0.057,-0.062,-0.289
396,-0.071,-0.077,-0.295
397,-0.073,-0.086,-0.297
398,-0.069,-0.086,-0.296
399,-0.056,-0.075,-0.294
400,-0.049,-0.049,-0.292
