lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.525,0.536,0.856
2,0.174,0.371,0.647
3,0.002,0.236,0.432
4,-0.02,0.126,0.237
5,0.049,0.038,0.075
6,0.036,-0.029,-0.066
7,-0.012,-0.078,-0.172
8,-0.06,-0.113,-0.245
9,-0.069,-0.134,-0.289
10,-0.06,-0.144,-0.313
11,-0.064,-0.146,-0.328
12,-0.082,-0.14,-0.337
13,-0.084,-0.128,-0.339
14,-0.082,-0.111,-0.34
15,-0.072,-0.092,-0.338
16,-0.062,-0.07,-0.336
17,-0.072,-0.047,-0.336
18,-0.08,-0.024,-0.333
19,-0.076,-0.001,-0.323
20,-0.058,0.02,-0.302
21,-0.038,0.04,-0.265
22,-0.061,0.057,-0.211
23,-0.043,0.072,-0.126
24,0.024,0.084,-0.006
25,0.128,0.094,0.156
26,0.252,0.087,0.358
27,0.292,0.084,0.57
28,0.079,0.088,0.723
29,-0.028,0.091,0.828
30,-0.018,0.09,0.826
31,0.153,0.086,0.722
32,0.312,0.082,0.563
33,0.199,0.08,0.345
34,0.083,0.074,0.149
35,-0.019,0.055,-0.01
36,-0.047,0.029,-0.125
37,-0.026,0.003,-0.205
38,-0.034,-0.016,-0.263
39,-0.059,-0.03,-0.3
40,-0.07,-0.044,-0.32
41,-0.072,-0.057,-0.33
42,-0.066,-0.067,-0.333
43,-0.067,-0.073,-0.334
44,-0.083,-0.074,-0.337
45,-0.091,-0.071,-0.338
46,-0.09,-0.065,-0.337
47,-0.075,-0.056,-0.332
48,-0.061,-0.042,-0.324
49,-0.062,-0.023,-0.31
50,-0.064,-0.003,-0.286
51,-0.047,0.015,-0.242
52,0.002,0.028,-0.168
53,0.058,0.036,-0.059
54,0.027,0.05,0.073
55,-0.041,0.068,0.23
56,0.033,0.086,0.423
57,0.176,0.096,0.626
58,0.386,0.097,0.803
59,0.457,0.097,0.871
60,0.214,0.095,0.766
61,0.022,0.089,0.592
62,-0.07,0.075,0.401
63,0.006,0.058,0.228
64,0.08,0.045,0.073
65,0.021,0.038,-0.069
66,-0.022,0.03,-0.17
67,-0.049,0.015,-0.238
68,-0.048,-0.004,-0.28
69,-0.045,-0.023,-0.305
70,-0.055,-0.038,-0.32
71,-0.072,-0.05,-0.329
72,-0.078,-0.059,-0.333
73,-0.075,-0.065,-0.334
74,-0.066,-0.069,-0.332
75,-0.064,-0.068,-0.331
76,-0.075,-0.063,-0.331
77,-0.078,-0.054,-0.328
78,-0.068,-0.044,-0.318
79,-0.047,-0.033,-0.298
80,-0.02,-0.017,-0.261
81,-0.023,0.005,-0.206
82,-0.014,0.027,-0.123
83,0.045,0.046,-0.006
84,0.14,0.055,0.151
85,0.226,0.054,0.344
86,0.153,0.056,0.527
87,-0.043,0.061,0.671
88,-0.097,0.065,0.767
89,-0.041,0.065,0.77
90,0.189,0.061,0.69
91,0.272,0.059,0.527
92,0.131,0.058,0.318
93,0.029,0.048,0.136
94,-0.031,0.028,-0.009
95,-0.017,0.006,-0.117
96,-0.003,-0.013,-0.197
97,-0.027,-0.025,-0.257
98,-0.053,-0.034,-0.294
99,-0.064,-0.044,-0.314
100,-0.062,-0.053,-0.323
101,-0.061,-0.06,-0.327
102,-0.068,-0.062,-0.329
103,-0.082,-0.061,-0.331
104,-0.083,-0.057,-0.331
105,-0.078,-0.05,-0.33
106,-0.067,-0.042,-0.325
107,-0.063,-0.029,-0.319
108,-0.068,-0.014,-0.308
109,-0.058,0.001,-0.283
110,-0.034,0.012,-0.24
111,0.012,0.019,-0.169
112,0.054,0.025,-0.065
113,0.02,0.038,0.059
114,-0.014,0.055,0.211
115,0.072,0.071,0.396
116,0.225,0.077,0.589
117,0.386,0.077,0.756
118,0.304,0.077,0.798
119,0.045,0.076,0.707
120,-0.053,0.068,0.56
121,-0.073,0.054,0.387
122,0.034,0.04,0.227
123,0.075,0.03,0.074
124,0.023,0.025,-0.061
125,-0.035,0.016,-0.16
126,-0.05,-0.001,-0.227
127,-0.045,-0.02,-0.271
128,-0.044,-0.037,-0.299
129,-0.058,-0.05,-0.316
130,-0.069,-0.059,-0.324
131,-0.078,-0.067,-0.328
132,-0.076,-0.073,-0.328
133,-0.069,-0.074,-0.327
134,-0.073,-0.072,-0.327
135,-0.079,-0.066,-0.327
136,-0.08,-0.057,-0.324
137,-0.071,-0.047,-0.315
138,-0.055,-0.035,-0.296
139,-0.041,-0.019,-0.263
140,-0.039,0.001,-0.21
141,-0.011,0.02,-0.131
142,0.048,0.033,-0.019
143,0.125,0.036,0.129
144,0.189,0.036,0.309
145,0.062,0.041,0.473
146,-0.089,0.048,0.616
147,-0.071,0.053,0.721
148,0.035,0.053,0.736
149,0.251,0.05,0.672
150,0.223,0.048,0.51
151,0.08,0.046,0.314
152,-0.011,0.034,0.142
153,-0.042,0.014,0.004
154,-0.007,-0.004,-0.102
155,-0.007,-0.017,-0.187
156,-0.034,-0.025,-0.249
157,-0.056,-0.032,-0.286
158,-0.065,-0.041,-0.307
159,-0.065,-0.051,-0.318
160,-0.063,-0.058,-0.322
161,-0.079,-0.063,-0.326
162,-0.089,-0.064,-0.328
163,-0.088,-0.063,-0.328
164,-0.08,-0.059,-0.326
165,-0.07,-0.052,-0.322
166,-0.068,-0.042,-0.317
167,-0.073,-0.03,-0.306
168,-0.062,-0.018,-0.284
169,-0.028,-0.009,-0.241
170,0.006,-0.004,-0.174
171,0.025,0.004,-0.079
172,-0.006,0.019,0.037
173,0.004,0.036,0.184
174,0.081,0.048,0.358
175,0.201,0.051,0.545
176,0.326,0.051,0.705
177,0.137,0.051,0.744
178,-0.073,0.05,0.682
179,-0.115,0.043,0.559
180,-0.051,0.033,0.405
181,0.092,0.024,0.252
182,0.096,0.02,0.093
183,0.034,0.02,-0.043
184,-0.018,0.01,-0.145
185,-0.039,-0.005,-0.216
186,-0.035,-0.022,-0.264
187,-0.045,-0.037,-0.294
188,-0.068,-0.048,-0.312
189,-0.08,-0.057,-0.321
190,-0.079,-0.065,-0.323
191,-0.072,-0.072,-0.323
192,-0.065,-0.074,-0.323
193,-0.074,-0.073,-0.324
194,-0.076,-0.068,-0.323
195,-0.077,-0.06,-0.32
196,-0.065,-0.051,-0.311
197,-0.043,-0.04,-0.293
198,-0.037,-0.026,-0.262
199,-0.042,-0.009,-0.213
200,-0.014,0.006,-0.139
201,0.04,0.015,-0.035
202,0.093,0.016,0.104
203,0.081,0.019,0.265
204,-0.063,0.028,0.419
205,-0.117,0.038,0.572
206,-0.075,0.045,0.689
207,0.111,0.046,0.737
208,0.304,0.046,0.689
209,0.196,0.046,0.527
210,0.07,0.043,0.342
211,-0.003,0.03,0.17
212,-0.013,0.014,0.029
213,0.024,-0.0,-0.082
214,0.019,-0.007,-0.172
215,-0.019,-0.011,-0.24
216,-0.059,-0.018,-0.281
217,-0.073,-0.029,-0.304
218,-0.069,-0.04,-0.314
219,-0.069,-0.048,-0.319
220,-0.077,-0.055,-0.322
221,-0.083,-0.059,-0.323
222,-0.081,-0.06,-0.323
223,-0.073,-0.059,-0.322
224,-0.063,-0.056,-0.319
225,-0.069,-0.049,-0.314
226,-0.07,-0.041,-0.304
227,-0.06,-0.034,-0.282
228,-0.035,-0.028,-0.242
229,-0.004,-0.023,-0.179
230,-0.011,-0.011,-0.092
231,-0.043,0.006,0.017
232,-0.003,0.024,0.158
233,0.086,0.036,0.332
234,0.214,0.038,0.523
235,0.234,0.039,0.675
236,-0.0,0.041,0.724
237,-0.115,0.04,0.699
238,-0.117,0.035,0.589
239,0.047,0.029,0.451
240,0.167,0.023,0.29
241,0.114,0.022,0.116
242,0.04,0.021,-0.026
243,-0.012,0.01,-0.132
244,-0.029,-0.006,-0.207
245,-0.037,-0.023,-0.259
246,-0.054,-0.036,-0.291
247,-0.072,-0.046,-0.309
248,-0.078,-0.054,-0.316
249,-0.078,-0.062,-0.319
250,-0.07,-0.067,-0.319
251,-0.068,-0.069,-0.319
252,-0.076,-0.068,-0.32
253,-0.078,-0.063,-0.319
254,-0.075,-0.056,-0.316
255,-0.062,-0.048,-0.307
256,-0.042,-0.037,-0.289
257,-0.042,-0.022,-0.262
258,-0.037,-0.006,-0.215
259,-0.006,0.007,-0.145
260,0.027,0.013,-0.046
261,0.072,0.015,0.089
262,0.03,0.023,0.244
263,-0.085,0.036,0.401
264,-0.07,0.049,0.566
265,0.002,0.055,0.698
266,0.227,0.056,0.771
267,0.321,0.056,0.718
268,0.177,0.057,0.553
269,0.041,0.05,0.368
270,-0.027,0.035,0.194
271,0.012,0.02,0.05
272,0.04,0.008,-0.069
273,0.009,0.003,-0.167
274,-0.036,-0.002,-0.236
275,-0.057,-0.012,-0.276
276,-0.064,-0.025,-0.298
277,-0.063,-0.038,-0.308
278,-0.071,-0.049,-0.314
279,-0.081,-0.056,-0.317
280,-0.083,-0.061,-0.318
281,-0.08,-0.063,-0.318
282,-0.068,-0.063,-0.315
283,-0.064,-0.06,-0.313
284,-0.069,-0.054,-0.309
285,-0.071,-0.046,-0.299
286,-0.055,-0.038,-0.278
287,-0.033,-0.031,-0.241
288,-0.013,-0.022,-0.181
289,-0.03,-0.006,-0.101
290,-0.046,0.012,0.006
291,0.02,0.03,0.15
292,0.12,0.039,0.328
293,0.235,0.04,0.524
294,0.15,0.042,0.672
295,-0.054,0.045,0.739
296,-0.108,0.046,0.73
297,-0.06,0.042,0.63
298,0.128,0.038,0.49
299,0.207,0.036,0.314
300,0.12,0.037,0.13
301,0.031,0.031,-0.016
302,-0.024,0.014,-0.125
303,-0.037,-0.006,-0.202
304,-0.035,-0.025,-0.252
305,-0.057,-0.038,-0.285
306,-0.074,-0.049,-0.302
307,-0.076,-0.058,-0.309
308,-0.073,-0.066,-0.312
309,-0.064,-0.07,-0.311
310,-0.069,-0.071,-0.312
311,-0.079,-0.068,-0.314
312,-0.079,-0.063,-0.312
313,-0.074,-0.055,-0.309
314,-0.058,-0.045,-0.3
315,-0.048,-0.032,-0.284
316,-0.051,-0.015,-0.258
317,-0.052,0.001,-0.216
318,-0.026,0.014,-0.149
319,0.011,0.02,-0.05
320,0.056,0.026,0.084
321,-0.013,0.038,0.233
322,-0.081,0.053,0.399
323,-0.002,0.066,0.576
324,0.162,0.072,0.732
325,0.397,0.073,0.821
326,0.339,0.073,0.745
327,0.136,0.073,0.568
328,0.007,0.064,0.378
329,-0.041,0.048,0.199
330,0.02,0.033,0.055
331,0.036,0.022,-0.068
332,-0.007,0.015,-0.166
333,-0.049,0.005,-0.232
334,-0.06,-0.01,-0.27
335,-0.062,-0.027,-0.292
336,-0.061,-0.042,-0.302
337,-0.072,-0.054,-0.308
338,-0.082,-0.062,-0.311
339,-0.084,-0.068,-0.311
340,-0.079,-0.07,-0.311
341,-0.064,-0.069,-0.308
342,-0.061,-0.065,-0.306
343,-0.068,-0.057,-0.303
344,-0.067,-0.046,-0.293
345,-0.056,-0.035,-0.273
346,-0.037,-0.023,-0.238
347,-0.032,-0.007,-0.182
348,-0.055,0.016,-0.106
349,-0.031,0.039,0.004
350,0.056,0.056,0.151
351,0.175,0.061,0.334
352,0.274,0.061,0.533
353,0.114,0.064,0.674
354,-0.037,0.068,0.761
355,-0.03,0.069,0.752
356,0.055,0.066,0.648
357,0.23,0.063,0.501
358,0.202,0.063,0.307
359,0.101,0.062,0.124
360,0.011,0.048,-0.021
361,-0.034,0.025,-0.127
362,-0.034,-0.001,-0.2
363,-0.039,-0.022,-0.249
364,-0.061,-0.039,-0.28
365,-0.075,-0.052,-0.296
366,-0.078,-0.064,-0.304
367,-0.074,-0.073,-0.307
368,-0.063,-0.078,-0.306
369,-0.074,-0.078,-0.307
370,-0.084,-0.075,-0.308
371,-0.087,-0.069,-0.307
372,-0.078,-0.059,-0.304
373,-0.062,-0.046,-0.295
374,-0.055,-0.028,-0.28
375,-0.062,-0.008,-0.256
376,-0.069,0.014,-0.216
377,-0.037,0.035,-0.149
378,0.015,0.055,-0.048
379,0.023,0.074,0.081
380,-0.041,0.091,0.228
381,-0.024,0.105,0.401
382,0.114,0.115,0.583
383,0.325,0.122,0.745
384,0.531,0.124,0.831
385,0.325,0.122,0.727
386,0.121,0.116,0.555
387,-0.002,0.105,0.364
388,-0.011,0.09,0.192
389,0.04,0.071,0.048
390,0.018,0.049,-0.077
391,-0.027,0.024,-0.169
392,-0.06,-0.002,-0.23
393,-0.064,-0.028,-0.265
394,-0.057,-0.053,-0.285
395,-0.063,-0.075,-0.297
396,-0.082,-0.092,-0.303
397,-0.087,-0.102,-0.306
398,-0.085,-0.101,-0.306
399,-0.072,-0.087,-0.304
400,-0.062,-0.057,-0.302
