lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.535,0.545,0.858
2,0.171,0.386,0.645
3,-0.0,0.253,0.431
4,0.042,0.144,0.25
5,0.091,0.056,0.086
6,0.054,-0.013,-0.057
7,-0.01,-0.065,-0.165
8,-0.061,-0.102,-0.24
9,-0.067,-0.127,-0.287
10,-0.055,-0.14,-0.314
11,-0.067,-0.145,-0.331
12,-0.084,-0.141,-0.341
13,-0.095,-0.131,-0.346
14,-0.089,-0.116,-0.347
15,-0.079,-0.098,-0.345
16,-0.071,-0.076,-0.343
17,-0.079,-0.053,-0.342
18,-0.086,-0.03,-0.337
19,-0.08,-0.006,-0.325
20,-0.056,0.017,-0.301
21,-0.03,0.039,-0.261
22,-0.043,0.059,-0.203
23,-0.033,0.076,-0.117
24,0.012,0.091,0.001
25,0.103,0.103,0.16
26,0.259,0.098,0.364
27,0.317,0.097,0.569
28,0.138,0.102,0.718
29,-0.052,0.109,0.808
30,0.01,0.108,0.815
31,0.218,0.101,0.723
32,0.351,0.096,0.563
33,0.219,0.095,0.351
34,0.075,0.087,0.155
35,-0.022,0.065,-0.002
36,-0.022,0.035,-0.114
37,-0.014,0.008,-0.198
38,-0.038,-0.013,-0.26
39,-0.067,-0.028,-0.301
40,-0.078,-0.044,-0.323
41,-0.082,-0.059,-0.335
42,-0.072,-0.07,-0.339
43,-0.076,-0.075,-0.341
44,-0.083,-0.076,-0.343
45,-0.1,-0.072,-0.345
46,-0.094,-0.066,-0.343
47,-0.083,-0.056,-0.337
48,-0.064,-0.041,-0.327
49,-0.061,-0.022,-0.311
50,-0.065,0.0,-0.284
51,-0.054,0.021,-0.238
52,-0.003,0.036,-0.163
53,0.066,0.046,-0.052
54,0.07,0.06,0.083
55,-0.0,0.082,0.237
56,0.022,0.101,0.42
57,0.183,0.111,0.623
58,0.467,0.11,0.811
59,0.487,0.109,0.87
60,0.227,0.107,0.764
61,-0.026,0.102,0.579
62,-0.05,0.085,0.4
63,0.038,0.065,0.232
64,0.08,0.049,0.076
65,0.011,0.04,-0.064
66,-0.043,0.028,-0.166
67,-0.068,0.009,-0.235
68,-0.053,-0.014,-0.279
69,-0.051,-0.035,-0.307
70,-0.06,-0.051,-0.324
71,-0.079,-0.063,-0.335
72,-0.089,-0.072,-0.34
73,-0.083,-0.078,-0.34
74,-0.076,-0.08,-0.339
75,-0.08,-0.077,-0.338
76,-0.088,-0.069,-0.338
77,-0.094,-0.057,-0.333
78,-0.08,-0.043,-0.321
79,-0.052,-0.027,-0.298
80,-0.016,-0.009,-0.257
81,-0.008,0.016,-0.198
82,-0.008,0.043,-0.115
83,0.03,0.066,-0.001
84,0.145,0.074,0.157
85,0.251,0.074,0.348
86,0.22,0.076,0.532
87,0.018,0.084,0.669
88,-0.072,0.089,0.76
89,0.025,0.086,0.77
90,0.264,0.079,0.693
91,0.28,0.075,0.524
92,0.13,0.073,0.32
93,0.009,0.063,0.137
94,-0.033,0.04,-0.004
95,-0.005,0.015,-0.109
96,-0.002,-0.006,-0.191
97,-0.04,-0.022,-0.255
98,-0.077,-0.035,-0.295
99,-0.078,-0.05,-0.317
100,-0.074,-0.063,-0.327
101,-0.074,-0.073,-0.333
102,-0.078,-0.077,-0.335
103,-0.098,-0.077,-0.338
104,-0.099,-0.074,-0.339
105,-0.093,-0.067,-0.336
106,-0.079,-0.058,-0.331
107,-0.073,-0.045,-0.323
108,-0.076,-0.029,-0.309
109,-0.07,-0.01,-0.282
110,-0.047,0.005,-0.236
111,0.013,0.015,-0.162
112,0.069,0.024,-0.057
113,0.041,0.039,0.067
114,-0.012,0.059,0.214
115,0.016,0.076,0.388
116,0.209,0.081,0.586
117,0.376,0.081,0.749
118,0.337,0.082,0.796
119,0.058,0.082,0.703
120,-0.044,0.076,0.558
121,-0.023,0.061,0.395
122,0.077,0.044,0.237
123,0.077,0.034,0.08
124,0.012,0.028,-0.055
125,-0.05,0.017,-0.155
126,-0.059,-0.002,-0.222
127,-0.042,-0.022,-0.268
128,-0.046,-0.04,-0.299
129,-0.066,-0.054,-0.318
130,-0.082,-0.065,-0.328
131,-0.091,-0.074,-0.333
132,-0.082,-0.08,-0.333
133,-0.08,-0.083,-0.333
134,-0.083,-0.08,-0.333
135,-0.093,-0.074,-0.333
136,-0.092,-0.064,-0.327
137,-0.083,-0.053,-0.317
138,-0.061,-0.042,-0.295
139,-0.044,-0.026,-0.258
140,-0.041,-0.006,-0.202
141,-0.026,0.017,-0.123
142,0.033,0.032,-0.011
143,0.128,0.038,0.138
144,0.205,0.039,0.314
145,0.1,0.047,0.477
146,-0.069,0.055,0.613
147,-0.126,0.06,0.707
148,0.077,0.057,0.737
149,0.269,0.053,0.671
150,0.241,0.051,0.512
151,0.064,0.05,0.315
152,-0.021,0.038,0.146
153,-0.027,0.018,0.012
154,0.009,-0.002,-0.092
155,-0.006,-0.015,-0.18
156,-0.039,-0.024,-0.244
157,-0.067,-0.033,-0.285
158,-0.074,-0.045,-0.308
159,-0.071,-0.056,-0.32
160,-0.068,-0.065,-0.326
161,-0.091,-0.069,-0.331
162,-0.098,-0.071,-0.333
163,-0.101,-0.07,-0.333
164,-0.09,-0.067,-0.33
165,-0.079,-0.06,-0.326
166,-0.075,-0.05,-0.319
167,-0.079,-0.036,-0.306
168,-0.068,-0.023,-0.281
169,-0.027,-0.012,-0.235
170,0.022,-0.006,-0.164
171,0.047,0.003,-0.068
172,0.01,0.018,0.047
173,-0.028,0.038,0.186
174,0.039,0.051,0.357
175,0.19,0.054,0.545
176,0.337,0.054,0.705
177,0.151,0.055,0.742
178,-0.059,0.055,0.679
179,-0.125,0.049,0.555
180,0.005,0.036,0.413
181,0.11,0.026,0.257
182,0.096,0.022,0.1
183,0.017,0.019,-0.037
184,-0.033,0.007,-0.138
185,-0.04,-0.011,-0.208
186,-0.032,-0.03,-0.259
187,-0.049,-0.044,-0.293
188,-0.073,-0.055,-0.313
189,-0.092,-0.064,-0.324
190,-0.089,-0.073,-0.328
191,-0.084,-0.079,-0.329
192,-0.079,-0.082,-0.328
193,-0.088,-0.08,-0.329
194,-0.093,-0.074,-0.328
195,-0.092,-0.066,-0.324
196,-0.074,-0.057,-0.312
197,-0.057,-0.046,-0.293
198,-0.043,-0.032,-0.258
199,-0.043,-0.013,-0.205
200,-0.019,0.005,-0.131
201,0.029,0.016,-0.028
202,0.102,0.018,0.111
203,0.101,0.022,0.269
204,-0.012,0.033,0.425
205,-0.123,0.045,0.567
206,-0.051,0.051,0.686
207,0.148,0.051,0.736
208,0.308,0.049,0.685
209,0.168,0.049,0.524
210,0.028,0.046,0.339
211,-0.032,0.033,0.172
212,0.014,0.014,0.039
213,0.047,-0.0,-0.072
214,0.027,-0.007,-0.164
215,-0.026,-0.013,-0.235
216,-0.065,-0.023,-0.28
217,-0.078,-0.036,-0.305
218,-0.076,-0.049,-0.317
219,-0.082,-0.059,-0.324
220,-0.091,-0.065,-0.327
221,-0.1,-0.069,-0.33
222,-0.097,-0.071,-0.329
223,-0.088,-0.069,-0.327
224,-0.071,-0.065,-0.323
225,-0.071,-0.056,-0.316
226,-0.072,-0.046,-0.303
227,-0.072,-0.036,-0.279
228,-0.037,-0.028,-0.236
229,0.0,-0.02,-0.171
230,0.008,-0.007,-0.082
231,-0.024,0.012,0.025
232,-0.008,0.031,0.163
233,0.068,0.042,0.332
234,0.213,0.043,0.523
235,0.226,0.045,0.673
236,0.04,0.048,0.727
237,-0.143,0.051,0.686
238,-0.075,0.045,0.587
239,0.098,0.036,0.453
240,0.197,0.029,0.293
241,0.116,0.028,0.12
242,0.023,0.023,-0.023
243,-0.03,0.008,-0.128
244,-0.029,-0.012,-0.202
245,-0.033,-0.03,-0.255
246,-0.061,-0.044,-0.291
247,-0.087,-0.055,-0.312
248,-0.097,-0.064,-0.322
249,-0.097,-0.073,-0.326
250,-0.084,-0.078,-0.326
251,-0.083,-0.08,-0.326
252,-0.089,-0.077,-0.326
253,-0.095,-0.071,-0.326
254,-0.086,-0.062,-0.321
255,-0.068,-0.052,-0.309
256,-0.046,-0.039,-0.288
257,-0.037,-0.022,-0.257
258,-0.04,-0.004,-0.208
259,-0.026,0.013,-0.138
260,0.025,0.022,-0.038
261,0.076,0.027,0.095
262,0.072,0.037,0.251
263,-0.038,0.053,0.406
264,-0.061,0.068,0.563
265,0.044,0.073,0.697
266,0.306,0.072,0.775
267,0.335,0.072,0.716
268,0.177,0.072,0.551
269,0.013,0.066,0.361
270,-0.01,0.05,0.195
271,0.038,0.031,0.056
272,0.059,0.016,-0.062
273,0.012,0.008,-0.162
274,-0.05,-0.001,-0.234
275,-0.069,-0.015,-0.277
276,-0.073,-0.032,-0.301
277,-0.074,-0.047,-0.314
278,-0.08,-0.059,-0.32
279,-0.094,-0.068,-0.324
280,-0.096,-0.073,-0.326
281,-0.093,-0.076,-0.325
282,-0.08,-0.075,-0.322
283,-0.077,-0.07,-0.32
284,-0.076,-0.062,-0.313
285,-0.079,-0.05,-0.302
286,-0.07,-0.038,-0.278
287,-0.036,-0.026,-0.236
288,-0.002,-0.013,-0.172
289,-0.01,0.006,-0.091
290,-0.029,0.029,0.015
291,0.003,0.05,0.152
292,0.122,0.059,0.329
293,0.25,0.061,0.521
294,0.219,0.064,0.674
295,-0.003,0.071,0.736
296,-0.083,0.073,0.721
297,-0.0,0.068,0.626
298,0.196,0.06,0.493
299,0.227,0.057,0.317
300,0.129,0.058,0.137
301,0.023,0.05,-0.011
302,-0.011,0.03,-0.117
303,-0.015,0.007,-0.194
304,-0.028,-0.014,-0.25
305,-0.059,-0.03,-0.286
306,-0.08,-0.044,-0.306
307,-0.089,-0.057,-0.315
308,-0.083,-0.068,-0.318
309,-0.078,-0.075,-0.319
310,-0.08,-0.077,-0.319
311,-0.083,-0.075,-0.32
312,-0.084,-0.07,-0.318
313,-0.077,-0.062,-0.314
314,-0.06,-0.052,-0.303
315,-0.053,-0.038,-0.285
316,-0.051,-0.02,-0.255
317,-0.058,-0.001,-0.21
318,-0.035,0.016,-0.142
319,0.014,0.025,-0.042
320,0.067,0.033,0.092
321,0.02,0.046,0.241
322,-0.065,0.064,0.398
323,-0.046,0.078,0.563
324,0.182,0.082,0.727
325,0.411,0.082,0.81
326,0.39,0.084,0.744
327,0.14,0.085,0.564
328,0.011,0.076,0.375
329,-0.002,0.059,0.205
330,0.052,0.041,0.063
331,0.039,0.029,-0.063
332,-0.011,0.021,-0.162
333,-0.059,0.009,-0.231
334,-0.069,-0.009,-0.272
335,-0.066,-0.028,-0.295
336,-0.065,-0.045,-0.307
337,-0.079,-0.057,-0.314
338,-0.088,-0.066,-0.317
339,-0.091,-0.072,-0.318
340,-0.082,-0.075,-0.316
341,-0.073,-0.074,-0.315
342,-0.069,-0.069,-0.312
343,-0.073,-0.059,-0.307
344,-0.068,-0.046,-0.294
345,-0.054,-0.032,-0.271
346,-0.03,-0.019,-0.232
347,-0.018,-0.001,-0.174
348,-0.037,0.023,-0.096
349,-0.041,0.05,0.009
350,0.04,0.07,0.155
351,0.179,0.077,0.338
352,0.3,0.077,0.534
353,0.172,0.082,0.677
354,-0.009,0.088,0.752
355,-0.055,0.088,0.735
356,0.123,0.083,0.646
357,0.27,0.079,0.498
358,0.239,0.078,0.311
359,0.1,0.076,0.127
360,0.011,0.06,-0.017
361,-0.023,0.034,-0.122
362,-0.019,0.006,-0.196
363,-0.033,-0.016,-0.249
364,-0.068,-0.034,-0.283
365,-0.086,-0.049,-0.301
366,-0.086,-0.063,-0.31
367,-0.083,-0.074,-0.314
368,-0.075,-0.08,-0.314
369,-0.083,-0.081,-0.314
370,-0.085,-0.078,-0.314
371,-0.091,-0.071,-0.313
372,-0.076,-0.061,-0.308
373,-0.065,-0.048,-0.298
374,-0.054,-0.029,-0.28
375,-0.057,-0.007,-0.252
376,-0.069,0.017,-0.209
377,-0.044,0.041,-0.141
378,0.024,0.064,-0.038
379,0.053,0.086,0.092
380,0.006,0.105,0.24
381,-0.034,0.121,0.4
382,0.113,0.133,0.581
383,0.352,0.141,0.746
384,0.561,0.144,0.826
385,0.336,0.142,0.723
386,0.115,0.135,0.548
387,-0.004,0.123,0.361
388,0.035,0.106,0.2
389,0.07,0.085,0.056
390,0.032,0.06,-0.069
391,-0.029,0.032,-0.164
392,-0.062,0.002,-0.226
393,-0.066,-0.027,-0.265
394,-0.062,-0.056,-0.287
395,-0.069,-0.081,-0.301
396,-0.082,-0.1,-0.308
397,-0.091,-0.111,-0.311
398,-0.085,-0.11,-0.311
399,-0.077,-0.094,-0.31
400,-0.075,-0.058,-0.309
