lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.575,0.575,0.865
2,0.23,0.409,0.659
3,0.049,0.269,0.447
4,0.036,0.153,0.256
5,0.071,0.058,0.091
6,0.04,-0.016,-0.053
7,-0.02,-0.074,-0.165
8,-0.071,-0.115,-0.242
9,-0.082,-0.143,-0.291
10,-0.079,-0.159,-0.319
11,-0.086,-0.165,-0.336
12,-0.098,-0.162,-0.345
13,-0.104,-0.152,-0.349
14,-0.101,-0.136,-0.35
15,-0.094,-0.115,-0.349
16,-0.086,-0.091,-0.348
17,-0.093,-0.064,-0.347
18,-0.097,-0.037,-0.342
19,-0.087,-0.009,-0.329
20,-0.069,0.019,-0.306
21,-0.045,0.045,-0.265
22,-0.061,0.07,-0.205
23,-0.038,0.092,-0.115
24,0.027,0.111,0.01
25,0.139,0.127,0.174
26,0.286,0.126,0.376
27,0.353,0.127,0.583
28,0.189,0.132,0.734
29,0.076,0.137,0.83
30,0.11,0.136,0.828
31,0.27,0.13,0.729
32,0.352,0.123,0.567
33,0.226,0.117,0.356
34,0.085,0.106,0.162
35,-0.02,0.081,0.003
36,-0.039,0.049,-0.115
37,-0.031,0.018,-0.201
38,-0.052,-0.008,-0.264
39,-0.08,-0.03,-0.305
40,-0.093,-0.05,-0.327
41,-0.094,-0.069,-0.338
42,-0.088,-0.083,-0.343
43,-0.089,-0.092,-0.345
44,-0.098,-0.095,-0.347
45,-0.108,-0.093,-0.348
46,-0.103,-0.087,-0.346
47,-0.093,-0.075,-0.342
48,-0.081,-0.057,-0.333
49,-0.077,-0.033,-0.316
50,-0.075,-0.007,-0.288
51,-0.058,0.019,-0.24
52,-0.006,0.039,-0.161
53,0.062,0.055,-0.047
54,0.055,0.074,0.09
55,0.016,0.096,0.251
56,0.066,0.116,0.439
57,0.217,0.127,0.636
58,0.438,0.128,0.806
59,0.49,0.128,0.865
60,0.263,0.126,0.764
61,0.069,0.119,0.592
62,-0.001,0.103,0.41
63,0.054,0.083,0.24
64,0.084,0.065,0.083
65,0.026,0.053,-0.057
66,-0.026,0.038,-0.162
67,-0.061,0.017,-0.234
68,-0.062,-0.008,-0.28
69,-0.062,-0.031,-0.31
70,-0.075,-0.05,-0.327
71,-0.089,-0.064,-0.337
72,-0.096,-0.075,-0.342
73,-0.094,-0.083,-0.344
74,-0.086,-0.086,-0.343
75,-0.086,-0.084,-0.343
76,-0.094,-0.076,-0.342
77,-0.095,-0.064,-0.337
78,-0.083,-0.049,-0.325
79,-0.062,-0.032,-0.301
80,-0.032,-0.011,-0.26
81,-0.022,0.015,-0.198
82,-0.005,0.043,-0.111
83,0.055,0.067,0.01
84,0.161,0.079,0.169
85,0.257,0.083,0.36
86,0.213,0.088,0.54
87,0.046,0.095,0.678
88,-0.027,0.1,0.765
89,0.052,0.098,0.765
90,0.25,0.092,0.682
91,0.273,0.087,0.521
92,0.141,0.081,0.325
93,0.039,0.068,0.146
94,-0.018,0.044,0.001
95,-0.014,0.019,-0.11
96,-0.012,-0.002,-0.194
97,-0.037,-0.018,-0.256
98,-0.062,-0.033,-0.295
99,-0.075,-0.048,-0.317
100,-0.081,-0.061,-0.329
101,-0.082,-0.072,-0.335
102,-0.086,-0.077,-0.339
103,-0.098,-0.078,-0.342
104,-0.101,-0.075,-0.342
105,-0.098,-0.069,-0.341
106,-0.087,-0.058,-0.336
107,-0.081,-0.044,-0.327
108,-0.079,-0.026,-0.312
109,-0.068,-0.007,-0.283
110,-0.035,0.009,-0.234
111,0.021,0.021,-0.157
112,0.066,0.032,-0.05
113,0.055,0.048,0.079
114,0.034,0.068,0.231
115,0.083,0.084,0.404
116,0.217,0.091,0.586
117,0.36,0.091,0.736
118,0.284,0.092,0.775
119,0.059,0.09,0.693
120,-0.021,0.082,0.557
121,-0.005,0.067,0.396
122,0.07,0.051,0.236
123,0.075,0.038,0.083
124,0.023,0.028,-0.048
125,-0.026,0.014,-0.149
126,-0.052,-0.005,-0.221
127,-0.048,-0.025,-0.269
128,-0.057,-0.043,-0.301
129,-0.075,-0.057,-0.321
130,-0.087,-0.068,-0.331
131,-0.094,-0.078,-0.336
132,-0.092,-0.084,-0.338
133,-0.091,-0.086,-0.339
134,-0.097,-0.083,-0.34
135,-0.1,-0.076,-0.338
136,-0.096,-0.066,-0.333
137,-0.086,-0.053,-0.321
138,-0.065,-0.039,-0.298
139,-0.045,-0.022,-0.26
140,-0.035,-0.002,-0.201
141,-0.006,0.019,-0.117
142,0.058,0.035,-0.003
143,0.139,0.041,0.145
144,0.195,0.045,0.318
145,0.101,0.053,0.478
146,-0.031,0.062,0.616
147,-0.05,0.067,0.71
148,0.062,0.065,0.724
149,0.212,0.061,0.656
150,0.192,0.057,0.503
151,0.07,0.052,0.321
152,0.009,0.039,0.156
153,-0.007,0.019,0.019
154,0.011,0.0,-0.09
155,-0.005,-0.015,-0.18
156,-0.038,-0.026,-0.244
157,-0.062,-0.037,-0.286
158,-0.075,-0.049,-0.31
159,-0.08,-0.061,-0.324
160,-0.083,-0.07,-0.331
161,-0.096,-0.075,-0.336
162,-0.101,-0.077,-0.338
163,-0.101,-0.075,-0.338
164,-0.098,-0.071,-0.337
165,-0.09,-0.062,-0.332
166,-0.085,-0.051,-0.324
167,-0.081,-0.036,-0.31
168,-0.065,-0.022,-0.283
169,-0.032,-0.011,-0.237
170,0.012,-0.002,-0.165
171,0.044,0.008,-0.066
172,0.026,0.023,0.052
173,0.025,0.04,0.196
174,0.084,0.054,0.362
175,0.178,0.059,0.536
176,0.263,0.06,0.681
177,0.134,0.062,0.724
178,-0.015,0.061,0.675
179,-0.063,0.054,0.558
180,0.001,0.043,0.411
181,0.097,0.033,0.257
182,0.092,0.026,0.103
183,0.031,0.021,-0.031
184,-0.019,0.008,-0.133
185,-0.038,-0.009,-0.207
186,-0.041,-0.027,-0.261
187,-0.058,-0.043,-0.295
188,-0.081,-0.055,-0.317
189,-0.091,-0.066,-0.327
190,-0.09,-0.075,-0.332
191,-0.085,-0.082,-0.334
192,-0.083,-0.085,-0.334
193,-0.091,-0.083,-0.335
194,-0.093,-0.076,-0.333
195,-0.088,-0.067,-0.327
196,-0.078,-0.056,-0.316
197,-0.057,-0.044,-0.295
198,-0.043,-0.028,-0.26
199,-0.035,-0.01,-0.205
200,-0.011,0.006,-0.128
201,0.037,0.019,-0.022
202,0.093,0.025,0.115
203,0.094,0.031,0.273
204,-0.014,0.042,0.425
205,-0.076,0.052,0.57
206,-0.022,0.059,0.681
207,0.138,0.059,0.72
208,0.263,0.058,0.667
209,0.178,0.056,0.52
210,0.071,0.051,0.347
211,0.015,0.037,0.185
212,0.023,0.02,0.048
213,0.045,0.006,-0.066
214,0.022,-0.004,-0.162
215,-0.028,-0.012,-0.234
216,-0.066,-0.023,-0.28
217,-0.082,-0.036,-0.307
218,-0.084,-0.05,-0.321
219,-0.092,-0.061,-0.329
220,-0.098,-0.068,-0.333
221,-0.103,-0.073,-0.334
222,-0.098,-0.075,-0.334
223,-0.093,-0.073,-0.332
224,-0.085,-0.068,-0.328
225,-0.082,-0.06,-0.321
226,-0.076,-0.049,-0.306
227,-0.062,-0.039,-0.281
228,-0.036,-0.029,-0.237
229,-0.001,-0.02,-0.17
230,0.005,-0.005,-0.081
231,-0.008,0.014,0.031
232,0.012,0.033,0.17
233,0.074,0.045,0.335
234,0.186,0.05,0.515
235,0.202,0.053,0.661
236,0.034,0.057,0.715
237,-0.069,0.058,0.691
238,-0.037,0.053,0.593
239,0.084,0.044,0.457
240,0.171,0.036,0.3
241,0.126,0.033,0.133
242,0.048,0.026,-0.01
243,-0.01,0.013,-0.118
244,-0.027,-0.005,-0.198
245,-0.037,-0.023,-0.254
246,-0.064,-0.037,-0.292
247,-0.085,-0.049,-0.313
248,-0.092,-0.06,-0.323
249,-0.097,-0.07,-0.328
250,-0.088,-0.077,-0.329
251,-0.087,-0.081,-0.329
252,-0.094,-0.08,-0.33
253,-0.094,-0.075,-0.328
254,-0.089,-0.067,-0.323
255,-0.073,-0.058,-0.311
256,-0.054,-0.046,-0.291
257,-0.043,-0.03,-0.258
258,-0.038,-0.013,-0.208
259,-0.012,0.003,-0.135
260,0.022,0.013,-0.034
261,0.064,0.02,0.097
262,0.054,0.032,0.249
263,-0.037,0.047,0.403
264,-0.041,0.06,0.56
265,0.027,0.067,0.685
266,0.227,0.068,0.75
267,0.277,0.068,0.698
268,0.16,0.067,0.548
269,0.054,0.061,0.376
270,0.017,0.045,0.212
271,0.049,0.028,0.07
272,0.061,0.014,-0.051
273,0.021,0.005,-0.154
274,-0.036,-0.004,-0.229
275,-0.061,-0.018,-0.274
276,-0.076,-0.034,-0.3
277,-0.085,-0.05,-0.315
278,-0.092,-0.062,-0.323
279,-0.099,-0.071,-0.326
280,-0.102,-0.076,-0.328
281,-0.098,-0.079,-0.327
282,-0.087,-0.077,-0.324
283,-0.084,-0.073,-0.321
284,-0.088,-0.064,-0.315
285,-0.085,-0.053,-0.302
286,-0.075,-0.042,-0.279
287,-0.043,-0.03,-0.237
288,-0.014,-0.017,-0.174
289,-0.019,0.002,-0.091
290,-0.023,0.023,0.017
291,0.026,0.043,0.157
292,0.117,0.054,0.328
293,0.229,0.06,0.513
294,0.194,0.065,0.66
295,0.012,0.071,0.727
296,-0.066,0.073,0.718
297,0.003,0.068,0.628
298,0.177,0.062,0.495
299,0.23,0.057,0.327
300,0.137,0.055,0.149
301,0.04,0.044,0.001
302,-0.013,0.023,-0.111
303,-0.032,-0.0,-0.193
304,-0.04,-0.022,-0.249
305,-0.064,-0.039,-0.285
306,-0.086,-0.053,-0.306
307,-0.095,-0.066,-0.317
308,-0.096,-0.077,-0.321
309,-0.09,-0.084,-0.322
310,-0.094,-0.086,-0.323
311,-0.098,-0.084,-0.323
312,-0.096,-0.078,-0.321
313,-0.09,-0.068,-0.316
314,-0.077,-0.056,-0.306
315,-0.065,-0.041,-0.288
316,-0.064,-0.022,-0.258
317,-0.059,-0.001,-0.211
318,-0.028,0.016,-0.14
319,0.019,0.028,-0.038
320,0.066,0.039,0.095
321,0.028,0.054,0.243
322,-0.019,0.072,0.406
323,0.03,0.087,0.571
324,0.19,0.094,0.723
325,0.403,0.096,0.807
326,0.351,0.096,0.736
327,0.148,0.096,0.571
328,0.036,0.086,0.391
329,0.008,0.069,0.218
330,0.052,0.051,0.071
331,0.05,0.036,-0.055
332,0.001,0.024,-0.156
333,-0.048,0.008,-0.227
334,-0.067,-0.012,-0.27
335,-0.074,-0.034,-0.295
336,-0.078,-0.053,-0.308
337,-0.089,-0.067,-0.316
338,-0.093,-0.078,-0.319
339,-0.098,-0.084,-0.32
340,-0.095,-0.087,-0.32
341,-0.089,-0.085,-0.318
342,-0.086,-0.079,-0.315
343,-0.089,-0.068,-0.31
344,-0.085,-0.053,-0.298
345,-0.07,-0.038,-0.276
346,-0.048,-0.021,-0.236
347,-0.035,-0.001,-0.177
348,-0.047,0.025,-0.096
349,-0.031,0.051,0.014
350,0.058,0.071,0.161
351,0.179,0.08,0.341
352,0.288,0.084,0.531
353,0.188,0.09,0.672
354,0.041,0.096,0.753
355,0.025,0.097,0.745
356,0.131,0.094,0.653
357,0.271,0.089,0.509
358,0.224,0.087,0.32
359,0.103,0.083,0.138
360,0.013,0.065,-0.008
361,-0.027,0.037,-0.117
362,-0.032,0.008,-0.194
363,-0.047,-0.018,-0.249
364,-0.074,-0.04,-0.283
365,-0.088,-0.059,-0.301
366,-0.096,-0.076,-0.311
367,-0.094,-0.089,-0.315
368,-0.088,-0.097,-0.316
369,-0.096,-0.099,-0.317
370,-0.1,-0.097,-0.317
371,-0.103,-0.09,-0.316
372,-0.096,-0.079,-0.312
373,-0.09,-0.064,-0.303
374,-0.082,-0.044,-0.286
375,-0.081,-0.019,-0.257
376,-0.086,0.008,-0.212
377,-0.054,0.035,-0.14
378,0.004,0.061,-0.036
379,0.033,0.085,0.096
380,-0.006,0.107,0.245
381,-0.004,0.125,0.411
382,0.14,0.139,0.587
383,0.359,0.148,0.743
384,0.545,0.152,0.821
385,0.36,0.151,0.726
386,0.155,0.144,0.558
387,0.04,0.131,0.374
388,0.035,0.113,0.206
389,0.056,0.09,0.061
390,0.022,0.063,-0.065
391,-0.034,0.032,-0.161
392,-0.068,-0.001,-0.225
393,-0.075,-0.034,-0.265
394,-0.079,-0.065,-0.289
395,-0.084,-0.093,-0.302
396,-0.092,-0.114,-0.309
397,-0.097,-0.126,-0.312
398,-0.102,-0.125,-0.314
399,-0.092,-0.107,-0.313
400,-0.082,-0.068,-0.311
