lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.514,0.539,0.855
2,0.171,0.377,0.65
3,0.007,0.242,0.438
4,0.025,0.132,0.25
5,0.068,0.043,0.086
6,0.037,-0.025,-0.056
7,-0.024,-0.076,-0.165
8,-0.068,-0.113,-0.24
9,-0.073,-0.136,-0.288
10,-0.064,-0.148,-0.315
11,-0.069,-0.151,-0.332
12,-0.084,-0.146,-0.342
13,-0.093,-0.135,-0.347
14,-0.09,-0.119,-0.348
15,-0.084,-0.1,-0.347
16,-0.076,-0.077,-0.346
17,-0.083,-0.054,-0.344
18,-0.088,-0.03,-0.34
19,-0.086,-0.006,-0.327
20,-0.064,0.017,-0.304
21,-0.034,0.039,-0.263
22,-0.054,0.058,-0.206
23,-0.039,0.075,-0.118
24,0.018,0.089,0.003
25,0.112,0.101,0.166
26,0.27,0.095,0.372
27,0.327,0.094,0.578
28,0.139,0.099,0.727
29,-0.038,0.104,0.821
30,-0.003,0.102,0.822
31,0.189,0.096,0.725
32,0.333,0.092,0.567
33,0.208,0.09,0.354
34,0.072,0.083,0.158
35,-0.024,0.061,-0.001
36,-0.035,0.032,-0.116
37,-0.023,0.004,-0.199
38,-0.039,-0.017,-0.261
39,-0.072,-0.034,-0.302
40,-0.086,-0.05,-0.324
41,-0.083,-0.064,-0.335
42,-0.073,-0.075,-0.34
43,-0.076,-0.081,-0.342
44,-0.085,-0.082,-0.344
45,-0.097,-0.078,-0.346
46,-0.094,-0.071,-0.344
47,-0.079,-0.061,-0.339
48,-0.066,-0.045,-0.329
49,-0.068,-0.025,-0.313
50,-0.072,-0.003,-0.286
51,-0.059,0.019,-0.239
52,-0.006,0.034,-0.161
53,0.061,0.043,-0.05
54,0.049,0.057,0.084
55,-0.018,0.078,0.239
56,0.018,0.097,0.425
57,0.184,0.107,0.628
58,0.443,0.107,0.81
59,0.502,0.106,0.873
60,0.229,0.105,0.766
61,-0.0,0.1,0.588
62,-0.044,0.084,0.408
63,0.027,0.064,0.236
64,0.07,0.048,0.081
65,0.007,0.038,-0.059
66,-0.035,0.027,-0.162
67,-0.058,0.008,-0.232
68,-0.056,-0.014,-0.278
69,-0.055,-0.035,-0.306
70,-0.064,-0.051,-0.324
71,-0.083,-0.063,-0.335
72,-0.093,-0.072,-0.341
73,-0.089,-0.078,-0.342
74,-0.077,-0.081,-0.341
75,-0.078,-0.078,-0.34
76,-0.086,-0.07,-0.34
77,-0.089,-0.058,-0.335
78,-0.077,-0.044,-0.323
79,-0.053,-0.03,-0.299
80,-0.024,-0.012,-0.259
81,-0.025,0.013,-0.201
82,-0.019,0.04,-0.117
83,0.033,0.062,0.0
84,0.146,0.072,0.16
85,0.251,0.071,0.351
86,0.229,0.073,0.536
87,0.028,0.081,0.673
88,-0.059,0.085,0.764
89,0.004,0.083,0.766
90,0.242,0.076,0.69
91,0.277,0.073,0.527
92,0.125,0.07,0.324
93,0.01,0.06,0.141
94,-0.039,0.037,-0.003
95,-0.016,0.013,-0.11
96,-0.004,-0.008,-0.192
97,-0.037,-0.023,-0.254
98,-0.08,-0.036,-0.296
99,-0.08,-0.049,-0.317
100,-0.076,-0.061,-0.329
101,-0.068,-0.071,-0.334
102,-0.072,-0.075,-0.337
103,-0.088,-0.075,-0.34
104,-0.093,-0.072,-0.34
105,-0.09,-0.066,-0.339
106,-0.076,-0.057,-0.333
107,-0.071,-0.044,-0.325
108,-0.073,-0.027,-0.311
109,-0.067,-0.008,-0.283
110,-0.047,0.007,-0.237
111,0.013,0.018,-0.161
112,0.062,0.026,-0.055
113,0.034,0.04,0.069
114,-0.002,0.059,0.22
115,0.033,0.075,0.395
116,0.2,0.081,0.586
117,0.376,0.081,0.747
118,0.329,0.081,0.788
119,0.051,0.082,0.697
120,-0.033,0.076,0.558
121,-0.035,0.062,0.393
122,0.057,0.046,0.235
123,0.072,0.035,0.082
124,0.02,0.029,-0.05
125,-0.033,0.017,-0.151
126,-0.052,-0.001,-0.221
127,-0.039,-0.02,-0.268
128,-0.039,-0.037,-0.299
129,-0.059,-0.05,-0.318
130,-0.08,-0.061,-0.33
131,-0.088,-0.07,-0.336
132,-0.08,-0.077,-0.336
133,-0.077,-0.08,-0.336
134,-0.081,-0.078,-0.336
135,-0.087,-0.072,-0.335
136,-0.089,-0.062,-0.33
137,-0.077,-0.051,-0.319
138,-0.058,-0.039,-0.296
139,-0.045,-0.023,-0.259
140,-0.045,-0.003,-0.204
141,-0.032,0.018,-0.123
142,0.029,0.034,-0.01
143,0.123,0.039,0.139
144,0.202,0.041,0.315
145,0.101,0.048,0.475
146,-0.045,0.056,0.614
147,-0.089,0.061,0.708
148,0.073,0.06,0.729
149,0.25,0.056,0.668
150,0.213,0.054,0.511
151,0.062,0.052,0.32
152,-0.003,0.04,0.152
153,-0.012,0.022,0.016
154,0.018,0.004,-0.09
155,0.001,-0.01,-0.178
156,-0.033,-0.019,-0.243
157,-0.062,-0.028,-0.285
158,-0.072,-0.04,-0.309
159,-0.072,-0.052,-0.322
160,-0.07,-0.061,-0.328
161,-0.084,-0.066,-0.333
162,-0.095,-0.069,-0.336
163,-0.097,-0.069,-0.336
164,-0.089,-0.066,-0.333
165,-0.078,-0.06,-0.329
166,-0.072,-0.05,-0.322
167,-0.076,-0.037,-0.309
168,-0.067,-0.024,-0.283
169,-0.031,-0.013,-0.236
170,0.016,-0.007,-0.165
171,0.04,0.002,-0.068
172,0.013,0.017,0.048
173,-0.01,0.035,0.189
174,0.046,0.048,0.357
175,0.163,0.051,0.538
176,0.294,0.051,0.693
177,0.127,0.053,0.729
178,-0.038,0.054,0.676
179,-0.088,0.047,0.559
180,0.004,0.036,0.413
181,0.105,0.026,0.26
182,0.092,0.02,0.104
183,0.018,0.017,-0.033
184,-0.025,0.006,-0.136
185,-0.036,-0.01,-0.208
186,-0.034,-0.027,-0.26
187,-0.045,-0.041,-0.294
188,-0.07,-0.051,-0.315
189,-0.087,-0.06,-0.326
190,-0.09,-0.068,-0.331
191,-0.084,-0.074,-0.332
192,-0.078,-0.076,-0.332
193,-0.086,-0.074,-0.332
194,-0.091,-0.068,-0.331
195,-0.085,-0.06,-0.326
196,-0.071,-0.051,-0.315
197,-0.044,-0.04,-0.293
198,-0.033,-0.026,-0.259
199,-0.035,-0.009,-0.206
200,-0.013,0.007,-0.13
201,0.029,0.019,-0.027
202,0.105,0.021,0.113
203,0.11,0.027,0.27
204,-0.003,0.037,0.422
205,-0.092,0.048,0.567
206,-0.05,0.053,0.681
207,0.122,0.053,0.724
208,0.29,0.051,0.678
209,0.158,0.051,0.521
210,0.044,0.048,0.344
211,-0.015,0.035,0.178
212,0.014,0.017,0.042
213,0.043,0.002,-0.069
214,0.023,-0.007,-0.163
215,-0.031,-0.014,-0.236
216,-0.064,-0.024,-0.281
217,-0.077,-0.037,-0.306
218,-0.073,-0.049,-0.318
219,-0.076,-0.058,-0.325
220,-0.086,-0.064,-0.33
221,-0.092,-0.067,-0.332
222,-0.089,-0.067,-0.331
223,-0.08,-0.065,-0.329
224,-0.068,-0.059,-0.325
225,-0.072,-0.051,-0.319
226,-0.075,-0.04,-0.306
227,-0.069,-0.029,-0.281
228,-0.036,-0.02,-0.237
229,0.001,-0.012,-0.17
230,0.012,0.0,-0.081
231,-0.014,0.018,0.027
232,0.003,0.036,0.166
233,0.068,0.047,0.333
234,0.204,0.049,0.518
235,0.237,0.051,0.665
236,0.059,0.054,0.715
237,-0.082,0.056,0.687
238,-0.052,0.05,0.589
239,0.085,0.042,0.452
240,0.182,0.035,0.295
241,0.108,0.034,0.124
242,0.024,0.029,-0.019
243,-0.026,0.015,-0.125
244,-0.035,-0.004,-0.202
245,-0.037,-0.023,-0.256
246,-0.059,-0.037,-0.292
247,-0.08,-0.048,-0.312
248,-0.087,-0.059,-0.322
249,-0.086,-0.068,-0.327
250,-0.077,-0.075,-0.327
251,-0.076,-0.077,-0.327
252,-0.081,-0.075,-0.328
253,-0.088,-0.069,-0.327
254,-0.081,-0.061,-0.321
255,-0.062,-0.052,-0.309
256,-0.041,-0.04,-0.289
257,-0.036,-0.024,-0.257
258,-0.038,-0.006,-0.208
259,-0.021,0.01,-0.137
260,0.018,0.02,-0.037
261,0.063,0.025,0.095
262,0.048,0.034,0.247
263,-0.047,0.049,0.401
264,-0.05,0.061,0.558
265,0.023,0.067,0.687
266,0.281,0.066,0.762
267,0.326,0.066,0.711
268,0.172,0.066,0.552
269,0.032,0.06,0.369
270,-0.006,0.044,0.203
271,0.029,0.027,0.06
272,0.054,0.014,-0.057
273,0.009,0.007,-0.158
274,-0.05,-0.001,-0.233
275,-0.065,-0.014,-0.276
276,-0.071,-0.03,-0.301
277,-0.073,-0.045,-0.313
278,-0.079,-0.057,-0.32
279,-0.092,-0.065,-0.325
280,-0.092,-0.07,-0.326
281,-0.087,-0.072,-0.326
282,-0.075,-0.072,-0.323
283,-0.072,-0.068,-0.319
284,-0.074,-0.06,-0.313
285,-0.077,-0.05,-0.301
286,-0.071,-0.04,-0.278
287,-0.038,-0.029,-0.236
288,-0.011,-0.017,-0.173
289,-0.022,0.001,-0.092
290,-0.037,0.021,0.014
291,0.006,0.041,0.153
292,0.119,0.05,0.329
293,0.244,0.052,0.518
294,0.192,0.055,0.664
295,-0.035,0.059,0.727
296,-0.078,0.06,0.72
297,-0.005,0.056,0.627
298,0.176,0.049,0.494
299,0.216,0.046,0.321
300,0.117,0.047,0.141
301,0.016,0.039,-0.008
302,-0.029,0.02,-0.117
303,-0.035,-0.002,-0.195
304,-0.039,-0.022,-0.249
305,-0.064,-0.037,-0.285
306,-0.082,-0.05,-0.305
307,-0.087,-0.062,-0.315
308,-0.082,-0.072,-0.319
309,-0.077,-0.078,-0.32
310,-0.079,-0.08,-0.32
311,-0.087,-0.078,-0.321
312,-0.087,-0.072,-0.319
313,-0.079,-0.064,-0.314
314,-0.064,-0.054,-0.303
315,-0.054,-0.04,-0.285
316,-0.053,-0.023,-0.255
317,-0.051,-0.004,-0.209
318,-0.032,0.011,-0.14
319,0.005,0.02,-0.04
320,0.051,0.027,0.093
321,-0.005,0.041,0.239
322,-0.063,0.058,0.401
323,-0.031,0.071,0.565
324,0.168,0.076,0.718
325,0.403,0.076,0.8
326,0.364,0.077,0.736
327,0.132,0.077,0.564
328,0.011,0.068,0.379
329,-0.016,0.052,0.208
330,0.04,0.035,0.065
331,0.037,0.024,-0.059
332,-0.013,0.016,-0.159
333,-0.058,0.004,-0.229
334,-0.066,-0.013,-0.269
335,-0.071,-0.031,-0.293
336,-0.07,-0.047,-0.306
337,-0.081,-0.06,-0.313
338,-0.09,-0.069,-0.317
339,-0.091,-0.075,-0.318
340,-0.084,-0.077,-0.317
341,-0.071,-0.076,-0.315
342,-0.071,-0.071,-0.312
343,-0.078,-0.062,-0.307
344,-0.076,-0.051,-0.295
345,-0.061,-0.038,-0.272
346,-0.036,-0.025,-0.232
347,-0.03,-0.007,-0.174
348,-0.045,0.016,-0.096
349,-0.035,0.042,0.011
350,0.045,0.06,0.157
351,0.171,0.066,0.337
352,0.281,0.067,0.529
353,0.134,0.072,0.664
354,-0.021,0.077,0.746
355,-0.046,0.078,0.734
356,0.107,0.073,0.644
357,0.259,0.069,0.501
358,0.218,0.068,0.313
359,0.089,0.067,0.129
360,0.009,0.052,-0.015
361,-0.026,0.027,-0.119
362,-0.028,0.001,-0.194
363,-0.045,-0.021,-0.247
364,-0.073,-0.039,-0.282
365,-0.086,-0.055,-0.3
366,-0.085,-0.068,-0.309
367,-0.083,-0.079,-0.313
368,-0.076,-0.085,-0.314
369,-0.083,-0.086,-0.315
370,-0.091,-0.083,-0.316
371,-0.093,-0.076,-0.314
372,-0.082,-0.067,-0.309
373,-0.071,-0.054,-0.299
374,-0.065,-0.036,-0.282
375,-0.066,-0.014,-0.253
376,-0.075,0.009,-0.209
377,-0.047,0.032,-0.139
378,0.017,0.054,-0.037
379,0.035,0.074,0.091
380,-0.012,0.092,0.238
381,-0.036,0.108,0.404
382,0.085,0.119,0.58
383,0.323,0.127,0.741
384,0.546,0.13,0.823
385,0.327,0.128,0.722
386,0.117,0.122,0.552
387,0.003,0.11,0.367
388,0.019,0.095,0.201
389,0.043,0.074,0.056
390,0.018,0.051,-0.066
391,-0.034,0.024,-0.161
392,-0.064,-0.004,-0.224
393,-0.068,-0.033,-0.263
394,-0.066,-0.06,-0.286
395,-0.071,-0.084,-0.3
396,-0.088,-0.103,-0.308
397,-0.096,-0.113,-0.312
398,-0.094,-0.113,-0.313
399,-0.085,-0.099,-0.312
400,-0.075,-0.067,-0.31
