lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.554,0.54,0.843
2,0.158,0.388,0.613
3,-0.012,0.263,0.402
4,0.043,0.163,0.235
5,0.092,0.084,0.084
6,0.099,0.024,-0.048
7,0.052,-0.019,-0.153
8,0.02,-0.049,-0.222
9,0.003,-0.067,-0.267
10,0.005,-0.075,-0.293
11,-0.021,-0.076,-0.314
12,-0.019,-0.069,-0.322
13,-0.024,-0.058,-0.327
14,-0.006,-0.043,-0.325
15,-0.014,-0.026,-0.325
16,-0.0,-0.007,-0.321
17,-0.005,0.012,-0.319
18,-0.01,0.031,-0.313
19,-0.013,0.049,-0.302
20,0.005,0.066,-0.279
21,0.017,0.082,-0.243
22,0.003,0.095,-0.189
23,0.0,0.105,-0.11
24,0.036,0.114,0.002
25,0.129,0.119,0.158
26,0.27,0.109,0.357
27,0.297,0.103,0.555
28,0.101,0.105,0.687
29,-0.1,0.11,0.76
30,-0.051,0.109,0.767
31,0.22,0.105,0.702
32,0.359,0.103,0.554
33,0.239,0.104,0.342
34,0.086,0.099,0.146
35,0.006,0.082,-0.003
36,0.004,0.056,-0.11
37,0.018,0.035,-0.188
38,0.016,0.022,-0.245
39,-0.003,0.012,-0.282
40,-0.019,0.002,-0.304
41,-0.026,-0.008,-0.316
42,-0.027,-0.016,-0.322
43,-0.037,-0.021,-0.326
44,-0.033,-0.023,-0.326
45,-0.044,-0.021,-0.328
46,-0.028,-0.017,-0.323
47,-0.021,-0.01,-0.316
48,-0.007,-0.0,-0.304
49,-0.019,0.014,-0.29
50,-0.016,0.03,-0.264
51,-0.01,0.044,-0.222
52,0.031,0.052,-0.15
53,0.07,0.056,-0.047
54,0.057,0.064,0.08
55,-0.003,0.082,0.224
56,-0.009,0.099,0.392
57,0.168,0.107,0.596
58,0.431,0.105,0.786
59,0.451,0.103,0.85
60,0.189,0.103,0.734
61,-0.058,0.099,0.543
62,-0.067,0.086,0.373
63,0.048,0.069,0.222
64,0.102,0.058,0.079
65,0.052,0.054,-0.055
66,0.005,0.048,-0.154
67,-0.016,0.034,-0.22
68,-0.015,0.016,-0.261
69,-0.021,-0.0,-0.29
70,-0.024,-0.012,-0.306
71,-0.033,-0.021,-0.316
72,-0.043,-0.028,-0.322
73,-0.042,-0.035,-0.323
74,-0.036,-0.038,-0.322
75,-0.039,-0.038,-0.32
76,-0.04,-0.035,-0.317
77,-0.038,-0.028,-0.31
78,-0.033,-0.019,-0.297
79,-0.022,-0.01,-0.275
80,-0.007,0.002,-0.239
81,-0.005,0.02,-0.186
82,-0.009,0.041,-0.109
83,0.028,0.058,0.002
84,0.128,0.063,0.156
85,0.222,0.059,0.342
86,0.183,0.06,0.517
87,-0.015,0.067,0.635
88,-0.16,0.073,0.703
89,-0.01,0.071,0.731
90,0.231,0.066,0.67
91,0.28,0.065,0.512
92,0.123,0.065,0.306
93,0.003,0.058,0.127
94,-0.023,0.04,-0.005
95,0.012,0.018,-0.102
96,0.028,0.002,-0.178
97,0.001,-0.007,-0.237
98,-0.031,-0.015,-0.276
99,-0.04,-0.024,-0.297
100,-0.049,-0.033,-0.309
101,-0.047,-0.04,-0.316
102,-0.046,-0.044,-0.317
103,-0.059,-0.044,-0.32
104,-0.062,-0.042,-0.321
105,-0.066,-0.037,-0.318
106,-0.056,-0.03,-0.31
107,-0.057,-0.02,-0.301
108,-0.053,-0.008,-0.285
109,-0.041,0.006,-0.258
110,-0.021,0.017,-0.215
111,0.026,0.023,-0.145
112,0.061,0.028,-0.045
113,0.035,0.038,0.072
114,-0.024,0.056,0.206
115,0.008,0.07,0.371
116,0.193,0.075,0.567
117,0.371,0.073,0.732
118,0.326,0.074,0.773
119,0.053,0.076,0.667
120,-0.112,0.071,0.51
121,-0.047,0.057,0.365
122,0.075,0.042,0.227
123,0.097,0.036,0.085
124,0.04,0.034,-0.044
125,-0.01,0.026,-0.141
126,-0.037,0.011,-0.207
127,-0.038,-0.006,-0.251
128,-0.034,-0.021,-0.279
129,-0.042,-0.032,-0.296
130,-0.051,-0.041,-0.307
131,-0.057,-0.048,-0.313
132,-0.059,-0.052,-0.314
133,-0.057,-0.052,-0.314
134,-0.062,-0.05,-0.314
135,-0.052,-0.044,-0.309
136,-0.047,-0.035,-0.302
137,-0.033,-0.025,-0.288
138,-0.027,-0.014,-0.268
139,-0.023,0.001,-0.235
140,-0.022,0.02,-0.185
141,-0.008,0.041,-0.111
142,0.054,0.055,-0.001
143,0.16,0.059,0.147
144,0.222,0.059,0.314
145,0.113,0.065,0.461
146,-0.085,0.075,0.572
147,-0.124,0.081,0.66
148,0.088,0.08,0.706
149,0.302,0.077,0.657
150,0.277,0.078,0.503
151,0.108,0.078,0.309
152,0.001,0.067,0.143
153,0.006,0.048,0.021
154,0.032,0.029,-0.078
155,0.021,0.017,-0.16
156,-0.002,0.01,-0.22
157,-0.016,0.001,-0.258
158,-0.026,-0.009,-0.282
159,-0.033,-0.019,-0.295
160,-0.041,-0.027,-0.303
161,-0.047,-0.032,-0.309
162,-0.052,-0.035,-0.311
163,-0.056,-0.035,-0.311
164,-0.055,-0.032,-0.308
165,-0.044,-0.027,-0.3
166,-0.043,-0.018,-0.293
167,-0.044,-0.006,-0.279
168,-0.033,0.006,-0.254
169,-0.002,0.014,-0.212
170,0.029,0.018,-0.148
171,0.045,0.024,-0.057
172,0.011,0.038,0.05
173,-0.023,0.057,0.177
174,0.047,0.07,0.339
175,0.253,0.074,0.533
176,0.365,0.073,0.683
177,0.197,0.074,0.714
178,-0.054,0.075,0.635
179,-0.118,0.07,0.516
180,0.016,0.058,0.394
181,0.131,0.05,0.258
182,0.129,0.05,0.112
183,0.066,0.049,-0.019
184,-0.001,0.04,-0.121
185,-0.015,0.023,-0.189
186,-0.016,0.005,-0.236
187,-0.029,-0.008,-0.268
188,-0.033,-0.019,-0.287
189,-0.041,-0.028,-0.298
190,-0.048,-0.035,-0.305
191,-0.041,-0.041,-0.306
192,-0.033,-0.043,-0.305
193,-0.034,-0.043,-0.303
194,-0.04,-0.038,-0.301
195,-0.043,-0.031,-0.295
196,-0.04,-0.023,-0.285
197,-0.038,-0.013,-0.267
198,-0.031,0.001,-0.237
199,-0.014,0.018,-0.187
200,0.012,0.036,-0.117
201,0.059,0.045,-0.017
202,0.127,0.046,0.119
203,0.124,0.047,0.267
204,0.002,0.057,0.404
205,-0.127,0.069,0.526
206,-0.057,0.075,0.639
207,0.204,0.076,0.711
208,0.348,0.075,0.669
209,0.242,0.076,0.517
210,0.059,0.073,0.329
211,-0.016,0.06,0.169
212,0.026,0.042,0.047
213,0.056,0.029,-0.057
214,0.043,0.023,-0.146
215,0.01,0.019,-0.21
216,-0.022,0.01,-0.253
217,-0.04,-0.002,-0.278
218,-0.048,-0.015,-0.293
219,-0.049,-0.025,-0.301
220,-0.052,-0.033,-0.307
221,-0.059,-0.037,-0.311
222,-0.057,-0.039,-0.31
223,-0.048,-0.038,-0.306
224,-0.041,-0.034,-0.3
225,-0.04,-0.028,-0.292
226,-0.045,-0.02,-0.28
227,-0.04,-0.012,-0.258
228,-0.025,-0.006,-0.22
229,-0.001,-0.001,-0.159
230,0.011,0.01,-0.074
231,-0.007,0.028,0.027
232,-0.002,0.047,0.153
233,0.098,0.057,0.318
234,0.244,0.057,0.507
235,0.251,0.057,0.65
236,0.05,0.059,0.69
237,-0.142,0.061,0.64
238,-0.085,0.056,0.551
239,0.116,0.048,0.442
240,0.209,0.044,0.296
241,0.141,0.045,0.132
242,0.038,0.042,-0.011
243,-0.019,0.028,-0.115
244,-0.029,0.009,-0.187
245,-0.032,-0.008,-0.236
246,-0.035,-0.021,-0.267
247,-0.047,-0.031,-0.288
248,-0.055,-0.04,-0.3
249,-0.055,-0.048,-0.306
250,-0.055,-0.054,-0.309
251,-0.062,-0.057,-0.31
252,-0.061,-0.056,-0.308
253,-0.067,-0.051,-0.306
254,-0.063,-0.045,-0.301
255,-0.05,-0.036,-0.29
256,-0.029,-0.025,-0.27
257,-0.022,-0.011,-0.24
258,-0.028,0.005,-0.196
259,-0.015,0.019,-0.131
260,0.022,0.026,-0.035
261,0.064,0.028,0.092
262,0.053,0.035,0.235
263,-0.053,0.05,0.374
264,-0.103,0.063,0.516
265,0.05,0.067,0.662
266,0.319,0.065,0.756
267,0.36,0.063,0.703
268,0.175,0.063,0.534
269,-0.006,0.059,0.344
270,-0.036,0.045,0.186
271,0.024,0.028,0.058
272,0.049,0.019,-0.055
273,0.021,0.015,-0.149
274,-0.026,0.01,-0.218
275,-0.047,-0.001,-0.259
276,-0.062,-0.013,-0.284
277,-0.061,-0.025,-0.298
278,-0.062,-0.034,-0.305
279,-0.065,-0.041,-0.31
280,-0.063,-0.045,-0.311
281,-0.059,-0.047,-0.309
282,-0.056,-0.046,-0.307
283,-0.059,-0.043,-0.305
284,-0.053,-0.037,-0.297
285,-0.041,-0.03,-0.283
286,-0.037,-0.021,-0.262
287,0.007,-0.013,-0.22
288,0.029,-0.004,-0.161
289,0.012,0.011,-0.086
290,-0.021,0.032,0.01
291,0.005,0.05,0.14
292,0.113,0.055,0.313
293,0.238,0.054,0.504
294,0.198,0.054,0.647
295,-0.026,0.058,0.697
296,-0.163,0.059,0.667
297,-0.032,0.054,0.594
298,0.172,0.047,0.478
299,0.206,0.045,0.311
300,0.105,0.047,0.134
301,0.023,0.042,-0.01
302,-0.014,0.026,-0.115
303,-0.019,0.006,-0.189
304,-0.028,-0.011,-0.24
305,-0.04,-0.022,-0.272
306,-0.046,-0.032,-0.29
307,-0.048,-0.04,-0.3
308,-0.042,-0.046,-0.304
309,-0.05,-0.049,-0.307
310,-0.053,-0.049,-0.308
311,-0.051,-0.046,-0.306
312,-0.053,-0.04,-0.304
313,-0.056,-0.033,-0.3
314,-0.044,-0.025,-0.289
315,-0.029,-0.014,-0.271
316,-0.018,0.001,-0.241
317,-0.028,0.017,-0.2
318,-0.01,0.029,-0.136
319,0.041,0.035,-0.039
320,0.078,0.038,0.089
321,0.026,0.048,0.226
322,-0.074,0.064,0.367
323,-0.058,0.076,0.525
324,0.163,0.079,0.697
325,0.393,0.078,0.792
326,0.361,0.079,0.723
327,0.134,0.08,0.542
328,-0.023,0.073,0.349
329,-0.018,0.057,0.19
330,0.04,0.043,0.058
331,0.042,0.036,-0.061
332,0.01,0.032,-0.155
333,-0.015,0.025,-0.219
334,-0.03,0.012,-0.259
335,-0.026,-0.002,-0.279
336,-0.032,-0.014,-0.292
337,-0.042,-0.023,-0.301
338,-0.05,-0.029,-0.305
339,-0.055,-0.033,-0.306
340,-0.052,-0.034,-0.304
341,-0.036,-0.032,-0.3
342,-0.031,-0.028,-0.297
343,-0.023,-0.021,-0.289
344,-0.024,-0.012,-0.277
345,-0.012,-0.002,-0.255
346,0.01,0.007,-0.217
347,0.016,0.02,-0.163
348,-0.006,0.039,-0.091
349,-0.009,0.061,0.007
350,0.056,0.077,0.146
351,0.2,0.081,0.328
352,0.292,0.08,0.518
353,0.164,0.082,0.65
354,-0.067,0.086,0.704
355,-0.098,0.086,0.689
356,0.089,0.081,0.619
357,0.249,0.078,0.487
358,0.227,0.08,0.304
359,0.105,0.081,0.123
360,0.018,0.069,-0.019
361,-0.005,0.046,-0.118
362,0.003,0.023,-0.187
363,-0.003,0.006,-0.235
364,-0.017,-0.007,-0.266
365,-0.029,-0.017,-0.283
366,-0.032,-0.027,-0.292
367,-0.038,-0.034,-0.298
368,-0.03,-0.038,-0.298
369,-0.038,-0.039,-0.3
370,-0.039,-0.038,-0.299
371,-0.051,-0.033,-0.299
372,-0.047,-0.026,-0.293
373,-0.042,-0.016,-0.282
374,-0.035,-0.002,-0.265
375,-0.026,0.014,-0.237
376,-0.028,0.031,-0.197
377,-0.001,0.047,-0.132
378,0.05,0.062,-0.034
379,0.058,0.076,0.089
380,-0.008,0.089,0.222
381,-0.077,0.099,0.367
382,0.056,0.107,0.545
383,0.331,0.112,0.723
384,0.501,0.113,0.806
385,0.321,0.111,0.702
386,0.046,0.106,0.51
387,-0.052,0.097,0.329
388,0.005,0.085,0.181
389,0.056,0.07,0.049
390,0.047,0.053,-0.067
391,0.007,0.033,-0.158
392,-0.02,0.012,-0.217
393,-0.03,-0.009,-0.253
394,-0.04,-0.029,-0.275
395,-0.05,-0.046,-0.289
396,-0.062,-0.06,-0.298
397,-0.061,-0.068,-0.3
398,-0.053,-0.068,-0.299
399,-0.04,-0.058,-0.296
400,-0.038,-0.035,-0.295
