lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.568,0.567,0.859
2,0.206,0.402,0.644
3,0.052,0.263,0.435
4,0.032,0.149,0.248
5,0.052,0.056,0.085
6,0.041,-0.016,-0.054
7,-0.001,-0.072,-0.162
8,-0.061,-0.112,-0.241
9,-0.072,-0.139,-0.29
10,-0.073,-0.154,-0.318
11,-0.086,-0.159,-0.336
12,-0.105,-0.156,-0.348
13,-0.109,-0.147,-0.352
14,-0.105,-0.131,-0.352
15,-0.096,-0.112,-0.35
16,-0.083,-0.089,-0.348
17,-0.085,-0.064,-0.345
18,-0.098,-0.039,-0.342
19,-0.094,-0.013,-0.329
20,-0.073,0.013,-0.305
21,-0.048,0.037,-0.264
22,-0.065,0.059,-0.206
23,-0.026,0.078,-0.115
24,0.059,0.095,0.013
25,0.173,0.109,0.177
26,0.27,0.107,0.369
27,0.298,0.108,0.565
28,0.148,0.113,0.712
29,-0.01,0.117,0.802
30,0.028,0.116,0.805
31,0.201,0.112,0.717
32,0.293,0.107,0.558
33,0.222,0.101,0.357
34,0.105,0.091,0.166
35,0.009,0.068,0.007
36,-0.022,0.038,-0.112
37,-0.019,0.009,-0.197
38,-0.036,-0.015,-0.26
39,-0.067,-0.034,-0.302
40,-0.085,-0.052,-0.326
41,-0.087,-0.066,-0.338
42,-0.083,-0.078,-0.343
43,-0.087,-0.085,-0.346
44,-0.1,-0.087,-0.349
45,-0.112,-0.084,-0.35
46,-0.112,-0.076,-0.348
47,-0.096,-0.065,-0.342
48,-0.077,-0.046,-0.33
49,-0.07,-0.024,-0.314
50,-0.069,-0.001,-0.286
51,-0.042,0.02,-0.236
52,0.011,0.036,-0.159
53,0.052,0.048,-0.051
54,0.038,0.064,0.082
55,0.019,0.086,0.24
56,0.069,0.105,0.422
57,0.228,0.117,0.621
58,0.411,0.12,0.795
59,0.448,0.121,0.862
60,0.266,0.118,0.767
61,0.066,0.111,0.593
62,-0.023,0.095,0.407
63,0.024,0.076,0.237
64,0.052,0.058,0.08
65,0.017,0.045,-0.056
66,-0.018,0.032,-0.158
67,-0.049,0.013,-0.231
68,-0.055,-0.01,-0.279
69,-0.061,-0.032,-0.308
70,-0.07,-0.051,-0.326
71,-0.089,-0.065,-0.337
72,-0.096,-0.076,-0.343
73,-0.088,-0.083,-0.343
74,-0.082,-0.086,-0.342
75,-0.086,-0.084,-0.342
76,-0.098,-0.076,-0.341
77,-0.097,-0.065,-0.335
78,-0.087,-0.051,-0.323
79,-0.061,-0.035,-0.299
80,-0.031,-0.015,-0.258
81,-0.027,0.011,-0.198
82,-0.007,0.038,-0.112
83,0.061,0.06,0.008
84,0.164,0.072,0.168
85,0.226,0.076,0.35
86,0.183,0.079,0.524
87,0.047,0.085,0.662
88,-0.029,0.09,0.754
89,0.026,0.089,0.76
90,0.18,0.084,0.677
91,0.256,0.081,0.524
92,0.164,0.076,0.331
93,0.066,0.064,0.152
94,-0.006,0.042,0.004
95,-0.012,0.018,-0.105
96,-0.01,-0.005,-0.189
97,-0.042,-0.023,-0.254
98,-0.074,-0.038,-0.295
99,-0.075,-0.053,-0.316
100,-0.075,-0.066,-0.328
101,-0.079,-0.076,-0.334
102,-0.089,-0.081,-0.339
103,-0.102,-0.081,-0.342
104,-0.112,-0.078,-0.343
105,-0.103,-0.071,-0.34
106,-0.09,-0.061,-0.334
107,-0.081,-0.047,-0.324
108,-0.079,-0.029,-0.309
109,-0.068,-0.011,-0.281
110,-0.044,0.005,-0.233
111,0.005,0.017,-0.157
112,0.042,0.028,-0.053
113,0.031,0.043,0.071
114,0.012,0.061,0.22
115,0.075,0.078,0.397
116,0.225,0.087,0.586
117,0.353,0.09,0.742
118,0.309,0.09,0.79
119,0.113,0.089,0.704
120,0.01,0.081,0.561
121,-0.008,0.066,0.393
122,0.04,0.05,0.234
123,0.055,0.038,0.082
124,0.019,0.028,-0.047
125,-0.038,0.014,-0.148
126,-0.059,-0.005,-0.219
127,-0.046,-0.026,-0.266
128,-0.059,-0.046,-0.298
129,-0.084,-0.061,-0.32
130,-0.096,-0.073,-0.33
131,-0.1,-0.083,-0.336
132,-0.091,-0.091,-0.336
133,-0.094,-0.094,-0.337
134,-0.098,-0.092,-0.337
135,-0.1,-0.085,-0.335
136,-0.099,-0.075,-0.33
137,-0.086,-0.062,-0.318
138,-0.072,-0.047,-0.296
139,-0.06,-0.028,-0.258
140,-0.048,-0.005,-0.201
141,-0.017,0.019,-0.116
142,0.043,0.036,-0.002
143,0.13,0.046,0.147
144,0.19,0.051,0.318
145,0.11,0.059,0.476
146,-0.033,0.067,0.607
147,-0.044,0.071,0.708
148,0.087,0.071,0.733
149,0.219,0.068,0.664
150,0.209,0.065,0.512
151,0.11,0.06,0.328
152,0.024,0.047,0.158
153,-0.012,0.026,0.019
154,0.022,0.005,-0.082
155,0.019,-0.011,-0.167
156,-0.03,-0.024,-0.238
157,-0.066,-0.035,-0.282
158,-0.081,-0.048,-0.308
159,-0.087,-0.06,-0.322
160,-0.092,-0.07,-0.33
161,-0.105,-0.076,-0.335
162,-0.116,-0.079,-0.338
163,-0.113,-0.078,-0.338
164,-0.106,-0.074,-0.335
165,-0.096,-0.066,-0.329
166,-0.091,-0.054,-0.321
167,-0.09,-0.039,-0.307
168,-0.065,-0.024,-0.278
169,-0.019,-0.011,-0.229
170,0.015,-0.001,-0.159
171,0.032,0.01,-0.062
172,0.02,0.028,0.054
173,0.019,0.046,0.196
174,0.091,0.06,0.366
175,0.221,0.066,0.549
176,0.295,0.068,0.697
177,0.162,0.069,0.739
178,-0.007,0.067,0.678
179,-0.063,0.061,0.555
180,0.006,0.048,0.411
181,0.078,0.036,0.258
182,0.091,0.029,0.107
183,0.045,0.021,-0.025
184,-0.022,0.006,-0.13
185,-0.049,-0.013,-0.205
186,-0.049,-0.033,-0.258
187,-0.064,-0.05,-0.293
188,-0.09,-0.063,-0.315
189,-0.105,-0.074,-0.327
190,-0.106,-0.083,-0.332
191,-0.096,-0.09,-0.332
192,-0.093,-0.092,-0.333
193,-0.099,-0.089,-0.333
194,-0.103,-0.082,-0.331
195,-0.101,-0.072,-0.325
196,-0.08,-0.06,-0.312
197,-0.047,-0.045,-0.289
198,-0.039,-0.028,-0.254
199,-0.039,-0.007,-0.201
200,-0.005,0.012,-0.123
201,0.053,0.026,-0.016
202,0.099,0.032,0.12
203,0.087,0.039,0.274
204,0.014,0.049,0.427
205,-0.062,0.06,0.569
206,-0.003,0.066,0.686
207,0.164,0.068,0.735
208,0.268,0.066,0.676
209,0.19,0.062,0.526
210,0.066,0.055,0.347
211,0.005,0.04,0.181
212,0.012,0.021,0.044
213,0.032,0.005,-0.065
214,0.03,-0.006,-0.155
215,-0.025,-0.016,-0.23
216,-0.076,-0.027,-0.279
217,-0.091,-0.041,-0.305
218,-0.089,-0.056,-0.319
219,-0.097,-0.067,-0.327
220,-0.104,-0.075,-0.331
221,-0.111,-0.079,-0.334
222,-0.11,-0.081,-0.334
223,-0.104,-0.079,-0.332
224,-0.092,-0.074,-0.326
225,-0.086,-0.064,-0.318
226,-0.081,-0.053,-0.303
227,-0.065,-0.042,-0.277
228,-0.033,-0.032,-0.232
229,-0.005,-0.021,-0.165
230,-0.006,-0.006,-0.076
231,-0.01,0.014,0.034
232,0.027,0.033,0.175
233,0.11,0.045,0.345
234,0.191,0.05,0.523
235,0.189,0.052,0.662
236,0.036,0.055,0.714
237,-0.08,0.055,0.682
238,-0.048,0.051,0.582
239,0.083,0.043,0.451
240,0.16,0.036,0.295
241,0.126,0.031,0.133
242,0.043,0.023,-0.009
243,-0.018,0.008,-0.119
244,-0.038,-0.013,-0.198
245,-0.044,-0.033,-0.253
246,-0.066,-0.05,-0.289
247,-0.094,-0.062,-0.312
248,-0.103,-0.073,-0.323
249,-0.102,-0.082,-0.328
250,-0.093,-0.087,-0.328
251,-0.093,-0.089,-0.329
252,-0.099,-0.086,-0.33
253,-0.104,-0.079,-0.328
254,-0.095,-0.07,-0.322
255,-0.079,-0.058,-0.309
256,-0.058,-0.044,-0.288
257,-0.048,-0.025,-0.256
258,-0.046,-0.006,-0.206
259,-0.01,0.01,-0.131
260,0.027,0.022,-0.03
261,0.052,0.03,0.1
262,0.034,0.042,0.25
263,-0.019,0.058,0.405
264,-0.011,0.072,0.563
265,0.099,0.079,0.697
266,0.271,0.081,0.764
267,0.318,0.08,0.709
268,0.206,0.078,0.553
269,0.059,0.069,0.37
270,-0.001,0.053,0.202
271,0.019,0.034,0.061
272,0.038,0.019,-0.056
273,0.011,0.009,-0.154
274,-0.036,-0.002,-0.227
275,-0.06,-0.015,-0.272
276,-0.073,-0.031,-0.298
277,-0.08,-0.048,-0.313
278,-0.092,-0.061,-0.322
279,-0.103,-0.07,-0.327
280,-0.107,-0.077,-0.329
281,-0.103,-0.079,-0.328
282,-0.09,-0.079,-0.325
283,-0.087,-0.074,-0.321
284,-0.082,-0.065,-0.313
285,-0.081,-0.054,-0.3
286,-0.078,-0.042,-0.277
287,-0.043,-0.029,-0.235
288,-0.007,-0.013,-0.169
289,-0.005,0.007,-0.085
290,-0.008,0.029,0.021
291,0.058,0.048,0.165
292,0.156,0.059,0.339
293,0.224,0.063,0.517
294,0.16,0.066,0.657
295,0.01,0.07,0.726
296,-0.063,0.07,0.709
297,0.004,0.065,0.615
298,0.136,0.06,0.481
299,0.193,0.057,0.318
300,0.149,0.054,0.149
301,0.058,0.043,0.003
302,-0.008,0.023,-0.11
303,-0.031,-0.001,-0.192
304,-0.045,-0.024,-0.249
305,-0.067,-0.042,-0.285
306,-0.092,-0.057,-0.307
307,-0.099,-0.07,-0.317
308,-0.095,-0.081,-0.322
309,-0.092,-0.087,-0.323
310,-0.092,-0.09,-0.323
311,-0.095,-0.087,-0.323
312,-0.097,-0.081,-0.321
313,-0.091,-0.071,-0.316
314,-0.077,-0.059,-0.304
315,-0.063,-0.043,-0.285
316,-0.061,-0.024,-0.256
317,-0.054,-0.005,-0.21
318,-0.024,0.01,-0.139
319,0.016,0.021,-0.039
320,0.036,0.032,0.09
321,-0.017,0.046,0.235
322,-0.059,0.063,0.394
323,0.023,0.077,0.565
324,0.207,0.085,0.721
325,0.381,0.087,0.802
326,0.349,0.088,0.732
327,0.186,0.085,0.565
328,0.042,0.075,0.378
329,-0.002,0.058,0.208
330,0.016,0.041,0.064
331,0.025,0.029,-0.058
332,-0.001,0.019,-0.154
333,-0.049,0.007,-0.226
334,-0.07,-0.01,-0.269
335,-0.072,-0.029,-0.294
336,-0.075,-0.047,-0.308
337,-0.092,-0.062,-0.317
338,-0.103,-0.074,-0.321
339,-0.101,-0.082,-0.322
340,-0.097,-0.086,-0.321
341,-0.088,-0.086,-0.319
342,-0.081,-0.081,-0.315
343,-0.081,-0.073,-0.308
344,-0.079,-0.062,-0.296
345,-0.066,-0.049,-0.273
346,-0.043,-0.034,-0.232
347,-0.039,-0.015,-0.174
348,-0.043,0.011,-0.095
349,-0.011,0.036,0.016
350,0.064,0.055,0.161
351,0.171,0.064,0.337
352,0.233,0.068,0.517
353,0.111,0.071,0.651
354,-0.039,0.075,0.725
355,-0.045,0.077,0.719
356,0.097,0.075,0.632
357,0.223,0.072,0.493
358,0.218,0.071,0.316
359,0.143,0.067,0.144
360,0.05,0.051,-0.003
361,-0.012,0.027,-0.114
362,-0.028,0.0,-0.192
363,-0.047,-0.023,-0.247
364,-0.077,-0.043,-0.283
365,-0.091,-0.06,-0.302
366,-0.093,-0.074,-0.312
367,-0.089,-0.085,-0.315
368,-0.089,-0.092,-0.317
369,-0.097,-0.093,-0.319
370,-0.102,-0.09,-0.319
371,-0.107,-0.083,-0.317
372,-0.093,-0.073,-0.311
373,-0.082,-0.059,-0.3
374,-0.072,-0.04,-0.282
375,-0.073,-0.018,-0.255
376,-0.08,0.006,-0.211
377,-0.04,0.03,-0.14
378,-0.004,0.053,-0.041
379,0.001,0.075,0.084
380,-0.013,0.095,0.232
381,-0.003,0.111,0.394
382,0.132,0.124,0.571
383,0.344,0.133,0.732
384,0.496,0.138,0.806
385,0.34,0.137,0.715
386,0.15,0.131,0.549
387,0.059,0.121,0.37
388,0.04,0.105,0.204
389,0.038,0.085,0.059
390,0.018,0.061,-0.064
391,-0.022,0.033,-0.159
392,-0.063,0.004,-0.224
393,-0.07,-0.026,-0.264
394,-0.069,-0.056,-0.287
395,-0.08,-0.082,-0.301
396,-0.094,-0.104,-0.31
397,-0.103,-0.119,-0.315
398,-0.103,-0.123,-0.316
399,-0.094,-0.113,-0.315
400,-0.086,-0.086,-0.312
